os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-3450 CPU @ 3.10GHz,NVIDIA GeForce GTX 1070 Ti,16265060,6.6.10,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
337.757,2.96071,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,504333288
138.646,7.2126,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,511546315
339.484,2.94565,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,514492019
340.465,2.93716,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,517429292
152.896,6.54037,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,523970318
319.767,3.12728,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,527097561
284.903,3.50996,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,530607965
381.82,2.61904,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,533226955
137.628,7.26595,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,540493244
373.432,2.67787,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,543171132
351.078,2.84837,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,546019727
339.565,2.94494,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,548964635
147.219,6.79262,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,555757647
347.565,2.87716,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,558634849
327.744,3.05116,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,561686472
338.381,2.95525,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,564641718
154.377,6.47764,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,571119964
341.871,2.92508,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,574045224
322.6,3.09981,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,577145158
149.595,6.68472,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,583830248
372.103,2.68743,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,586517634
350.355,2.85425,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,589372341
325.904,3.06839,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,592440889
135.999,7.35302,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,599794270
330.758,3.02336,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,602817538
324.858,3.07827,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,605896061
328.489,3.04424,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,608940426
143.747,6.95669,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,615897564
320.698,3.1182,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,619015893
344.413,2.90349,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,621919663
125.634,7.95965,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,629879370
342.246,2.92187,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,632801287
329.795,3.03218,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,635833647
299.317,3.34094,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,639174674
136.267,7.33854,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,646513744
207.302,4.82388,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,651337735
338.13,2.95745,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,654295161
127.933,7.81662,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,662112030
382.33,2.61554,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,664727762
320.429,3.12082,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,667848883
154.194,6.48536,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,674334110
349.909,2.85789,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,677192203
323.739,3.08891,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,680281426
339.486,2.94563,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,683227233
141.218,7.08123,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,690308815
315.206,3.17253,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,693481551
351.561,2.84446,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,696326131
348.718,2.86764,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,699193860
140.366,7.12425,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,706318505
343.487,2.91132,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,709230187
336.781,2.96929,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,712199425
138.824,7.20338,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,719403212
342.318,2.92126,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,722324384
293.781,3.4039,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,725728606
331.564,3.01601,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,728744766
148.422,6.73756,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,735482600
359.23,2.78373,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,738266410
343.81,2.90858,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,741175242
295.324,3.38612,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,744561449
139.097,7.1892,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,751751081
338.826,2.95136,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,754702461
351.914,2.8416,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,757544252
117.633,8.50105,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,766045813
328.48,3.04432,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,769090222
338.001,2.95857,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,772049040
150.502,6.64444,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,778693870
332.9,3.00391,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,781697908
353.875,2.82586,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,784524156
329.081,3.03877,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,787562927
148.293,6.74342,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,794306548
344.949,2.89898,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,797205616
320.009,3.12492,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,800330814
333.837,2.99548,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,803326185
142.832,7.00121,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,810327682
357.905,2.79404,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,813121792
328.121,3.04766,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,816169609
338.475,2.95443,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,819124204
139.087,7.18972,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,826314196
337.993,2.95865,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,829272933
333.686,2.99683,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,832269995
138.415,7.22467,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,839495143
370.786,2.69698,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,842192072
317.228,3.15231,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,845344506
319.968,3.12531,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,848469866
111.026,9.00688,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,857477349
333.492,2.99857,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,860475911
318.46,3.14011,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,863616204
137.919,7.25063,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,870869010
199.288,5.01787,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,875885212
348.561,2.86894,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,878754539
155.406,6.43477,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,885189500
331.409,3.01742,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,888206942
347.916,2.87425,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,891081269
355.665,2.81163,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,893893140
142.546,7.0153,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,900908944
339.785,2.94304,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,903851900
335.521,2.98044,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,906832514
339.602,2.94462,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,909777219
148.591,6.72987,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,916507574
318.561,3.13911,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,919646917
333.917,2.99476,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,922641926
119.736,8.35168,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,930994079
344.079,2.90631,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,933900427
314.526,3.17938,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,937079978
143.109,6.98767,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,944067957
327.283,3.05546,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,947123461
300.692,3.32566,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,950449547
315.01,3.1745,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,953624052
130.841,7.64288,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,961267844
298.084,3.35476,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,964622366
301.579,3.31588,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,967938414
137.434,7.27621,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,975214803
275.226,3.63338,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,978848694
374.535,2.66997,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,981518713
299.746,3.33616,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,984855145
144.119,6.9387,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,991794039
324.862,3.07823,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,994872560
323.861,3.08775,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,997960635
130.046,7.68958,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1005650244
335.974,2.97642,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1008626876
304.057,3.28886,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1011916236
311.148,3.21391,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1015130229
141.31,7.07666,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1022207147
285.765,3.49938,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1025707199
321.117,3.11413,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1028821102
141.555,7.06438,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1035885868
302.944,3.30094,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1039186920
372.302,2.68599,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1041873570
310.562,3.21997,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1045093339
140.083,7.13863,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1052232233
198.133,5.04712,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1057279555
137.955,7.24875,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1064528447
339.464,2.94582,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1067474971
326.322,3.06446,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1070539387
341.221,2.93066,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1073470174
144.223,6.93372,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1080404444
359.634,2.7806,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1083185092
348.103,2.87271,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1086058438
331.101,3.02023,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1089078542
155.42,6.43416,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1095513195
338.485,2.95434,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1098467662
361.582,2.76562,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1101233514
354.227,2.82305,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1104056657
131.87,7.58323,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1111640183
324.732,3.07946,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1114719883
337.989,2.95868,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1117679005
145.885,6.85473,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1124533716
317.489,3.14972,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1127683508
342.131,2.92286,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1130606840
331.723,3.01457,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1133621581
120.333,8.31029,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1141931843
350.761,2.85094,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1144782987
293.081,3.41202,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1148195364
139.925,7.14669,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1155342161
328.356,3.04548,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1158387900
338.142,2.95733,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1161345471
339.109,2.94891,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1164294527
130.891,7.63996,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1171934890
351.679,2.8435,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1174778544
346.78,2.88367,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1177662418
136.274,7.33815,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1185000852
299.364,3.34042,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1188341477
316.878,3.15579,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1191497452
315.396,3.17062,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1194668284
145.41,6.87709,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1201545776
316.004,3.16452,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1204710336
345.158,2.89722,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1207608171
141.819,7.05126,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1214659588
326.453,3.06323,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1217722971
315.894,3.16562,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1220888563
338.229,2.95657,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1223845216
145.086,6.89244,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1230738017
294.771,3.39247,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1234130759
379.625,2.63418,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1236765176
320.681,3.11836,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1239883644
135.622,7.37346,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1247257682
301.41,3.31774,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1250575480
319.893,3.12604,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1253701406
108.035,9.25625,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1262958020
304.58,3.28321,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1266241303
318.526,3.13947,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1269380976
119.94,8.33752,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1277718798
351.348,2.84618,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1280565389
293.006,3.4129,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1283978369
141.327,7.07577,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1291054520
320.63,3.11886,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1294173696
265.019,3.77332,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1297947274
156.227,6.40093,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1304348484
317.627,3.14834,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1307496986
304.272,3.28654,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1310783700
299.893,3.33452,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1314118247
34.6925,28.8247,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1342943318
116.932,8.55196,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1351495870
332.472,3.00777,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1354503608
299.954,3.33384,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1357837572
137.689,7.26272,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1365100631
326.94,3.05867,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1368159484
317.672,3.1479,50.7538,21,57,61,1607,4006,1.57941,53,9.38781,0,0,1371309803
310.3,3.22269,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1374530427
133.378,7.49749,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1382028078
286.602,3.48915,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1385517469
294.438,3.3963,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1388914056
140.975,7.09345,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1396007776
316.056,3.16399,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1399171822
333.598,2.99762,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1402169552
109.269,9.15177,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1411321542
318.737,3.13738,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1414459083
297.458,3.36182,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1417821252
129.932,7.69635,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1425517842
419.987,2.38103,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1427898945
271.938,3.6773,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1431576538
301.667,3.31492,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1434891565
143.475,6.96985,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1441861793
327.04,3.05773,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1444919714
288.604,3.46495,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1448384983
145.374,6.87883,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1455263762
190.129,5.25957,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1460523699
359.782,2.77946,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1463303256
128.328,7.79254,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1471096147
307.551,3.25149,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1474347811
318.348,3.14122,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1477489377
134.102,7.45698,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1484946482
329.582,3.03415,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1487981007
318.846,3.13631,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1491117958
303.977,3.28973,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1494407717
127.446,7.84649,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1502254813
265.702,3.76361,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1506018343
310.014,3.22566,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1509244520
125.516,7.9671,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1517211542
321.924,3.10633,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1520318090
331.025,3.02092,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1523339235
146.402,6.83049,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1530170040
321.168,3.11363,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1533283856
312.958,3.19531,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1536479313
327.094,3.05723,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1539536800
140.019,7.14191,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1546678871
327.006,3.05804,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1549737051
330.532,3.02543,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1552762688
148.243,6.74568,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1559508612
332.093,3.0112,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1562519987
328.613,3.04309,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1565563158
337.492,2.96304,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1568526387
142.961,6.99489,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1575521507
353.997,2.82489,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1578346567
300.913,3.32322,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1581670102
332.888,3.00402,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1584674038
136.858,7.30682,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1591981335
345.688,2.89278,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1594874646
292.074,3.42378,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1598298086
146.092,6.84499,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1605143325
325.497,3.07223,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1608215882
335.287,2.98252,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1611198544
335.699,2.97886,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1614177254
142.376,7.02366,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1621201273
344.422,2.90342,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1624104970
309.147,3.23471,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1627339673
143.61,6.96329,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1634303454
350.08,2.85649,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1637159931
240.606,4.15617,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1641316706
446.749,2.23839,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1643554978
126.967,7.87604,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1651431289
345.43,2.89495,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1654326702
284.898,3.51002,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1657836868
106.785,9.36465,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1667201677
302.126,3.30988,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1670511799
322.782,3.09807,51.2821,21,58,61,1607,4006,1.57916,56,9.38779,0,0,1673609905
