os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.526,9310,38.0711,0,0,0,0,0,0,0,3.0486,6305663695
104.482,8770,38.0711,0,0,0,0,0,0,0,3.0486,6405731455
104.346,8327,38.0711,0,0,0,0,0,0,0,3.0486,6505849320
104.38,9550,38.0711,0,0,0,0,0,0,0,3.0486,6605918695
96.4132,9507,36.6834,0,0,0,0,0,0,0,3.0486,6706004737
100.148,9623,36.6834,0,0,0,0,0,0,0,3.0486,6806075570
100.929,9429,36.6834,0,0,0,0,0,0,0,3.0486,6906158643
101.772,9421,36.6834,0,0,0,0,0,0,0,3.0486,7006201351
102.52,8377,36.6834,0,0,0,0,0,0,0,3.0486,7106267757
106.494,8477,37,0,0,0,0,0,0,0,3.0486,7206366716
104.687,9200,37,0,0,0,0,0,0,0,3.0486,7306455882
104.29,9477,37,0,0,0,0,0,0,0,3.0486,7406531611
102.21,8927,37,0,0,0,0,0,0,0,3.0486,7506587236
102.356,9646,37,0,0,0,0,0,0,0,3.0486,7606655778
102.777,9567,37.3737,0,0,0,0,0,0,0,3.0486,7706736559
102.902,9432,37.3737,0,0,0,0,0,0,0,3.0486,7806820986
103.549,8587,37.3737,0,0,0,0,0,0,0,3.0486,7906895153
103.85,8427,37.3737,0,0,0,0,0,0,0,3.0486,8007111351
103.896,9347,37.3737,0,0,0,0,0,0,0,3.0486,8107183174
104.558,9371,36.9231,0,0,0,0,0,0,0,3.0486,8207266923
104.193,9394,36.9231,0,0,0,0,0,0,0,3.0486,8307336871
103.967,8390,36.9231,0,0,0,0,0,0,0,3.0486,8407408955
103.816,8491,36.9231,0,0,0,0,0,0,0,3.0486,8507476663
103.965,8324,36.9231,0,0,0,0,0,0,0,3.0486,8607544527
104.976,9668,37.2449,0,0,0,0,0,0,0,3.04844,8707616923
103.501,9399,37.2449,0,0,0,0,0,0,0,3.04844,8807685204
103.563,9695,37.2449,0,0,0,0,0,0,0,3.04844,8907826246
103.015,8714,37.2449,0,0,0,0,0,0,0,3.04844,9007859579
102.912,8641,37.2449,0,0,0,0,0,0,0,3.04844,9107926559
107.934,8414,37.3737,0,0,0,0,0,0,0,3.04844,9207997236
105.733,9333,37.3737,0,0,0,0,0,0,0,3.04844,9308063694
105.447,9367,37.3737,0,0,0,0,0,0,0,3.04844,9408132756
105.288,8541,37.3737,0,0,0,0,0,0,0,3.04844,9508200100
104.99,8451,37.3737,0,0,0,0,0,0,0,3.04844,9608266506
97.6142,12543,36.5482,0,0,0,0,0,0,0,3.0486,9708332808
101.844,8437,36.5482,0,0,0,0,0,0,0,3.0486,9808404996
102.879,9344,36.5482,0,0,0,0,0,0,0,3.0486,9908484423
102.87,9610,36.5482,0,0,0,0,0,0,0,3.0486,10008548329
102.721,9519,36.5482,0,0,0,0,0,0,0,3.0486,10108615308
106.947,8350,37,0,0,0,0,0,0,0,3.04857,10208690464
105.846,8254,37,0,0,0,0,0,0,0,3.04857,10308760881
106.007,9396,37,0,0,0,0,0,0,0,3.04857,10408831975
106.84,8485,37,0,0,0,0,0,0,0,3.04857,10508919318
107.144,8883,37,0,0,0,0,0,0,0,3.04857,10609009735
107.523,8290,39.196,0,0,0,0,0,0,0,3.04854,10709088537
106.977,8191,39.196,0,0,0,0,0,0,0,3.04854,10809165829
107.843,8827,39.196,0,0,0,0,0,0,0,3.04854,10909236818
107.625,8407,39.196,0,0,0,0,0,0,0,3.04854,11009313172
107.258,9463,39.196,0,0,0,0,0,0,0,3.04854,11109384891
107.045,8906,35.7143,0,0,0,0,0,0,0,3.04856,11209467287
108.954,8169,35.7143,0,0,0,0,0,0,0,3.04856,11309492183
108.386,8880,35.7143,0,0,0,0,0,0,0,3.04856,11409566089
108.439,8801,35.7143,0,0,0,0,0,0,0,3.04856,11509649735
108.208,8877,35.7143,0,0,0,0,0,0,0,3.04856,11609716505
114.973,8175,38.1188,0,0,0,0,0,0,0,3.04851,11709795360
110.47,9198,38.1188,0,0,0,0,0,0,0,3.04851,11809822495
108.699,9152,38.1188,0,0,0,0,0,0,0,3.04851,11909891714
108.713,8505,38.1188,0,0,0,0,0,0,0,3.04851,12009964839
107.847,9220,38.1188,0,0,0,0,0,0,0,3.04851,12110031193
111.843,9042,39,0,0,0,0,0,0,0,3.04853,12210105672
110.249,8480,39,0,0,0,0,0,0,0,3.04853,12310134474
109.136,9014,39,0,0,0,0,0,0,0,3.04853,12410206922
108.947,8584,39,0,0,0,0,0,0,0,3.04853,12510858484
108.597,8311,39,0,0,0,0,0,0,0,3.04853,12610929630
114.005,8810,36.4103,0,0,0,0,0,0,0,3.04866,12710993797
108.637,8205,36.4103,0,0,0,0,0,0,0,3.04866,12811060515
107.856,8145,36.4103,0,0,0,0,0,0,0,3.04866,12911156818
106.026,8326,36.4103,0,0,0,0,0,0,0,3.04866,13011213797
105.936,8366,36.4103,0,0,0,0,0,0,0,3.04866,13111282599
111.033,9319,37.3737,0,0,0,0,0,0,0,3.04859,13211352651
107.643,8939,37.3737,0,0,0,0,0,0,0,3.04859,13311424213
107.319,8301,37.3737,0,0,0,0,0,0,0,3.04859,13411488692
106.772,9095,37.3737,0,0,0,0,0,0,0,3.04859,13511563380
105.89,9253,37.3737,0,0,0,0,0,0,0,3.04859,13611629369
109.911,8928,37.8788,0,0,0,0,0,0,0,3.04863,13711691713
107.45,8280,37.8788,0,0,0,0,0,0,0,3.04863,13811789369
106.835,8868,37.8788,0,0,0,0,0,0,0,3.04863,13911863848
106.002,10814,37.8788,0,0,0,0,0,0,0,3.04863,14012161140
106.891,8059,37.8788,0,0,0,0,0,0,0,3.04863,14112246348
109.521,9253,35.8586,0,0,0,0,0,0,0,3.0485,14212265932
106.287,10685,35.8586,0,0,0,0,0,0,0,3.0485,14312293588
107.746,8103,35.8586,0,0,0,0,0,0,0,3.0485,14412375723
107.955,8760,35.8586,0,0,0,0,0,0,0,3.0485,14512454369
107.721,8313,35.8586,0,0,0,0,0,0,0,3.0485,14615395931
114.844,8832,38.191,0,0,0,0,0,0,0,3.04841,14715471348
108.549,10732,38.191,0,0,0,0,0,0,0,3.04841,14815542806
108.771,11326,38.191,0,0,0,0,0,0,0,3.04841,14915619265
108.424,10873,38.191,0,0,0,0,0,0,0,3.04841,15015648900
109.116,8315,38.191,0,0,0,0,0,0,0,3.04841,15115728431
114.021,9190,38.191,0,0,0,0,0,0,0,3.04864,15215748692
106.607,10618,38.191,0,0,0,0,0,0,0,3.04864,15315822598
107.349,11465,38.191,0,0,0,0,0,0,0,3.04864,15415905567
107.824,9241,38.191,0,0,0,0,0,0,0,3.04864,15515973067
107.698,8461,38.191,0,0,0,0,0,0,0,3.04864,15616036244
99.5794,11349,36.3636,0,0,0,0,0,0,0,3.04837,15716101816
107.268,10661,36.3636,0,0,0,0,0,0,0,3.04837,15816181816
108.227,11501,36.3636,0,0,0,0,0,0,0,3.04837,15916258691
108.724,10880,36.3636,0,0,0,0,0,0,0,3.04837,16016326087
109.113,11268,36.3636,0,0,0,0,0,0,0,3.04837,16116394941
101.945,10664,37.3737,0,0,0,0,0,0,0,3.04846,16216464525
108.456,11731,37.3737,0,0,0,0,0,0,0,3.04846,16316490670
109.031,10780,37.3737,0,0,0,0,0,0,0,3.04846,16416572962
109.481,8243,37.3737,0,0,0,0,0,0,0,3.04846,16516645722
109.029,9102,37.3737,0,0,0,0,0,0,0,3.04846,16616731139
88.9404,11243,38.6935,0,0,0,0,0,0,0,3.04849,16716802806
107.589,8594,38.6935,0,0,0,0,0,0,0,3.04849,16816874889
107.554,8893,38.6935,0,0,0,0,0,0,0,3.04849,16916944993
106.853,10804,38.6935,0,0,0,0,0,0,0,3.04849,17017033378
106.723,11784,38.6935,0,0,0,0,0,0,0,3.04849,17117106035
107.296,9032,36.6834,0,0,0,0,0,0,0,3.04843,17217173743
108.608,8193,36.6834,0,0,0,0,0,0,0,3.04843,17317376035
108.529,9023,36.6834,0,0,0,0,0,0,0,3.04843,17417455878
107.936,10558,36.6834,0,0,0,0,0,0,0,3.04843,17517544784
107.971,11904,36.6834,0,0,0,0,0,0,0,3.04843,17617651816
108.062,10634,37.3134,0,0,0,0,0,0,0,3.04828,17717729524
108.006,11553,37.3134,0,0,0,0,0,0,0,3.04828,17817795514
108.923,10681,37.3134,0,0,0,0,0,0,0,3.04828,17917862232
109.676,8299,37.3134,0,0,0,0,0,0,0,3.04828,18017929055
109.192,9212,37.3134,0,0,0,0,0,0,0,3.04828,18118011659
108.298,11337,37.3134,0,0,0,0,0,0,0,3.04828,18218082076
108.366,11740,38.5,0,0,0,0,0,0,0,3.04836,18318152961
109.153,10562,38.5,0,0,0,0,0,0,0,3.04836,18418220670
108.69,11420,38.5,0,0,0,0,0,0,0,3.04836,18518290565
109.159,9261,38.5,0,0,0,0,0,0,0,3.04836,18618327909
107.982,10978,38.5,0,0,0,0,0,0,0,3.04836,18718392857
105.257,11715,36.3636,0,0,0,0,0,0,0,3.04845,18818444576
104.49,12073,36.3636,0,0,0,0,0,0,0,3.04845,18918514784
105.178,10907,36.3636,0,0,0,0,0,0,0,3.04845,19018585357
105.986,11795,36.3636,0,0,0,0,0,0,0,3.04845,19118655305
106.715,9115,36.3636,0,0,0,0,0,0,0,3.04845,19218742961
106.423,11113,37.3737,0,0,0,0,0,0,0,3.04857,19318838325
106.378,12021,37.3737,0,0,0,0,0,0,0,3.04857,19418918169
107.628,9168,37.3737,0,0,0,0,0,0,0,3.04857,19518982336
106.934,10785,37.3737,0,0,0,0,0,0,0,3.04857,19619062805
106.792,12454,37.3737,0,0,0,0,0,0,0,3.04857,19719142179
106.167,10667,38.3085,0,0,0,0,0,0,0,3.04874,19819185409
109.058,8478,38.3085,0,0,0,0,0,0,0,3.04874,19919249992
109.098,8986,38.3085,0,0,0,0,0,0,0,3.04874,20019383013
108.16,10937,38.3085,0,0,0,0,0,0,0,3.04874,20119705252
108.214,12051,38.3085,0,0,0,0,0,0,0,3.04874,20219776606
106.438,10915,36.5482,0,0,0,0,0,0,0,3.04848,20319847544
107.04,11651,36.5482,0,0,0,0,0,0,0,3.04848,20419920513
107.608,11687,36.5482,0,0,0,0,0,0,0,3.04848,20519991085
107.574,10859,36.5482,0,0,0,0,0,0,0,3.04848,20620074887
107.385,11779,36.5482,0,0,0,0,0,0,0,3.04848,20720138637
99.9251,12552,37.6884,0,0,0,0,0,0,0,3.04861,20820232492
100.082,12438,37.6884,0,0,0,0,0,0,0,3.04861,20920316242
99.8173,12397,37.6884,0,0,0,0,0,0,0,3.04861,21020399783
99.3449,12714,37.6884,0,0,0,0,0,0,0,3.04861,21120470356
100.56,12246,37.6884,0,0,0,0,0,0,0,3.04861,21220558429
101.063,10756,54.5455,0,0,0,0,0,0,0,3.04852,21320639366
106.242,11414,54.5455,0,0,0,0,0,0,0,3.04852,21420704471
107.497,10842,54.5455,0,0,0,0,0,0,0,3.04852,21520803273
107.776,11545,54.5455,0,0,0,0,0,0,0,3.04852,21620873533
107.119,12728,54.5455,0,0,0,0,0,0,0,3.04852,21720923950
106.542,11294,38.6935,0,0,0,0,0,0,0,3.04855,21820994262
107.236,10999,38.6935,0,0,0,0,0,0,0,3.04855,21921066085
107.98,11393,38.6935,0,0,0,0,0,0,0,3.04855,22021133220
106.866,11054,38.6935,0,0,0,0,0,0,0,3.04855,22121203116
106.619,11222,38.6935,0,0,0,0,0,0,0,3.04855,22221284054
104.476,11561,36.1809,0,0,0,0,0,0,0,3.04844,22321349106
106.359,11121,36.1809,0,0,0,0,0,0,0,3.04844,22421420772
106.829,10899,36.1809,0,0,0,0,0,0,0,3.04844,22521486085
106.856,12140,36.1809,0,0,0,0,0,0,0,3.04844,22621565720
106.726,11530,36.1809,0,0,0,0,0,0,0,3.04844,22721633533
91.5677,10929,36.6834,0,0,0,0,0,0,0,3.04861,22821716032
102.993,11544,36.6834,0,0,0,0,0,0,0,3.04861,22921798793
104.806,8364,36.6834,0,0,0,0,0,0,0,3.04861,23021865512
105.453,11182,36.6834,0,0,0,0,0,0,0,3.04861,23121933064
105.706,12714,36.6834,0,0,0,0,0,0,0,3.04861,23222000720
109.336,10577,37.5634,0,0,0,0,0,0,0,3.04882,23322075147
109.242,11531,37.5634,0,0,0,0,0,0,0,3.04882,23422144678
109.067,8371,37.5634,0,0,0,0,0,0,0,3.04882,23522220043
108.29,11356,37.5634,0,0,0,0,0,0,0,3.04882,23622305824
108.231,11962,37.5634,0,0,0,0,0,0,0,3.04882,23722375459
108.388,10841,36.9231,0,0,0,0,0,0,0,3.04882,23822443688
107.306,10954,36.9231,0,0,0,0,0,0,0,3.04882,23922517126
107.005,11986,36.9231,0,0,0,0,0,0,0,3.04882,24022556917
107.544,11600,36.9231,0,0,0,0,0,0,0,3.04882,24122632907
107.201,9253,36.9231,0,0,0,0,0,0,0,3.04882,24222706449
103.061,12265,37.5,0,0,0,0,0,0,0,3.04885,24322774209
103.534,8804,37.5,0,0,0,0,0,0,0,3.04885,24422847490
104.24,11072,37.5,0,0,0,0,0,0,0,3.04885,24522925094
105.424,11845,37.5,0,0,0,0,0,0,0,3.04885,24622992646
105.591,8694,37.5,0,0,0,0,0,0,0,3.04885,24723074886
104.449,11043,36.9231,0,0,0,0,0,0,0,3.04897,24823372178
104.706,9211,36.9231,0,0,0,0,0,0,0,3.04897,24923439938
105.398,12261,36.9231,0,0,0,0,0,0,0,3.04897,25023508584
106.859,10651,36.9231,0,0,0,0,0,0,0,3.04897,25123577386
107.225,11903,36.9231,0,0,0,0,0,0,0,3.04897,25223647698
106.975,10978,37.6884,0,0,0,0,0,0,0,3.04882,25323736917
108.033,11611,37.6884,0,0,0,0,0,0,0,3.04882,25423808271
108.028,11070,37.6884,0,0,0,0,0,0,0,3.04882,25523878792
107.639,9329,37.6884,0,0,0,0,0,0,0,3.04882,25623951136
107.418,11487,37.6884,0,0,0,0,0,0,0,3.04882,25724063583
104.572,11166,36.3636,0,0,0,0,0,0,0,3.04882,25824364365
101.334,10980,36.3636,0,0,0,0,0,0,0,3.04882,25924461396
103.292,9176,36.3636,0,0,0,0,0,0,0,3.04882,26024530094
103.79,11552,36.3636,0,0,0,0,0,0,0,3.04882,26124636083
104.941,10780,36.3636,0,0,0,0,0,0,0,3.04882,26224732906
103.27,9301,39.2857,0,0,0,0,0,0,0,3.04863,26324807125
106.522,11460,39.2857,0,0,0,0,0,0,0,3.04863,26424875823
107.534,10883,39.2857,0,0,0,0,0,0,0,3.04863,26524944052
107.292,9062,39.2857,0,0,0,0,0,0,0,3.04863,26625210875
106.996,8221,39.2857,0,0,0,0,0,0,0,3.04863,26725290302
105.239,10939,36.3636,0,0,0,0,0,0,0,3.0488,26825360458
107.581,11503,36.3636,0,0,0,0,0,0,0,3.0488,26925444208
107.908,8335,36.3636,0,0,0,0,0,0,0,3.0488,27025518427
107.577,9245,36.3636,0,0,0,0,0,0,0,3.0488,27125590718
106.763,12987,36.3636,0,0,0,0,0,0,0,3.0488,27225663114
98.0585,11577,38.3085,0,0,0,0,0,0,0,3.04882,27325751760
96.8481,13432,38.3085,0,0,0,0,0,0,0,3.04882,27425835666
98.5076,9080,38.3085,0,0,0,0,0,0,0,3.04882,27525904677
100.951,8813,38.3085,0,0,0,0,0,0,0,3.04882,27625988062
101.822,11526,38.3085,0,0,0,0,0,0,0,3.04882,27726056499
102.111,8815,41.6244,0,0,0,0,0,0,0,3.04882,27826097333
106.265,8523,41.6244,0,0,0,0,0,0,0,3.04882,27926169676
107.314,8977,41.6244,0,0,0,0,0,0,0,3.04882,28026245614
107.71,11405,41.6244,0,0,0,0,0,0,0,3.04882,28126314520
108.024,10907,41.6244,0,0,0,0,0,0,0,3.04882,28226383687
87.7169,11399,38,0,0,0,0,0,0,0,3.04882,28326461395
106.495,8406,38,0,0,0,0,0,0,0,3.04882,28426609260
106.936,9146,38,0,0,0,0,0,0,0,3.04882,28526691759
107.712,8452,38,0,0,0,0,0,0,0,3.04882,28626763582
107.708,8908,38,0,0,0,0,0,0,0,3.04882,28726835561
107.519,11921,35.8209,0,0,0,0,0,0,0,3.04869,28826922436
108.75,8075,35.8209,0,0,0,0,0,0,0,3.04869,28926991655
106.475,9082,35.8209,0,0,0,0,0,0,0,3.04869,29027054728
106.085,9246,35.8209,0,0,0,0,0,0,0,3.04869,29127125770
106.37,8752,35.8209,0,0,0,0,0,0,0,3.04869,29227211030
106.401,10697,35.8209,0,0,0,0,0,0,0,3.04869,29327276082
107.776,11608,37.6884,0,0,0,0,0,0,0,3.04882,29427351759
106.483,8200,37.6884,0,0,0,0,0,0,0,3.04882,29527425249
106.698,10984,37.6884,0,0,0,0,0,0,0,3.04882,29627550040
106.483,9113,37.6884,0,0,0,0,0,0,0,3.04882,29727624624
106.908,8113,37.6884,0,0,0,0,0,0,0,3.04882,29827695978
107.269,9143,37,0,0,0,0,0,0,0,3.04882,29927769155
107.991,8337,37,0,0,0,0,0,0,0,3.04882,30027834623
108.551,8922,37,0,0,0,0,0,0,0,3.04882,30127906498
108.382,11755,37,0,0,0,0,0,0,0,3.04882,30227976238
108.341,8737,37,0,0,0,0,0,0,0,3.04882,30328077280
104.299,9720,37.6884,0,0,0,0,0,0,0,3.04876,30428193530
102.862,9178,37.6884,0,0,0,0,0,0,0,3.04876,30528271550
104.967,8365,37.6884,0,0,0,0,0,0,0,3.04876,30628417019
105.533,9504,37.6884,0,0,0,0,0,0,0,3.04876,30728491342
105.944,8951,37.6884,0,0,0,0,0,0,0,3.04876,30828559623
105.114,8528,37.3134,0,0,0,0,0,0,0,3.04892,30928645352
105.27,9340,37.3134,0,0,0,0,0,0,0,3.04892,31028717279
104.426,9323,37.3134,0,0,0,0,0,0,0,3.04892,31128797123
104.275,9151,37.3134,0,0,0,0,0,0,0,3.04892,31228870717
103.93,8709,37.3134,0,0,0,0,0,0,0,3.04892,31328917383
103.109,8734,37.8109,0,0,0,0,0,0,0,3.04877,31428991602
103.96,11233,37.8109,0,0,0,0,0,0,0,3.04877,31529072019
103.44,11071,37.8109,0,0,0,0,0,0,0,3.04877,31629206133
