os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
628.792,1.59035,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,529357730
603.485,1.65704,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,531014868
594.966,1.68077,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,532695634
366.98,2.72494,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,535420627
860.947,1.16151,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,536582184
480.47,2.0813,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,538663841
702.966,1.42254,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,540086540
622.077,1.60752,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,541693983
572.467,1.74683,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,543440843
575.537,1.73751,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,545178433
308.038,3.24636,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,548424889
705.766,1.4169,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,549841835
338.248,2.95641,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,552798358
741.943,1.34781,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,554146258
676.682,1.4778,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,555624158
538.139,1.85826,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,557482880
461.98,2.1646,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,559647509
369.107,2.70924,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,562356681
767.705,1.30258,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,563659528
678.335,1.4742,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,565133468
634.543,1.57594,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,566709251
602.743,1.65908,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,568368346
594.791,1.68126,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,570049633
577.081,1.73286,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,571782579
300.16,3.33156,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,575114246
851.707,1.17411,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,576288629
640.652,1.56091,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,577849467
610.689,1.6375,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,579486847
549.035,1.82138,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,581308235
624.561,1.60113,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,582909435
600.413,1.66552,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,584575070
590.951,1.69219,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,586267253
379.517,2.63493,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,588902233
882.648,1.13295,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,590035199
601.254,1.66319,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,591698453
587.749,1.70141,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,593399901
582.069,1.71801,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,595117940
596.426,1.67666,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,596794719
556.363,1.79739,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,598592184
304.485,3.28423,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,601876432
325.628,3.07099,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,604947812
770.039,1.29864,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,606246410
456.462,2.19076,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,608437511
547.236,1.82737,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,610264943
650.538,1.53719,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,611802184
686.461,1.45675,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,613258830
318.328,3.14142,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,616400346
857.104,1.16672,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,617566945
694.369,1.44016,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,619007122
600.542,1.66516,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,620672347
583.686,1.71325,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,622385623
598.058,1.67208,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,624057830
581.316,1.72023,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,625778038
306.484,3.26281,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,629040917
964.364,1.03695,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,630077904
675.777,1.47978,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,631557766
581.103,1.72087,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,633278682
583.894,1.71264,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,634991373
598.877,1.66979,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,636661224
572.377,1.7471,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,638408441
298.703,3.3478,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,641756399
899.547,1.11167,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,642867951
684.894,1.46008,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,644328179
571.733,1.74907,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,646077265
602.764,1.65902,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,647736293
599.034,1.66935,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,649405679
389.407,2.56801,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,651974111
831.602,1.2025,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,653176256
380.357,2.62911,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,655805875
670.623,1.49115,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,657297312
692.214,1.44464,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,658741783
505.692,1.97749,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,660720780
445.837,2.24297,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,662962612
574.259,1.74137,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,664704123
715.29,1.39804,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,666102017
297.143,3.36539,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,669468060
716.997,1.39471,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,670863797
702.548,1.42339,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,672285632
614.728,1.62673,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,673912482
560.267,1.78486,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,675697281
644.043,1.55269,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,677250073
576.548,1.73446,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,678984486
307.411,3.25298,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,682237521
866.29,1.15435,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,683391833
677.365,1.47631,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,684868310
601.975,1.6612,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,686529473
592.916,1.68658,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,688216081
592.566,1.68757,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,689903669
586.012,1.70645,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,691610185
305.458,3.27377,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,694883978
898.476,1.113,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,695997064
677.438,1.47615,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,697473316
589.444,1.69651,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,699169843
439.71,2.27423,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,701444180
909.256,1.0998,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,702543895
583.134,1.71487,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,704258958
482.341,2.07322,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,706332326
239.537,4.17472,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,710507695
616.07,1.62319,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,712132270
616.912,1.62098,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,713751633
674.528,1.48252,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,715234345
606.323,1.64928,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,716884134
605.537,1.65143,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,718535112
307.571,3.25128,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,721786354
771.159,1.29675,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,723083043
739.928,1.35148,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,724434445
613.074,1.63112,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,726065693
560.116,1.78534,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,727851235
569.856,1.75483,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,729606381
487.782,2.0501,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,731656754
787.995,1.26904,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,732925293
373.92,2.67437,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,735599700
912.474,1.09592,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,736695693
580.792,1.72179,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,738417573
613.727,1.62939,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,740046939
549.921,1.81844,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,741865655
579.359,1.72604,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,743591700
574.721,1.73998,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,745331858
302.693,3.30367,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,748635609
383.905,2.60481,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,751240744
657.253,1.52148,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,752761958
742.416,1.34695,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,754108982
528.392,1.89253,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,756001761
348.924,2.86596,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,758870136
514.268,1.94451,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,760813312
461.351,2.16755,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,762981388
518.474,1.92874,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,764909612
582.785,1.7159,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,766625603
747.229,1.33828,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,767964020
670.332,1.4918,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,769455926
545.942,1.83169,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,771287448
650.828,1.5365,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,772823832
344.784,2.90037,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,775724211
843.329,1.18578,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,776909983
709.828,1.40879,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,778319201
561.548,1.78079,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,780099687
624.225,1.60199,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,781701924
601.807,1.66166,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,783363284
551.667,1.81269,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,785176056
314.45,3.18016,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,788356278
924.373,1.08181,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,789438155
695.998,1.43678,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,790875013
588.017,1.70063,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,792575623
570.294,1.75348,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,794329148
569.025,1.75739,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,796086576
610.645,1.63761,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,797724355
596.752,1.67574,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,799400056
339.271,2.9475,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,802347808
916.015,1.09169,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,803439332
651.369,1.53523,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,804974608
501.586,1.99368,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,806968706
456.008,2.19294,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,809161746
573.968,1.74226,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,810904168
709.162,1.41012,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,812314414
421.778,2.37091,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,814684974
866.574,1.15397,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,815838929
659.36,1.51662,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,817355633
599.751,1.66736,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,819023004
601.079,1.66368,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,820686734
593.595,1.68465,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,822371399
559.438,1.78751,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,824159002
593.632,1.68455,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,825843672
370.214,2.70114,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,828544798
866.304,1.15433,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,829699163
622.9,1.60539,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,831304602
604.181,1.65513,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,832959772
601.153,1.66347,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,834623302
581.388,1.72002,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,836343372
575.857,1.73654,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,838079984
300.851,3.3239,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,841403940
1044.15,0.95772,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,842361677
649.185,1.54039,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,843902111
584.139,1.71192,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,845614111
587.198,1.703,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,847317200
592.992,1.68636,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,849003561
401.975,2.48772,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,851491640
882.099,1.13366,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,852625105
382.091,2.61718,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,855242505
720.968,1.38702,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,856629760
698.594,1.43145,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,858061066
566.374,1.76562,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,859826796
608.805,1.64256,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,861469317
632.183,1.58182,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,863051035
590.226,1.69427,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,864745438
283.822,3.52334,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,868268831
879.945,1.13644,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,869405264
685.513,1.45876,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,870864066
598.681,1.67034,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,872534423
609.419,1.64091,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,874175390
575.869,1.73651,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,875911951
565.205,1.76927,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,877681439
601.795,1.66169,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,879343087
371.321,2.69309,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,882036282
906.326,1.10336,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,883139658
604.563,1.65409,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,884793690
572.644,1.74629,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,886540092
605.379,1.65186,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,888191959
591.912,1.68944,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,889881420
580.709,1.72203,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,891603569
307.975,3.24701,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,894850693
867.743,1.15242,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,896003040
702.537,1.42341,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,897426495
584.276,1.71152,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,899138041
414.833,2.41061,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,901548890
930.127,1.07512,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,902623983
581.181,1.72063,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,904344710
570.952,1.75146,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,906096218
330.722,3.02369,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,909120156
736.731,1.35735,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,910477609
717.95,1.39285,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,911870415
644.154,1.55243,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,913422767
606.554,1.64866,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,915071751
586.158,1.70603,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,916777559
589.453,1.69649,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,918474082
296.768,3.36964,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,921843745
904.6,1.10546,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,922949249
683.379,1.46332,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,924412590
603.382,1.65733,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,926069957
582.366,1.71713,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,927787161
599.682,1.66755,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,929454801
563.287,1.7753,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,931230135
624.104,1.6023,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,932832448
364.59,2.74281,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,935575304
845.136,1.18324,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,936758820
626.498,1.59617,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,938354866
593.197,1.68578,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,940040639
586.996,1.70359,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,941744267
567.338,1.76262,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,943506997
527.871,1.8944,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,945403735
319.591,3.129,48.9933,95,46,61,1354,3505,0.480408,83,3.28737,0.982666,0,948530637
946.898,1.05608,48.9933,95,46,61,1354,3505,0.480408,83,3.28737,0.982666,0,949586621
420.97,2.37547,48.9933,95,46,61,1354,3505,0.480408,83,3.28737,0.982666,0,951962394
913.523,1.09466,48.9933,95,46,61,1354,3505,0.480408,83,3.28737,0.982666,0,953056884
669.007,1.49475,48.9933,95,46,61,1354,3505,0.480408,83,3.28737,0.982666,0,954551663
563.227,1.77548,48.9933,95,46,61,1354,3505,0.480408,83,3.28737,0.982666,0,956327369
