os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,5951060,5.7.19-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.4594,34,100,47,49,993,900,0.558716,1.76125,9512033
51.4922,34,100,47,49,993,900,0.558716,1.76125,9612105
52.499,38,100,47,49,993,900,0.558716,1.76125,9712178
51.5464,38,100,47,49,993,900,0.558716,1.76125,9812275
52.1165,38,100,47,49,993,900,0.558716,1.76125,9912351
52.7357,38,100,47,49,993,900,0.558716,1.76125,10012479
53.1073,38,100,47,49,993,900,0.558716,1.76125,10112557
54.3242,41,100,47,49,993,900,0.558716,1.76124,10212655
54.6758,41,100,47,49,993,900,0.558716,1.76124,10312764
54.8216,41,100,47,49,993,900,0.558716,1.76124,10412837
54.8022,41,100,47,49,993,900,0.558716,1.76124,10512929
54.2754,41,100,47,49,993,900,0.558716,1.76124,10613004
55.2074,45,100,47,49,993,900,0.558716,1.76148,10713071
54.8714,45,100,47,49,993,900,0.558716,1.76148,10813136
55.4215,45,100,47,49,993,900,0.558716,1.76148,10913207
55.9018,45,100,47,49,993,900,0.558716,1.76148,11013279
56.3318,45,100,47,49,993,900,0.558716,1.76148,11113352
57.7934,29,100,47,49,993,900,0.558716,1.76148,11213455
57.5043,29,100,47,49,993,900,0.558716,1.76148,11313529
57.7613,29,100,47,49,993,900,0.558716,1.76148,11413600
57.9165,29,100,47,49,993,900,0.558716,1.76148,11513669
57.9229,29,100,47,49,993,900,0.558716,1.76148,11613809
56.4334,31,100,47,49,993,900,0.558716,1.76151,11713875
56.8025,31,100,47,49,993,900,0.558716,1.76151,11813941
56.878,31,100,47,49,993,900,0.558716,1.76151,11914008
57.0975,31,100,47,49,993,900,0.558716,1.76151,12014111
57.529,31,100,47,49,993,900,0.558716,1.76151,12114189
56.9087,29,100,47,49,993,900,0.558716,1.76147,12214261
57.0776,29,100,47,49,993,900,0.558716,1.76147,12314339
57.449,29,100,47,49,993,900,0.558716,1.76147,12414443
57.4856,29,100,47,49,993,900,0.558716,1.76147,12514515
57.2917,29,100,47,49,993,900,0.558716,1.76147,12614619
57.2338,31,100,47,50,993,900,0.558716,1.76147,12714737
57.528,31,100,47,50,993,900,0.558716,1.76147,12814808
57.5918,31,100,47,50,993,900,0.558716,1.76147,12914908
58.0908,31,100,47,50,993,900,0.558716,1.76147,13014982
57.7445,31,100,47,50,993,900,0.558716,1.76147,13115093
57.6293,29,100,47,50,993,900,0.558716,1.76147,13215163
57.7862,29,100,47,50,993,900,0.558716,1.76147,13315234
57.6438,29,100,47,50,993,900,0.558716,1.76147,13415302
57.7295,29,100,47,50,993,900,0.558716,1.76147,13515376
54.5447,29,100,47,50,993,900,0.558716,1.76147,13615462
53.4314,39,100,47,50,993,900,0.558716,1.76147,13715543
71.22,39,100,47,50,993,900,0.558716,1.76147,13815611
65.6924,39,100,47,50,993,900,0.558716,1.76147,13915681
63.4622,39,100,47,50,993,900,0.558716,1.76147,14015750
62.857,39,100,47,50,993,900,0.558716,1.76147,14115818
62.3834,39,100,47,50,993,900,0.558716,1.76147,14215887
60.2896,38,100,47,49,993,900,0.558716,1.76147,14315977
59.8376,38,100,47,49,993,900,0.558716,1.76147,14416085
59.489,38,100,47,49,993,900,0.558716,1.76147,14516175
59.3748,38,100,47,49,993,900,0.558716,1.76147,14616246
59.1646,38,100,47,49,993,900,0.558716,1.76147,14716328
59.7472,33,100,47,50,993,900,0.558716,1.76147,14816435
59.6361,33,100,47,50,993,900,0.558716,1.76147,14916508
60.0291,33,100,47,50,993,900,0.558716,1.76147,15016580
60.3751,33,100,47,50,993,900,0.558716,1.76147,15116648
60.3404,33,100,47,50,993,900,0.558716,1.76147,15216713
41.8994,35,100,47,50,993,900,0.558716,1.76147,15316806
60.3278,35,100,47,50,993,900,0.558716,1.76147,15416872
59.7697,35,100,47,50,993,900,0.558716,1.76147,15516939
59.0327,35,100,47,50,993,900,0.558716,1.76147,15617009
58.7732,35,100,47,50,993,900,0.558716,1.76147,15717117
32.5606,35,100,47,50,993,900,0.558716,1.76147,15817218
58.8443,35,100,47,50,993,900,0.558716,1.76147,15917354
57.7957,35,100,47,50,993,900,0.558716,1.76147,16017423
57.0402,35,100,47,50,993,900,0.558716,1.76147,16117551
55.03,35,100,47,50,993,900,0.558716,1.76147,16217677
50.2748,39,100,47,50,993,900,0.558716,1.76147,16317777
39.656,39,100,47,50,993,900,0.558716,1.76147,16417851
55.054,39,100,47,50,993,900,0.558716,1.76147,16517946
55.3361,39,100,47,50,993,900,0.558716,1.76147,16618368
55.4935,39,100,47,50,993,900,0.558716,1.76147,16718494
57.0277,41,100,47,50,993,900,0.558716,1.76171,16818565
56.9714,41,100,47,50,993,900,0.558716,1.76171,16918631
57.1389,41,100,47,50,993,900,0.558716,1.76171,17018701
56.6372,41,100,47,50,993,900,0.558716,1.76171,17118916
56.2974,41,100,47,50,993,900,0.558716,1.76171,17218983
54.8065,34,100,47,50,993,900,0.558716,1.7617,17319075
42.3516,34,100,47,50,993,900,0.558716,1.7617,17419171
52.7063,34,100,47,50,993,900,0.558716,1.7617,17519240
52.7337,34,100,47,50,993,900,0.558716,1.7617,17619311
52.7845,34,100,47,50,993,900,0.558716,1.7617,17719382
29.6709,36,100,47,50,993,900,0.558716,1.7617,17819486
39.5304,36,100,47,50,993,900,0.558716,1.7617,17919556
51.3991,36,100,47,50,993,900,0.558716,1.7617,18019623
51.9401,36,100,47,50,993,900,0.558716,1.7617,18119707
51.8314,36,100,47,50,993,900,0.558716,1.7617,18219794
63.2431,51,100,47,50,993,900,0.558716,1.76194,18320144
54.5529,51,100,47,50,993,900,0.558716,1.76194,18420209
53.6829,51,100,47,50,993,900,0.558716,1.76194,18520281
53.5516,51,100,47,50,993,900,0.558716,1.76194,18620349
53.2529,51,100,47,50,993,900,0.558716,1.76194,18720419
53.2771,32,100,47,50,993,900,0.558716,1.76182,18820482
51.3492,32,100,47,50,993,900,0.558716,1.76182,18920603
38.0918,32,100,47,50,993,900,0.558716,1.76182,19020678
49.4601,32,100,47,50,993,900,0.558716,1.76182,19120742
49.2036,32,100,47,50,993,900,0.558716,1.76182,19220864
49.8793,45,100,47,50,993,900,0.558716,1.76194,19320938
53.4439,45,100,47,50,993,900,0.558716,1.76194,19421033
52.9684,45,100,47,50,993,900,0.558716,1.76194,19521149
50.3971,45,100,47,50,993,900,0.558716,1.76194,19621274
51.3494,45,100,47,50,993,900,0.558716,1.76194,19721351
53.2472,42,100,47,50,993,900,0.558716,1.76194,19821418
54.7675,42,100,47,50,993,900,0.558716,1.76194,19921492
54.6967,42,100,47,50,993,900,0.558716,1.76194,20021635
54.2798,42,100,47,50,993,900,0.558716,1.76194,20121744
54.4712,42,100,47,50,993,900,0.558716,1.76194,20221813
54.068,42,100,47,50,993,900,0.558716,1.76194,20321885
55.8301,32,100,47,50,993,900,0.558716,1.762,20422002
55.36,32,100,47,50,993,900,0.558716,1.762,20522081
55.5755,32,100,47,50,993,900,0.558716,1.762,20622217
55.7057,32,100,47,50,993,900,0.558716,1.762,20722283
55.7777,32,100,47,50,993,900,0.558716,1.762,20822355
56.4135,31,100,47,50,993,900,0.558716,1.762,20922491
56.3393,31,100,47,50,993,900,0.558716,1.762,21022597
56.5064,31,100,47,50,993,900,0.558716,1.762,21122660
56.3056,31,100,47,50,993,900,0.558716,1.762,21222799
56.2977,31,100,47,50,993,900,0.558716,1.762,21322873
57.5515,30,100,47,50,993,900,0.558716,1.762,21422954
56.1104,30,100,47,50,993,900,0.558716,1.762,21523018
56.2038,30,100,47,50,993,900,0.558716,1.762,21623153
56.1541,30,100,47,50,993,900,0.558716,1.762,21723221
56.1218,30,100,47,50,993,900,0.558716,1.762,21823290
56.0046,24,100,47,50,993,900,0.558716,1.76203,21923359
56.1207,24,100,47,50,993,900,0.558716,1.76203,22023488
56.0069,24,100,47,50,993,900,0.558716,1.76203,22123559
56.0297,24,100,47,50,993,900,0.558716,1.76203,22223695
56.0698,24,100,47,50,993,900,0.558716,1.76203,22323758
57.2033,25,100,47,50,993,900,0.558716,1.762,22423825
56.9032,25,100,47,50,993,900,0.558716,1.762,22523957
56.7624,25,100,47,50,993,900,0.558716,1.762,22624045
56.722,25,100,47,50,993,900,0.558716,1.762,22724114
56.7478,25,100,47,50,993,900,0.558716,1.762,22824199
55.46,26,100,47,50,993,900,0.558716,1.76178,22924285
56.5442,26,100,47,50,993,900,0.558716,1.76178,23024376
56.6139,26,100,47,50,993,900,0.558716,1.76178,23124511
56.7213,26,100,47,50,993,900,0.558716,1.76178,23224572
56.72,26,100,47,50,993,900,0.558716,1.76178,23324638
56.5376,24,100,47,50,993,900,0.558716,1.76175,23424717
36.3706,24,100,47,50,993,900,0.558716,1.76175,23524785
55.1138,24,100,47,50,993,900,0.558716,1.76175,23624849
55.5272,24,100,47,50,993,900,0.558716,1.76175,23724914
55.7473,24,100,47,50,993,900,0.558716,1.76175,23824983
55.9672,31,100,47,50,993,900,0.558716,1.76247,23925071
56.9611,31,100,47,50,993,900,0.558716,1.76247,24025174
56.6591,31,100,47,50,993,900,0.558716,1.76247,24125290
52.901,31,100,47,50,993,900,0.558716,1.76247,24225396
56.8119,31,100,47,50,993,900,0.558716,1.76247,24325463
56.6299,31,100,47,50,993,900,0.558716,1.76247,24425539
56.947,38,100,47,50,993,900,0.558716,1.76247,24525678
56.8819,38,100,47,50,993,900,0.558716,1.76247,24625771
56.844,38,100,47,50,993,900,0.558716,1.76247,24725847
56.8437,38,100,47,50,993,900,0.558716,1.76247,24825920
56.8545,38,100,47,50,993,900,0.558716,1.76247,24925999
56.8221,33,100,47,50,993,900,0.558716,1.76247,25026066
56.8534,33,100,47,50,993,900,0.558716,1.76247,25126201
56.8559,33,100,47,50,993,900,0.558716,1.76247,25226274
56.8317,33,100,47,50,993,900,0.558716,1.76247,25326425
56.846,33,100,47,50,993,900,0.558716,1.76247,25426518
56.5012,34,100,47,50,993,900,0.558716,1.76247,25526595
56.7482,34,100,47,50,993,900,0.558716,1.76247,25626665
56.7203,34,100,47,50,993,900,0.558716,1.76247,25727008
55.8818,34,100,47,50,993,900,0.558716,1.76247,25827144
53.857,34,100,47,50,993,900,0.558716,1.76247,25927259
76.4945,44,100,46,50,993,900,0.558716,1.76247,26027325
62.7242,44,100,46,50,993,900,0.558716,1.76247,26127451
57.353,44,100,46,50,993,900,0.558716,1.76247,26227571
60.7368,44,100,46,50,993,900,0.558716,1.76247,26327650
58.2348,44,100,46,50,993,900,0.558716,1.76247,26427779
76.1383,48,100,46,51,993,900,0.558716,1.76247,26527848
66.2932,48,100,46,51,993,900,0.558716,1.76247,26628022
