os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
126.104,50,98,62,70,1845,7000,6.74493,12.5638,12410400
124.914,50,98,62,70,1845,7000,6.74493,12.5638,12510463
121.827,50,98,62,70,1845,7000,6.74493,12.5638,12610526
122.48,50,98,62,70,1845,7000,6.74493,12.5638,12710587
122.85,53,98,61,71,1845,7000,6.74628,12.5677,12810645
124.162,53,98,61,71,1845,7000,6.74628,12.5677,12910708
121.739,53,98,61,71,1845,7000,6.74628,12.5677,13010765
119.575,53,98,61,71,1845,7000,6.74628,12.5677,13110825
118.185,53,98,61,71,1845,7000,6.74628,12.5677,13210891
112.074,52,98,61,71,1845,7000,6.74725,12.5675,13310948
114.215,52,98,61,71,1845,7000,6.74725,12.5675,13411017
115.755,52,98,61,71,1845,7000,6.74725,12.5675,13511079
114.941,52,98,61,71,1845,7000,6.74725,12.5675,13611142
112.632,52,98,61,71,1845,7000,6.74725,12.5675,13711209
100.604,54,98,61,71,1845,7000,6.74823,12.5702,13811275
110.562,54,98,61,71,1845,7000,6.74823,12.5702,13911337
113.514,54,98,61,71,1845,7000,6.74823,12.5702,14011397
111.664,54,98,61,71,1845,7000,6.74823,12.5702,14111466
110.812,54,98,61,71,1845,7000,6.74823,12.5702,14211528
118.511,54,98,60,71,1845,7000,6.74725,12.5719,14311593
110.8,54,98,60,71,1845,7000,6.74725,12.5719,14411656
109.829,54,98,60,71,1845,7000,6.74725,12.5719,14511713
108.934,54,98,60,71,1845,7000,6.74725,12.5719,14611777
109.141,54,98,60,71,1845,7000,6.74725,12.5719,14711843
115.976,57,97,60,71,1845,7000,6.74725,12.5714,14811902
113.539,57,97,60,71,1845,7000,6.74725,12.5714,14911971
110.488,57,97,60,71,1845,7000,6.74725,12.5714,15012029
110.312,57,97,60,71,1845,7000,6.74725,12.5714,15112109
109.869,57,97,60,71,1845,7000,6.74725,12.5714,15212167
112.461,55,97,60,71,1845,7000,6.74823,12.5727,15312234
111.963,55,97,60,71,1845,7000,6.74823,12.5727,15412293
114.477,55,97,60,71,1845,7000,6.74823,12.5727,15512354
115.286,55,97,60,71,1845,7000,6.74823,12.5727,15612416
115.129,55,97,60,71,1845,7000,6.74823,12.5727,15712492
137.099,55,98,60,71,1845,7000,6.74725,12.5738,15812543
122.426,55,98,60,71,1845,7000,6.74725,12.5738,15912605
117.164,55,98,60,71,1845,7000,6.74725,12.5738,16012668
115.458,55,98,60,71,1845,7000,6.74725,12.5738,16112733
115.373,55,98,60,71,1845,7000,6.74725,12.5738,16212790
115.725,55,98,60,71,1845,7000,6.74725,12.574,16312851
115.713,55,98,60,71,1845,7000,6.74725,12.574,16412914
117.702,55,98,60,71,1845,7000,6.74725,12.574,16512975
117.662,55,98,60,71,1845,7000,6.74725,12.574,16613033
116.801,55,98,60,71,1845,7000,6.74725,12.574,16713097
117.334,54,98,60,72,1845,7000,6.74823,12.575,16813162
117.395,54,98,60,72,1845,7000,6.74823,12.575,16913231
118.872,54,98,60,72,1845,7000,6.74823,12.575,17013292
118.773,54,98,60,72,1845,7000,6.74823,12.575,17113353
119.288,54,98,60,72,1845,7000,6.74823,12.575,17213411
118.465,54,98,60,72,1845,7000,6.74823,12.575,17313471
119.407,55,98,60,72,1845,7000,6.74823,12.574,17413532
121.708,55,98,60,72,1845,7000,6.74823,12.574,17513591
121.865,55,98,60,72,1845,7000,6.74823,12.574,17613653
122.485,55,98,60,72,1845,7000,6.74823,12.574,17713710
122.092,55,98,60,72,1845,7000,6.74823,12.574,17813922
109.949,54,99,60,72,1845,7000,6.74725,12.5743,17913985
115.574,54,99,60,72,1845,7000,6.74725,12.5743,18014045
118.9,54,99,60,72,1845,7000,6.74725,12.5743,18114113
120.656,54,99,60,72,1845,7000,6.74725,12.5743,18214180
119.953,54,99,60,72,1845,7000,6.74725,12.5743,18314238
120.026,54,99,60,72,1845,7000,6.74823,12.5755,18414296
123.914,54,99,60,72,1845,7000,6.74823,12.5755,18514358
126.211,54,99,60,72,1845,7000,6.74823,12.5755,18614417
125.937,54,99,60,72,1845,7000,6.74823,12.5755,18714479
126.37,54,99,60,72,1845,7000,6.74823,12.5755,18814541
112.042,54,98,60,72,1845,7000,6.74628,12.5755,18914607
118.645,54,98,60,72,1845,7000,6.74628,12.5755,19014669
122.268,54,98,60,72,1845,7000,6.74628,12.5755,19114729
123.608,54,98,60,72,1845,7000,6.74628,12.5755,19214790
124.647,54,98,60,72,1845,7000,6.74628,12.5755,19314849
130.354,50,98,60,72,1845,7000,6.74725,12.5764,19414910
129.872,50,98,60,72,1845,7000,6.74725,12.5764,19514975
128.903,50,98,60,72,1845,7000,6.74725,12.5764,19615032
129.544,50,98,60,72,1845,7000,6.74725,12.5764,19715090
129.867,50,98,60,72,1845,7000,6.74725,12.5764,19815174
131.115,52,99,60,73,1830,7000,6.74628,12.5727,19915234
131.364,52,99,60,73,1830,7000,6.74628,12.5727,20015300
131.176,52,99,60,73,1830,7000,6.74628,12.5727,20115375
130.859,52,99,60,73,1830,7000,6.74628,12.5727,20215438
130.848,52,99,60,73,1830,7000,6.74628,12.5727,20315502
129.553,51,99,60,73,1845,7000,6.74628,12.5727,20415572
130.016,51,99,60,73,1845,7000,6.74628,12.5727,20515633
129.922,51,99,60,73,1845,7000,6.74628,12.5727,20615693
130.183,51,99,60,73,1845,7000,6.74628,12.5727,20715759
129.82,51,99,60,73,1845,7000,6.74628,12.5727,20815828
129.431,50,100,60,73,1845,7000,6.7453,12.571,20915890
128.715,50,100,60,73,1845,7000,6.7453,12.571,21015947
128.268,50,100,60,73,1845,7000,6.7453,12.571,21116008
128.603,50,100,60,73,1845,7000,6.7453,12.571,21216064
128.36,50,100,60,73,1845,7000,6.7453,12.571,21316121
128.589,48,100,59,73,1845,7000,6.7453,12.571,21416186
127.133,48,100,59,73,1845,7000,6.7453,12.571,21516250
127.202,48,100,59,73,1845,7000,6.7453,12.571,21616320
127.426,48,100,59,73,1845,7000,6.7453,12.571,21716387
127.028,48,100,59,73,1845,7000,6.7453,12.571,21816445
126.649,46,100,59,73,1845,7000,6.74335,12.5717,21916500
126.235,46,100,59,73,1845,7000,6.74335,12.5717,22016565
126.908,46,100,59,73,1845,7000,6.74335,12.5717,22116631
126.228,46,100,59,73,1845,7000,6.74335,12.5717,22216688
125.478,46,100,59,73,1845,7000,6.74335,12.5717,22316745
127.639,45,100,58,73,1845,7000,6.7453,12.5701,22416805
123.582,45,100,58,73,1845,7000,6.7453,12.5701,22516864
125.663,45,100,58,73,1845,7000,6.7453,12.5701,22616924
126.316,45,100,58,73,1845,7000,6.7453,12.5701,22716986
127.03,45,100,58,73,1845,7000,6.7453,12.5701,22817045
128.189,49,99,58,73,1845,7000,6.74335,12.5699,22917115
120.775,49,99,58,73,1845,7000,6.74335,12.5699,23017174
124.17,49,99,58,73,1845,7000,6.74335,12.5699,23117231
125.691,49,99,58,73,1845,7000,6.74335,12.5699,23217290
126.373,49,99,58,73,1845,7000,6.74335,12.5699,23317347
126.707,47,99,58,73,1845,7000,6.74628,12.5697,23417409
129.965,47,99,58,73,1845,7000,6.74628,12.5697,23517465
124.083,47,99,58,73,1845,7000,6.74628,12.5697,23617526
126.258,47,99,58,73,1845,7000,6.74628,12.5697,23717588
127.448,47,99,58,73,1845,7000,6.74628,12.5697,23817645
129.813,48,98,58,73,1830,7000,6.74628,12.5689,23917702
130.486,48,98,58,73,1830,7000,6.74628,12.5689,24017760
130.222,48,98,58,73,1830,7000,6.74628,12.5689,24117822
128.384,48,98,58,73,1830,7000,6.74628,12.5689,24217884
128.362,48,98,58,73,1830,7000,6.74628,12.5689,24317945
124.884,49,98,58,74,1845,7000,6.7453,12.5701,24418004
128.348,49,98,58,74,1845,7000,6.7453,12.5701,24518062
128.388,49,98,58,74,1845,7000,6.7453,12.5701,24618121
127.76,49,98,58,74,1845,7000,6.7453,12.5701,24718177
123.494,49,98,58,74,1845,7000,6.7453,12.5701,24818240
127.158,47,99,58,74,1845,7000,6.74725,12.5721,24918298
127.611,47,99,58,74,1845,7000,6.74725,12.5721,25018357
127.352,47,99,58,74,1845,7000,6.74725,12.5721,25118421
126.998,47,99,58,74,1845,7000,6.74725,12.5721,25218484
126.689,47,99,58,74,1845,7000,6.74725,12.5721,25318541
127.146,49,99,58,74,1845,7000,6.74432,12.5725,25418598
126.44,49,99,58,74,1845,7000,6.74432,12.5725,25518659
120.007,49,99,58,74,1845,7000,6.74432,12.5725,25618721
122.299,49,99,58,74,1845,7000,6.74432,12.5725,25718813
122.5,49,99,58,74,1845,7000,6.74432,12.5725,25818876
131.13,51,98,58,74,1845,7000,6.74628,12.5742,25918935
124.705,51,98,58,74,1845,7000,6.74628,12.5742,26018994
123.917,51,98,58,74,1845,7000,6.74628,12.5742,26119060
123.345,51,98,58,74,1845,7000,6.74628,12.5742,26219121
123.116,51,98,58,74,1845,7000,6.74628,12.5742,26319183
123.586,51,98,58,74,1830,7000,6.7453,12.5754,26419207
122.868,51,98,58,74,1830,7000,6.7453,12.5754,26519265
123.198,51,98,58,74,1830,7000,6.7453,12.5754,26619324
122.936,51,98,58,74,1830,7000,6.7453,12.5754,26719386
123.679,51,98,58,74,1830,7000,6.7453,12.5754,26819446
127.535,50,100,58,75,1845,7000,6.74432,12.5737,26919505
119.977,50,100,58,75,1845,7000,6.74432,12.5737,27019565
121.076,50,100,58,75,1845,7000,6.74432,12.5737,27119630
121.38,50,100,58,75,1845,7000,6.74432,12.5737,27219696
121.65,50,100,58,75,1845,7000,6.74432,12.5737,27319762
123.274,54,100,58,74,1830,7000,6.74628,12.5751,27419820
121.208,54,100,58,74,1830,7000,6.74628,12.5751,27519879
120.708,54,100,58,74,1830,7000,6.74628,12.5751,27619943
119.671,54,100,58,74,1830,7000,6.74628,12.5751,27720001
119.719,54,100,58,74,1830,7000,6.74628,12.5751,27820058
120.62,52,99,58,74,1845,7000,6.74628,12.5761,27920115
119.096,52,99,58,74,1845,7000,6.74628,12.5761,28020174
119.709,52,99,58,74,1845,7000,6.74628,12.5761,28120261
119.543,52,99,58,74,1845,7000,6.74628,12.5761,28220341
119.661,52,99,58,74,1845,7000,6.74628,12.5761,28320402
113.314,57,99,58,75,1845,7000,6.7453,12.5754,28420465
120.383,57,99,58,75,1845,7000,6.7453,12.5754,28520527
119.576,57,99,58,75,1845,7000,6.7453,12.5754,28620588
119.509,57,99,58,75,1845,7000,6.7453,12.5754,28720652
119.72,57,99,58,75,1845,7000,6.7453,12.5754,28820711
118.259,57,100,58,75,1845,7000,6.7453,12.5754,28920771
119.831,57,100,58,75,1845,7000,6.7453,12.5754,29020837
119.718,57,100,58,75,1845,7000,6.7453,12.5754,29120903
117.315,57,100,58,75,1845,7000,6.7453,12.5754,29220964
117.967,57,100,58,75,1845,7000,6.7453,12.5754,29321024
103.659,56,100,58,74,1845,7000,6.74628,12.5773,29421094
119.186,56,100,58,74,1845,7000,6.74628,12.5773,29521156
113.88,56,100,58,74,1845,7000,6.74628,12.5773,29621217
114.619,56,100,58,74,1845,7000,6.74628,12.5773,29721285
113.666,56,100,58,74,1845,7000,6.74628,12.5773,29821343
111.827,54,99,58,75,1845,7000,6.74725,12.579,29921407
114.401,54,99,58,75,1845,7000,6.74725,12.579,30021468
111.353,54,99,58,75,1845,7000,6.74725,12.579,30121526
112.92,54,99,58,75,1845,7000,6.74725,12.579,30221595
113.788,54,99,58,75,1845,7000,6.74725,12.579,30321655
109.93,56,99,58,74,1845,7000,6.74921,12.581,30421719
107.676,56,99,58,74,1845,7000,6.74921,12.581,30521780
108.005,56,99,58,74,1845,7000,6.74921,12.581,30621841
109.536,56,99,58,74,1845,7000,6.74921,12.581,30721905
109.912,56,99,58,74,1845,7000,6.74921,12.581,30821967
109.904,60,98,58,75,1830,7000,6.74811,12.581,30922028
104.537,60,98,58,75,1830,7000,6.74811,12.581,31022095
101.65,60,98,58,75,1830,7000,6.74811,12.581,31122153
102.943,60,98,58,75,1830,7000,6.74811,12.581,31222218
104.324,60,98,58,75,1830,7000,6.74811,12.581,31322285
105.045,60,98,58,75,1830,7000,6.74811,12.581,31422346
105.612,59,98,58,75,1830,7000,6.74811,12.582,31522411
104.743,59,98,58,75,1830,7000,6.74811,12.582,31622469
106.337,59,98,58,75,1830,7000,6.74811,12.582,31722528
107.127,59,98,58,75,1830,7000,6.74811,12.582,31822606
106.488,59,98,58,75,1830,7000,6.74811,12.582,31922666
105.993,59,99,58,75,1830,7000,6.74908,12.5816,32022724
105.402,59,99,58,75,1830,7000,6.74908,12.5816,32122792
106.168,59,99,58,75,1830,7000,6.74908,12.5816,32222851
103.607,59,99,58,75,1830,7000,6.74908,12.5816,32322914
103.711,59,99,58,75,1830,7000,6.74908,12.5816,32422976
100.2,61,99,59,75,1830,7000,6.74908,12.5836,32523039
103.474,61,99,59,75,1830,7000,6.74908,12.5836,32623096
104.276,61,99,59,75,1830,7000,6.74908,12.5836,32723157
105.377,61,99,59,75,1830,7000,6.74908,12.5836,32823219
104.528,61,99,59,75,1830,7000,6.74908,12.5836,32923281
111.198,62,99,59,75,1830,7000,6.74908,12.5844,33023348
110.085,62,99,59,75,1830,7000,6.74908,12.5844,33123413
107.845,62,99,59,75,1830,7000,6.74908,12.5844,33223471
107.187,62,99,59,75,1830,7000,6.74908,12.5844,33323536
106.964,62,99,59,75,1830,7000,6.74908,12.5844,33423598
102.376,63,99,59,75,1830,7000,6.74908,12.5846,33523664
100.886,63,99,59,75,1830,7000,6.74908,12.5846,33623725
101.419,63,99,59,75,1830,7000,6.74908,12.5846,33723788
102.6,63,99,59,75,1830,7000,6.74908,12.5846,33823850
103.602,63,99,59,75,1830,7000,6.74908,12.5846,33923907
104.726,62,98,59,75,1830,7000,6.75006,12.5858,34024032
100.847,62,98,59,75,1830,7000,6.75006,12.5858,34124090
98.1936,62,98,59,75,1830,7000,6.75006,12.5858,34224157
99.5158,62,98,59,75,1830,7000,6.75006,12.5858,34324218
100.57,62,98,59,75,1830,7000,6.75006,12.5858,34424293
105.242,64,98,59,75,1830,7000,6.75104,12.5885,34524559
105.143,64,98,59,75,1830,7000,6.75104,12.5885,34624621
103.575,64,98,59,75,1830,7000,6.75104,12.5885,34724696
103.584,64,98,59,75,1830,7000,6.75104,12.5885,34824756
103.758,64,98,59,75,1830,7000,6.75104,12.5885,34924828
100.287,63,98,59,75,1830,7000,6.75006,12.5887,35024894
103.401,63,98,59,75,1830,7000,6.75006,12.5887,35124954
102.662,63,98,59,75,1830,7000,6.75006,12.5887,35225012
101.972,63,98,59,75,1830,7000,6.75006,12.5887,35325072
102.177,63,98,59,75,1830,7000,6.75006,12.5887,35425143
103.336,61,98,59,76,1830,7000,6.74908,12.5885,35525206
101.737,61,98,59,76,1830,7000,6.74908,12.5885,35625272
101.952,61,98,59,76,1830,7000,6.74908,12.5885,35725335
102.838,61,98,59,76,1830,7000,6.74908,12.5885,35825404
103.088,61,98,59,76,1830,7000,6.74908,12.5885,35925940
101.518,64,99,59,76,1830,7000,6.75006,12.5875,36025998
100.337,64,99,59,76,1830,7000,6.75006,12.5875,36126062
101.399,64,99,59,76,1830,7000,6.75006,12.5875,36226127
101.689,64,99,59,76,1830,7000,6.75006,12.5875,36326189
102.29,64,99,59,76,1830,7000,6.75006,12.5875,36426253
103.434,65,99,59,76,1830,7000,6.74908,12.5878,36526314
103.218,65,99,59,76,1830,7000,6.74908,12.5878,36626407
102.995,65,99,59,76,1830,7000,6.74908,12.5878,36726471
102.78,65,99,59,76,1830,7000,6.74908,12.5878,36826555
102.367,65,99,59,76,1830,7000,6.74908,12.5878,36926649
99.4135,68,99,60,76,1830,7000,6.74908,12.5879,37026880
98.6263,68,99,60,76,1830,7000,6.74908,12.5879,37126941
95.4324,68,99,60,76,1830,7000,6.74908,12.5879,37227009
96.0772,68,99,60,76,1830,7000,6.74908,12.5879,37327076
96.0602,68,99,60,76,1830,7000,6.74908,12.5879,37427141
98.044,65,99,60,76,1830,7000,6.74811,12.5899,37527203
97.7524,65,99,60,76,1830,7000,6.74811,12.5899,37627273
97.5792,65,99,60,76,1830,7000,6.74811,12.5899,37727330
96.9009,65,99,60,76,1830,7000,6.74811,12.5899,37827396
96.5602,65,99,60,76,1830,7000,6.74811,12.5899,37927462
94.0881,64,96,60,76,1830,7000,6.74908,12.5902,38027524
95.7438,64,96,60,76,1830,7000,6.74908,12.5902,38127586
96.6626,64,96,60,76,1830,7000,6.74908,12.5902,38227660
95.7341,64,96,60,76,1830,7000,6.74908,12.5902,38327722
95.3096,64,96,60,76,1830,7000,6.74908,12.5902,38427785
96.2711,65,96,60,76,1830,7000,6.74811,12.5908,38527847
97.2232,65,96,60,76,1830,7000,6.74811,12.5908,38627974
97.0878,65,96,60,76,1830,7000,6.74811,12.5908,38728033
96.9638,65,96,60,76,1830,7000,6.74811,12.5908,38828094
95.7998,65,96,60,76,1830,7000,6.74811,12.5908,38928185
98.2801,65,97,60,76,1830,7000,6.74811,12.5921,39028256
91.4381,65,97,60,76,1830,7000,6.74811,12.5921,39128321
95.5023,65,97,60,76,1830,7000,6.74811,12.5921,39228387
96.5886,65,97,60,76,1830,7000,6.74811,12.5921,39328448
96.689,65,97,60,76,1830,7000,6.74811,12.5921,39428510
102.449,66,97,60,76,1830,7000,6.74908,12.5921,39528570
96.6251,66,97,60,76,1830,7000,6.74908,12.5921,39628640
96.0228,66,97,60,76,1830,7000,6.74908,12.5921,39728703
96.1064,66,97,60,76,1830,7000,6.74908,12.5921,39828774
97.6653,66,97,60,76,1830,7000,6.74908,12.5921,39928832
84.8608,65,96,60,76,1830,7000,6.74713,12.5922,40028892
96.2296,65,96,60,76,1830,7000,6.74713,12.5922,40128953
97.9551,65,96,60,76,1830,7000,6.74713,12.5922,40229015
98.0169,65,96,60,76,1830,7000,6.74713,12.5922,40329074
97.9957,65,96,60,76,1830,7000,6.74713,12.5922,40429136
108.873,63,96,60,76,1830,7000,6.74713,12.5851,40529322
97.7491,63,96,60,76,1830,7000,6.74713,12.5851,40629801
96.8842,63,96,60,76,1830,7000,6.74713,12.5851,40729865
98.3868,63,96,60,76,1830,7000,6.74713,12.5851,40829924
98.5348,63,96,60,76,1830,7000,6.74713,12.5851,40929990
98.2419,68,95,60,76,1830,7000,6.74615,12.5849,41030049
100.611,68,95,60,76,1830,7000,6.74615,12.5849,41130116
99.1877,68,95,60,76,1830,7000,6.74615,12.5849,41230174
87.2662,68,95,60,76,1830,7000,6.74615,12.5849,41330232
85.9795,68,95,60,76,1830,7000,6.74615,12.5849,41430295
86.5574,68,95,60,76,1830,7000,6.74615,12.5849,41530358
84.0857,61,95,60,75,1830,7000,6.76593,12.6388,41630419
83.6737,61,95,60,75,1830,7000,6.76593,12.6388,41730477
80.2048,61,95,60,75,1830,7000,6.76593,12.6388,41830541
79.8025,61,95,60,75,1830,7000,6.76593,12.6388,41930599
80.3289,61,95,60,75,1830,7000,6.76593,12.6388,42030659
100.177,57,84,60,74,1830,7000,6.82037,12.6472,42130718
102.151,57,84,60,74,1830,7000,6.82037,12.6472,42230779
101.314,57,84,60,74,1830,7000,6.82037,12.6472,42330844
98.5061,57,84,60,74,1830,7000,6.82037,12.6472,42430903
100.094,57,84,60,74,1830,7000,6.82037,12.6472,42530966
66.3016,43,84,60,75,1830,7000,6.60956,12.6535,42631028
93.0309,43,84,60,75,1830,7000,6.60956,12.6535,42731088
