os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.972,8423,61.6162,0,0,0,0,0,0,0,3.19446,4805297551
113.244,8106,61.6162,0,0,0,0,0,0,0,3.19446,4905370467
110.806,8189,61.6162,0,0,0,0,0,0,0,3.19446,5005447238
110.673,8124,61.6162,0,0,0,0,0,0,0,3.19446,5105530728
106.553,8255,61.6162,0,0,0,0,0,0,0,3.19446,5205608853
124.25,8048,58.0808,0,0,0,0,0,0,0,3.19452,5305678384
114.078,8025,58.0808,0,0,0,0,0,0,0,3.19452,5405744738
114.442,8173,58.0808,0,0,0,0,0,0,0,3.19452,5505806977
114.905,8046,58.0808,0,0,0,0,0,0,0,3.19452,5605877654
115.031,7998,58.0808,0,0,0,0,0,0,0,3.19452,5705948175
122.462,8165,39.5,0,0,0,0,0,0,0,3.19494,5806012446
112.181,8373,39.5,0,0,0,0,0,0,0,3.19494,5906088227
111.13,8225,39.5,0,0,0,0,0,0,0,3.19494,6006164113
110.378,12201,39.5,0,0,0,0,0,0,0,3.19494,6106241821
111.696,8065,39.5,0,0,0,0,0,0,0,3.19494,6206313071
112.741,7776,48,0,0,0,0,0,0,0,3.1949,6306383592
115.415,7986,48,0,0,0,0,0,0,0,3.1949,6406424321
114.922,7849,48,0,0,0,0,0,0,0,3.1949,6506507498
114.895,8149,48,0,0,0,0,0,0,0,3.1949,6606573696
114.413,8731,48,0,0,0,0,0,0,0,3.1949,6706646769
114.605,8343,48,0,0,0,0,0,0,0,3.1949,6806716144
113.501,8257,38.3838,0,0,0,0,0,0,0,3.19511,6906785050
113.462,7926,38.3838,0,0,0,0,0,0,0,3.19511,7006901925
114.426,7955,38.3838,0,0,0,0,0,0,0,3.19511,7106978383
114.369,8393,38.3838,0,0,0,0,0,0,0,3.19511,7207360935
112.889,8223,38.3838,0,0,0,0,0,0,0,3.19511,7307437289
116.124,7942,43.7186,0,0,0,0,0,0,0,3.19505,7407499685
115.269,8269,43.7186,0,0,0,0,0,0,0,3.19505,7507576508
115.4,8055,43.7186,0,0,0,0,0,0,0,3.19505,7607642706
115.651,7904,43.7186,0,0,0,0,0,0,0,3.19505,7707714841
115.905,8270,43.7186,0,0,0,0,0,0,0,3.19505,7807785102
115.318,8141,39.4089,0,0,0,0,0,0,0,3.19496,7907850622
115.231,8258,39.4089,0,0,0,0,0,0,0,3.19496,8007917237
113.793,7956,39.4089,0,0,0,0,0,0,0,3.19496,8108016820
114.708,8064,39.4089,0,0,0,0,0,0,0,3.19496,8208092497
114.594,8122,39.4089,0,0,0,0,0,0,0,3.19496,8308171976
109.034,7677,39,0,0,0,0,0,0,0,3.19505,8408219164
106.168,8864,39,0,0,0,0,0,0,0,3.19505,8508251195
109.51,8134,39,0,0,0,0,0,0,0,3.19505,8608316507
111.332,8222,39,0,0,0,0,0,0,0,3.19505,8708381299
112.709,7785,39,0,0,0,0,0,0,0,3.19505,8808445622
111.152,8599,49.0099,0,0,0,0,0,0,0,3.19492,8908508018
113.302,8107,49.0099,0,0,0,0,0,0,0,3.19492,9008571611
113.517,8453,49.0099,0,0,0,0,0,0,0,3.19492,9108597289
114.468,8408,49.0099,0,0,0,0,0,0,0,3.19492,9208674841
114.861,8178,49.0099,0,0,0,0,0,0,0,3.19492,9308751663
118.249,7973,39.5,0,0,0,0,0,0,0,3.19492,9408832028
116.283,7915,39.5,0,0,0,0,0,0,0,3.19492,9508907809
114.556,8105,39.5,0,0,0,0,0,0,0,3.19492,9608974892
115.372,8007,39.5,0,0,0,0,0,0,0,3.19492,9709058851
115.501,7968,39.5,0,0,0,0,0,0,0,3.19492,9809127497
118.047,7993,39.6985,0,0,0,0,0,0,0,3.1948,9909194059
117.196,8038,39.6985,0,0,0,0,0,0,0,3.1948,10009255830
116.753,8222,39.6985,0,0,0,0,0,0,0,3.1948,10109321142
115.735,8648,39.6985,0,0,0,0,0,0,0,3.1948,10209397496
115.106,7809,39.6985,0,0,0,0,0,0,0,3.1948,10309465673
120.338,7580,41.206,0,0,0,0,0,0,0,3.1948,10409541507
120.472,7686,41.206,0,0,0,0,0,0,0,3.1948,10509607236
120.355,7396,41.206,0,0,0,0,0,0,0,3.1948,10609678903
120.935,7424,41.206,0,0,0,0,0,0,0,3.1948,10709747236
121.438,7461,41.206,0,0,0,0,0,0,0,3.1948,10809817288
124.368,7550,37.2449,0,0,0,0,0,0,0,3.19503,10909861194
123.09,7495,37.2449,0,0,0,0,0,0,0,3.19503,11009925934
122.211,7737,37.2449,0,0,0,0,0,0,0,3.19503,11110011038
122.155,7659,37.2449,0,0,0,0,0,0,0,3.19503,11210083642
121.596,7758,37.2449,0,0,0,0,0,0,0,3.19503,11310158902
124.117,7715,38.5787,0,0,0,0,0,0,0,3.19504,11410247183
122.975,7546,38.5787,0,0,0,0,0,0,0,3.19504,11510303173
122.378,7412,38.5787,0,0,0,0,0,0,0,3.19504,11610373850
122.579,7421,38.5787,0,0,0,0,0,0,0,3.19504,11710438329
122.176,7451,38.5787,0,0,0,0,0,0,0,3.19504,11810504006
123.209,7962,37.5,0,0,0,0,0,0,0,3.1949,11910574006
120.791,7910,37.5,0,0,0,0,0,0,0,3.1949,12010643121
119.827,7771,37.5,0,0,0,0,0,0,0,3.1949,12110708537
120.575,7573,37.5,0,0,0,0,0,0,0,3.1949,12210775881
120.741,7228,37.5,0,0,0,0,0,0,0,3.1949,12310840881
121.634,7717,37.3737,0,0,0,0,0,0,0,3.19495,12410914214
122.63,7507,37.3737,0,0,0,0,0,0,0,3.19495,12510978641
122.444,7631,37.3737,0,0,0,0,0,0,0,3.19495,12611041298
122.541,7394,37.3737,0,0,0,0,0,0,0,3.19495,12711142756
122.485,7649,37.3737,0,0,0,0,0,0,0,3.19495,12811217443
103.081,8487,39.899,0,0,0,0,0,0,0,3.19522,12911370881
111.364,7715,39.899,0,0,0,0,0,0,0,3.19522,13011444318
112.904,7473,39.899,0,0,0,0,0,0,0,3.19522,13111529683
115.657,7637,39.899,0,0,0,0,0,0,0,3.19522,13211597547
115.603,7523,39.899,0,0,0,0,0,0,0,3.19522,13311671870
115.205,8258,61.9289,0,0,0,0,0,0,0,3.19513,13411744006
114.041,8384,61.9289,0,0,0,0,0,0,0,3.19513,13511808120
112.455,7834,61.9289,0,0,0,0,0,0,0,3.19513,13611881922
112.898,8666,61.9289,0,0,0,0,0,0,0,3.19513,13711950828
111.365,16026,61.9289,0,0,0,0,0,0,0,3.19513,13812017130
109.948,8561,65.5,0,0,0,0,0,0,0,3.1958,13912087130
108.703,8343,65.5,0,0,0,0,0,0,0,3.1958,14012170828
107.211,8983,65.5,0,0,0,0,0,0,0,3.1958,14112252182
107.463,8621,65.5,0,0,0,0,0,0,0,3.1958,14212336141
107.864,8179,65.5,0,0,0,0,0,0,0,3.1958,14312406349
121.431,7987,85.0746,0,0,0,0,0,0,0,3.19751,14412563589
116.329,8031,85.0746,0,0,0,0,0,0,0,3.19751,14512638172
115.166,9492,85.0746,0,0,0,0,0,0,0,3.19751,14612720203
115.927,7904,85.0746,0,0,0,0,0,0,0,3.19751,14712813641
115.969,8140,85.0746,0,0,0,0,0,0,0,3.19751,14812915359
125.79,8027,62.4365,0,0,0,0,0,0,0,3.19761,14912992495
103.21,8913,62.4365,0,0,0,0,0,0,0,3.19761,15013068588
109.243,7919,62.4365,0,0,0,0,0,0,0,3.19761,15113148067
111.635,7768,62.4365,0,0,0,0,0,0,0,3.19761,15213246036
113.389,7787,62.4365,0,0,0,0,0,0,0,3.19761,15313336765
127.024,7807,63.3166,0,0,0,0,0,0,0,3.1977,15413419682
119.025,8035,63.3166,0,0,0,0,0,0,0,3.1977,15513499213
107.291,8236,63.3166,0,0,0,0,0,0,0,3.1977,15613574369
109.77,8026,63.3166,0,0,0,0,0,0,0,3.1977,15713645723
110.723,7885,63.3166,0,0,0,0,0,0,0,3.1977,15813733276
117.216,8436,63.9594,0,0,0,0,0,0,0,3.19773,15913821140
106.894,8968,63.9594,0,0,0,0,0,0,0,3.19773,16013901869
107.954,8500,63.9594,0,0,0,0,0,0,0,3.19773,16113983640
106.977,7720,63.9594,0,0,0,0,0,0,0,3.19773,16214051296
109.863,7853,63.9594,0,0,0,0,0,0,0,3.19773,16314130723
130.436,7614,66.3265,0,0,0,0,0,0,0,3.19777,16414194265
120.618,7823,66.3265,0,0,0,0,0,0,0,3.19777,16514275046
119.589,7960,66.3265,0,0,0,0,0,0,0,3.19777,16614377234
119.413,7501,66.3265,0,0,0,0,0,0,0,3.19777,16714451504
119.366,7613,66.3265,0,0,0,0,0,0,0,3.19777,16814533588
129.591,7648,38.3085,0,0,0,0,0,0,0,3.19785,16914609317
120.545,7776,38.3085,0,0,0,0,0,0,0,3.19785,17014684994
120.525,7601,38.3085,0,0,0,0,0,0,0,3.19785,17114761817
120.511,7743,38.3085,0,0,0,0,0,0,0,3.19785,17214836973
120.56,7830,38.3085,0,0,0,0,0,0,0,3.19785,17314914212
132.149,7567,36.3636,0,0,0,0,0,0,0,3.19781,17415042702
120.986,7106,36.3636,0,0,0,0,0,0,0,3.19781,17515196869
120.982,7444,36.3636,0,0,0,0,0,0,0,3.19781,17615312702
120.97,7713,36.3636,0,0,0,0,0,0,0,3.19781,17715392025
120.879,7628,36.3636,0,0,0,0,0,0,0,3.19781,17815464056
120.592,7500,39.3035,0,0,0,0,0,0,0,3.19804,17915543327
119.81,7470,39.3035,0,0,0,0,0,0,0,3.19804,18015617181
119.616,7407,39.3035,0,0,0,0,0,0,0,3.19804,18115690410
120.325,7493,39.3035,0,0,0,0,0,0,0,3.19804,18215760723
120.009,7595,39.3035,0,0,0,0,0,0,0,3.19804,18315833275
120.07,8003,39.3035,0,0,0,0,0,0,0,3.19804,18415913691
118.628,7901,41.2935,0,0,0,0,0,0,0,3.19822,18515986712
119.01,7908,41.2935,0,0,0,0,0,0,0,3.19822,18616096660
119.66,7648,41.2935,0,0,0,0,0,0,0,3.19822,18716167129
119.887,7540,41.2935,0,0,0,0,0,0,0,3.19822,18816241816
119.92,7454,41.2935,0,0,0,0,0,0,0,3.19822,18916309733
118.392,7612,37,0,0,0,0,0,0,0,3.19811,19016375253
115.989,7812,37,0,0,0,0,0,0,0,3.19811,19116451295
117.044,7600,37,0,0,0,0,0,0,0,3.19811,19216525410
118.135,7617,37,0,0,0,0,0,0,0,3.19811,19316602128
118.837,7488,37,0,0,0,0,0,0,0,3.19811,19416695410
117.878,7789,39.196,0,0,0,0,0,0,0,3.19813,19516786451
120.514,7649,39.196,0,0,0,0,0,0,0,3.19813,19616865930
121.068,7426,39.196,0,0,0,0,0,0,0,3.19813,19716936399
121.353,7535,39.196,0,0,0,0,0,0,0,3.19813,19817018743
121.072,7480,39.196,0,0,0,0,0,0,0,3.19813,19917108066
125.361,8123,37.6884,0,0,0,0,0,0,0,3.19803,20017178014
123.979,7788,37.6884,0,0,0,0,0,0,0,3.19803,20117268326
123.529,7596,37.6884,0,0,0,0,0,0,0,3.19803,20217340201
123.394,7776,37.6884,0,0,0,0,0,0,0,3.19803,20317413586
123.516,7585,37.6884,0,0,0,0,0,0,0,3.19803,20417480565
125.745,7620,36.8687,0,0,0,0,0,0,0,3.1982,20517598274
123.405,7806,36.8687,0,0,0,0,0,0,0,3.1982,20617680201
122.58,7694,36.8687,0,0,0,0,0,0,0,3.1982,20717755149
121.792,7936,36.8687,0,0,0,0,0,0,0,3.1982,20817824211
121.843,7865,36.8687,0,0,0,0,0,0,0,3.1982,20917900565
125.014,7699,38.7755,0,0,0,0,0,0,0,3.19835,21017996555
123.657,7698,38.7755,0,0,0,0,0,0,0,3.19835,21118076346
123.986,7650,38.7755,0,0,0,0,0,0,0,3.19835,21218161503
123.363,7596,38.7755,0,0,0,0,0,0,0,3.19835,21318229888
123.472,7421,38.7755,0,0,0,0,0,0,0,3.19835,21418300617
125.02,7770,37.0558,0,0,0,0,0,0,0,3.19843,21518385825
123.615,7730,37.0558,0,0,0,0,0,0,0,3.19843,21618454888
123.676,7644,37.0558,0,0,0,0,0,0,0,3.19843,21718529940
122.7,7726,37.0558,0,0,0,0,0,0,0,3.19843,21818602648
122.632,7481,37.0558,0,0,0,0,0,0,0,3.19843,21918672752
125.02,7759,38.1188,0,0,0,0,0,0,0,3.19822,22018742440
123.441,7733,38.1188,0,0,0,0,0,0,0,3.19822,22118835096
123.482,7505,38.1188,0,0,0,0,0,0,0,3.19822,22218911398
121.262,7938,38.1188,0,0,0,0,0,0,0,3.19822,22319006502
119.732,9213,38.1188,0,0,0,0,0,0,0,3.19822,22419074888
118.697,8083,50.2538,0,0,0,0,0,0,0,3.19814,22519160304
116.015,7990,50.2538,0,0,0,0,0,0,0,3.19814,22619230669
117.01,8031,50.2538,0,0,0,0,0,0,0,3.19814,22719297179
116.805,8166,50.2538,0,0,0,0,0,0,0,3.19814,22819361867
116.683,8143,50.2538,0,0,0,0,0,0,0,3.19814,22919432335
117.115,8550,62.2449,0,0,0,0,0,0,0,3.19814,23019496658
115.1,8596,62.2449,0,0,0,0,0,0,0,3.19814,23119564054
116.369,7644,62.2449,0,0,0,0,0,0,0,3.19814,23219629627
117.512,7593,62.2449,0,0,0,0,0,0,0,3.19814,23319697075
117.937,7598,62.2449,0,0,0,0,0,0,0,3.19814,23419764991
116.619,9957,61.6162,0,0,0,0,0,0,0,3.19822,23519832075
101.29,26143,61.6162,0,0,0,0,0,0,0,3.19822,23620377700
107.699,8422,61.6162,0,0,0,0,0,0,0,3.19822,23720454262
111.316,7998,61.6162,0,0,0,0,0,0,0,3.19822,23820524002
112.645,8744,61.6162,0,0,0,0,0,0,0,3.19822,23920598793
117.076,8201,63.6816,0,0,0,0,0,0,0,3.1982,24020667856
114.697,8564,63.6816,0,0,0,0,0,0,0,3.1982,24120748272
115.398,8850,63.6816,0,0,0,0,0,0,0,3.1982,24220823220
116.091,8306,63.6816,0,0,0,0,0,0,0,3.1982,24320906710
116.544,8131,63.6816,0,0,0,0,0,0,0,3.1982,24420986762
115.21,8044,62.3116,0,0,0,0,0,0,0,3.1982,24521079366
116.433,8126,62.3116,0,0,0,0,0,0,0,3.1982,24621155356
115.245,8183,62.3116,0,0,0,0,0,0,0,3.1982,24721222908
115.536,8041,62.3116,0,0,0,0,0,0,0,3.1982,24821294105
115.057,8449,62.3116,0,0,0,0,0,0,0,3.1982,24921385668
113.473,8669,62,0,0,0,0,0,0,0,3.19815,25021446032
114.245,7847,62,0,0,0,0,0,0,0,3.19815,25121515251
109.349,7736,62,0,0,0,0,0,0,0,3.19815,25221581970
112.416,7688,62,0,0,0,0,0,0,0,3.19815,25321650147
113.994,7824,62,0,0,0,0,0,0,0,3.19815,25421733064
119.898,7930,47,0,0,0,0,0,0,0,3.19818,25521808584
120.473,7851,47,0,0,0,0,0,0,0,3.19818,25621876866
121.329,7873,47,0,0,0,0,0,0,0,3.19818,25721993636
119.86,7659,47,0,0,0,0,0,0,0,3.19818,25822060876
120.558,7766,47,0,0,0,0,0,0,0,3.19818,25922132907
128.714,8452,38.5,0,0,0,0,0,0,0,3.19838,26022199782
123.722,7869,38.5,0,0,0,0,0,0,0,3.19838,26122764157
118.053,7720,38.5,0,0,0,0,0,0,0,3.19838,26222856969
119.753,7832,38.5,0,0,0,0,0,0,0,3.19838,26322928272
120.011,7728,38.5,0,0,0,0,0,0,0,3.19838,26422991917
130.986,7951,41.5,0,0,0,0,0,0,0,3.19835,26523068271
125.602,7699,41.5,0,0,0,0,0,0,0,3.19835,26623099313
124.285,7551,41.5,0,0,0,0,0,0,0,3.19835,26723144730
123.84,7595,41.5,0,0,0,0,0,0,0,3.19835,26823215667
123.174,8042,41.5,0,0,0,0,0,0,0,3.19835,26923286605
131.687,7771,39.0863,0,0,0,0,0,0,0,3.19835,27023358323
123.524,7666,39.0863,0,0,0,0,0,0,0,3.19835,27123405771
122.989,7857,39.0863,0,0,0,0,0,0,0,3.19835,27223478063
122.836,7723,39.0863,0,0,0,0,0,0,0,3.19835,27323547854
123.008,7918,39.0863,0,0,0,0,0,0,0,3.19835,27423614938
128.765,7661,37.8109,0,0,0,0,0,0,0,3.19823,27523693323
124.393,7548,37.8109,0,0,0,0,0,0,0,3.19823,27623761396
123.827,7842,37.8109,0,0,0,0,0,0,0,3.19823,27723844521
123.669,7843,37.8109,0,0,0,0,0,0,0,3.19823,27823929729
123.468,7684,37.8109,0,0,0,0,0,0,0,3.19823,27923997386
129.596,7886,37.3737,0,0,0,0,0,0,0,3.19835,28024067177
118.334,7865,37.3737,0,0,0,0,0,0,0,3.19835,28124130563
111.615,8983,37.3737,0,0,0,0,0,0,0,3.19835,28224199833
114.673,7926,37.3737,0,0,0,0,0,0,0,3.19835,28324271708
114.95,12554,37.3737,0,0,0,0,0,0,0,3.19835,28424337021
123.885,7905,42.132,0,0,0,0,0,0,0,3.19847,28524401239
121.714,8000,42.132,0,0,0,0,0,0,0,3.19847,28624466448
122.101,7679,42.132,0,0,0,0,0,0,0,3.19847,28724550666
122.313,7930,42.132,0,0,0,0,0,0,0,3.19847,28824623218
122.676,7499,42.132,0,0,0,0,0,0,0,3.19847,28924692333
128.85,7819,38.3085,0,0,0,0,0,0,0,3.19847,29024763375
123.154,7810,38.3085,0,0,0,0,0,0,0,3.19847,29124829000
123.152,7711,38.3085,0,0,0,0,0,0,0,3.19847,29224896552
123.02,8110,38.3085,0,0,0,0,0,0,0,3.19847,29324962020
122.638,7742,38.3085,0,0,0,0,0,0,0,3.19847,29425036031
124.438,8035,36.0406,0,0,0,0,0,0,0,3.19836,29525100302
120.646,7693,36.0406,0,0,0,0,0,0,0,3.19836,29625167020
121.895,7597,36.0406,0,0,0,0,0,0,0,3.19836,29725233166
121.396,7619,36.0406,0,0,0,0,0,0,0,3.19836,29825298270
121.236,7827,36.0406,0,0,0,0,0,0,0,3.19836,29925368895
130.546,7659,39.0863,0,0,0,0,0,0,0,3.19839,30025449676
122.442,7735,39.0863,0,0,0,0,0,0,0,3.19839,30125519937
121.307,7950,39.0863,0,0,0,0,0,0,0,3.19839,30225588583
121.769,7466,39.0863,0,0,0,0,0,0,0,3.19839,30325655458
121.873,7837,39.0863,0,0,0,0,0,0,0,3.19839,30425728322
125.563,7963,36.9231,0,0,0,0,0,0,0,3.19847,30525805457
122.821,7932,36.9231,0,0,0,0,0,0,0,3.19847,30625876968
122.951,7410,36.9231,0,0,0,0,0,0,0,3.19847,30725955041
122.928,7531,36.9231,0,0,0,0,0,0,0,3.19847,30826895197
120.981,8113,36.9231,0,0,0,0,0,0,0,3.19847,30926978843
133.83,7471,41.9192,0,0,0,0,0,0,0,3.19846,31027051186
122.814,7486,41.9192,0,0,0,0,0,0,0,3.19846,31127131395
123.176,7466,41.9192,0,0,0,0,0,0,0,3.19846,31227197332
117.46,7965,41.9192,0,0,0,0,0,0,0,3.19846,31327267957
118.976,7727,41.9192,0,0,0,0,0,0,0,3.19846,31427336811
131.901,7581,39.5939,0,0,0,0,0,0,0,3.19841,31527410770
124.03,7617,39.5939,0,0,0,0,0,0,0,3.19841,31627482645
124.058,7758,39.5939,0,0,0,0,0,0,0,3.19841,31727574519
123.409,7975,39.5939,0,0,0,0,0,0,0,3.19841,31827647749
123.514,7674,39.5939,0,0,0,0,0,0,0,3.19841,31927713321
123.42,7900,38.0711,0,0,0,0,0,0,0,3.19864,32027815717
124.792,7531,38.0711,0,0,0,0,0,0,0,3.19864,32127902384
124.245,7614,38.0711,0,0,0,0,0,0,0,3.19864,32227972123
123.452,9499,38.0711,0,0,0,0,0,0,0,3.19864,32328039207
123.947,7942,38.0711,0,0,0,0,0,0,0,3.19864,32428117853
124.044,7971,38.0711,0,0,0,0,0,0,0,3.19864,32528199571
127.249,7567,37.4384,0,0,0,0,0,0,0,3.1987,32628267488
125.441,7395,37.4384,0,0,0,0,0,0,0,3.1987,32728334936
123.736,7914,37.4384,0,0,0,0,0,0,0,3.1987,32828397488
122.967,7560,37.4384,0,0,0,0,0,0,0,3.1987,32928462071
123.289,7561,37.4384,0,0,0,0,0,0,0,3.1987,33028529415
124.937,7734,39.5,0,0,0,0,0,0,0,3.19862,33128595613
123.164,8214,39.5,0,0,0,0,0,0,0,3.19862,33228661863
122.913,7833,39.5,0,0,0,0,0,0,0,3.19862,33328772904
122.892,7926,39.5,0,0,0,0,0,0,0,3.19862,33428842800
122.949,7535,39.5,0,0,0,0,0,0,0,3.19862,33528870769
124.358,7719,37.1859,0,0,0,0,0,0,0,3.19859,33628935560
123.361,7681,37.1859,0,0,0,0,0,0,0,3.19859,33729003581
123.781,7777,37.1859,0,0,0,0,0,0,0,3.19859,33829080925
123.59,7605,37.1859,0,0,0,0,0,0,0,3.19859,33929148685
123.39,7758,37.1859,0,0,0,0,0,0,0,3.19859,34029216862
116.035,8179,37.2449,0,0,0,0,0,0,0,3.1987,34129283216
108.649,8775,37.2449,0,0,0,0,0,0,0,3.1987,34229351289
112.577,7788,37.2449,0,0,0,0,0,0,0,3.1987,34332418789
95.0444,8044,37.2449,0,0,0,0,0,0,0,3.1987,34432601185
99.9651,7633,37.2449,0,0,0,0,0,0,0,3.1987,34532671654
113.183,10744,59.799,0,0,0,0,0,0,0,3.19869,34632739935
117.263,7917,59.799,0,0,0,0,0,0,0,3.19869,34732783320
114.903,11222,59.799,0,0,0,0,0,0,0,3.19869,34832868633
115.862,8519,59.799,0,0,0,0,0,0,0,3.19869,34932932591
114.938,10998,59.799,0,0,0,0,0,0,0,3.19869,35033000716
115.476,8356,37.6884,0,0,0,0,0,0,0,3.19851,35133080612
112.061,11612,37.6884,0,0,0,0,0,0,0,3.19851,35233146393
114.418,8021,37.6884,0,0,0,0,0,0,0,3.19851,35333216289
