os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259816,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.0617,30246,57.2581,71,92,66,1721,3504,3.3125,0,8.68623,6805998436
33.0617,30246,57.2581,71,92,66,1721,3504,3.3125,0,8.68623,6906056181
33.0617,30246,57.2581,71,92,66,1721,3504,3.3125,0,8.68623,7006140538
33.0617,30246,57.2581,71,92,66,1721,3504,3.3125,0,8.68623,7106197690
4.6859,396566,57.2581,71,92,66,1721,3504,3.3125,0,8.68623,7206265209
4.6859,396566,57.2581,71,92,66,1721,3504,3.3125,0,8.68623,7306325051
63.9711,14931,32.6223,26,92,64,1721,3504,3.22168,0,8.71887,7406383509
23.3885,97004,32.6223,26,92,64,1721,3504,3.22168,0,8.71887,7506440833
16.8028,109787,32.6223,26,92,64,1721,3504,3.22168,0,8.71887,7606499977
15.2694,89395,32.6223,26,92,64,1721,3504,3.22168,0,8.71887,7706633500
13.9486,102699,32.6223,26,92,64,1721,3504,3.22168,0,8.71887,7806691517
13.2163,99496,40.3877,26,94,64,1721,3504,3.35156,0,8.72797,7906752371
10.2923,97159,40.3877,26,94,64,1721,3504,3.35156,0,8.72797,8006809893
10.2228,98481,40.3877,26,94,64,1721,3504,3.35156,0,8.72797,8106867218
10.1246,100666,40.3877,26,94,64,1721,3504,3.35156,0,8.72797,8206924565
10.0249,102699,40.3877,26,94,64,1721,3504,3.35156,0,8.72797,8306990198
10.0202,99982,40.3877,26,94,64,1721,3504,3.35156,0,8.72797,8407047050
10.1002,95058,31.6761,19,94,64,1721,3504,3.35156,0,8.73584,8507103588
10.0056,99943,31.6761,19,94,64,1721,3504,3.35156,0,8.73584,8607197637
9.83887,103331,31.6761,19,94,64,1721,3504,3.35156,0,8.73584,8707254273
10.0088,96459,31.6761,19,94,64,1721,3504,3.35156,0,8.73584,8807311875
9.99302,100544,31.6761,19,94,64,1721,3504,3.35156,0,8.73584,8907368602
9.96054,101701,28.9298,14,89,64,1721,3504,3.36328,0,8.7365,9007384146
10.0112,99887,28.9298,14,89,64,1721,3504,3.36328,0,8.7365,9107469503
9.99878,100136,28.9298,14,89,64,1721,3504,3.36328,0,8.7365,9207526562
9.90438,102871,28.9298,14,89,64,1721,3504,3.36328,0,8.7365,9307584994
9.89324,101420,28.9298,14,89,64,1721,3504,3.36328,0,8.7365,9407643300
9.94084,98659,29.0051,21,89,63,1278,3504,3.36719,0,8.74256,9507701173
10.3467,96649,29.0051,21,89,63,1278,3504,3.36719,0,8.74256,9607758087
10.1896,99628,29.0051,21,89,63,1278,3504,3.36719,0,8.74256,9707815542
10.166,98824,29.0051,21,89,63,1278,3504,3.36719,0,8.74256,9807872248
9.99567,105071,29.0051,21,89,63,1278,3504,3.36719,0,8.74256,9907965889
10.1095,94412,29.0051,21,89,63,1278,3504,3.36719,0,8.74256,10008021790
10.0729,101073,27.4262,20,86,63,1278,3504,3.36719,0,8.74501,10108157557
9.73344,102738,27.4262,20,86,63,1278,3504,3.36719,0,8.74501,10208215537
10.031,96643,27.4262,20,86,63,1278,3504,3.36719,0,8.74501,10308272902
10.0379,99486,27.4262,20,86,63,1278,3504,3.36719,0,8.74501,10408330409
9.99719,101244,27.4262,20,86,63,1278,3504,3.36719,0,8.74501,10508448384
10.0155,99114,27.4262,20,86,63,1278,3504,3.36719,0,8.74501,10608504341
10.0011,100705,23.9316,18,86,62,1278,3504,3.36816,0,8.73982,10708560812
9.87,101317,23.9316,18,86,62,1278,3504,3.36816,0,8.73982,10808617775
9.85236,101679,23.9316,18,86,62,1278,3504,3.36816,0,8.73982,10908712005
10.0204,96391,23.9316,18,86,62,1278,3504,3.36816,0,8.73982,11008802456
9.94143,102967,23.9316,18,86,62,1278,3504,3.36816,0,8.73982,11108890315
9.97798,98746,25.8562,15,95,62,1278,3504,3.36816,0,8.74457,11208947239
10.02,99800,25.8562,15,95,62,1278,3504,3.36816,0,8.74457,11309004584
9.96108,100980,25.8562,15,95,62,1278,3504,3.36816,0,8.74457,11409061999
10.0131,98827,25.8562,15,95,62,1278,3504,3.36816,0,8.74457,11509120277
10.0521,98315,25.8562,15,95,62,1278,3504,3.36816,0,8.74457,11609177741
9.97852,103151,25.1282,16,95,62,1278,3504,3.36816,0,8.73348,11709234781
10.1272,98743,25.1282,16,95,62,1278,3504,3.36816,0,8.73348,11809291993
10.1324,98642,25.1282,16,95,62,1278,3504,3.36816,0,8.73348,11909349309
10.0223,101947,25.1282,16,95,62,1278,3504,3.36816,0,8.73348,12009407795
10.0613,98228,25.1282,16,95,62,1278,3504,3.36816,0,8.73348,12109463034
10.0001,102431,25.1282,16,95,62,1278,3504,3.36816,0,8.73348,12209521043
10.0182,98918,27.5668,15,92,62,847,3504,3.36816,0,8.75289,12309624491
9.90631,100945,27.5668,15,92,62,847,3504,3.36816,0,8.75289,12409749693
9.97581,99539,27.5668,15,92,62,847,3504,3.36816,0,8.75289,12509805723
10.047,98110,27.5668,15,92,62,847,3504,3.36816,0,8.75289,12609889317
10.0261,100363,27.5668,15,92,62,847,3504,3.36816,0,8.75289,12709945687
10.0173,100177,27.5668,15,92,62,847,3504,3.36816,0,8.75289,12810071032
10.002,100744,27.0862,17,92,61,847,3504,3.36719,0,8.74828,12910169061
9.43903,105943,27.0862,17,92,61,847,3504,3.36719,0,8.74828,13010265051
9.43903,105943,27.0862,17,92,61,847,3504,3.36719,0,8.74828,13110390617
9.43903,105943,27.0862,17,92,61,847,3504,3.36719,0,8.74828,13210449833
9.43903,105943,27.0862,17,92,61,847,3504,3.36719,0,8.74828,13310506960
9.43903,105943,27.0862,17,92,61,847,3504,3.36719,0,8.74828,13410593548
62.7558,16089,32.0417,19,94,61,1354,3504,3.4541,0,8.74382,13510651560
62.375,15999,32.0417,19,94,61,1354,3504,3.4541,0,8.74382,13610711035
62.3367,15300,32.0417,19,94,61,1354,3504,3.4541,0,8.74382,13710769908
61.8459,16860,32.0417,19,94,61,1354,3504,3.4541,0,8.74382,13810830105
61.1958,11946,32.0417,19,94,61,1354,3504,3.4541,0,8.74382,13910887159
60.8843,16530,64.0323,78,94,65,1733,3504,3.4541,0,8.76668,14010946283
60.5071,16844,64.0323,78,94,65,1733,3504,3.4541,0,8.76668,14111010986
60.4443,15012,64.0323,78,94,65,1733,3504,3.4541,0,8.76668,14211067850
60.2397,16142,64.0323,78,94,65,1733,3504,3.4541,0,8.76668,14311133122
60.1863,17308,64.0323,78,94,65,1733,3504,3.4541,0,8.76668,14411191071
61.4984,16536,53.3552,71,90,66,1733,3504,3.45508,0,8.76739,14511261233
60.3834,15520,53.3552,71,90,66,1733,3504,3.45508,0,8.76739,14611321396
60.0441,16332,53.3552,71,90,66,1733,3504,3.45508,0,8.76739,14711378675
60.1706,16986,53.3552,71,90,66,1733,3504,3.45508,0,8.76739,14811435446
59.997,17325,53.3552,71,90,66,1733,3504,3.45508,0,8.76739,14911492465
61.5292,16995,56.1688,74,90,66,1733,3504,3.44824,0,8.76646,15011557712
61.3167,15428,56.1688,74,90,66,1733,3504,3.44824,0,8.76646,15111614703
60.5967,18011,56.1688,74,90,66,1733,3504,3.44824,0,8.76646,15211671382
60.4504,17223,56.1688,74,90,66,1733,3504,3.44824,0,8.76646,15311731714
59.9296,14560,56.1688,74,90,66,1733,3504,3.44824,0,8.76646,15411804330
66.2726,15089,56.6993,78,92,66,1733,3504,3.44824,0,8.76865,15511868282
59.8559,17580,56.6993,78,92,66,1733,3504,3.44824,0,8.76865,15611931052
60.0777,16967,56.6993,78,92,66,1733,3504,3.44824,0,8.76865,15711997142
59.2612,17240,56.6993,78,92,66,1733,3504,3.44824,0,8.76865,15812066227
59.3623,19248,56.6993,78,92,66,1733,3504,3.44824,0,8.76865,15912129693
63.1388,15838,61.3924,81,92,67,1733,3504,3.44824,0,8.76741,16012193942
61.0352,16094,61.3924,81,92,67,1733,3504,3.44824,0,8.76741,16112278538
60.6652,16989,61.3924,81,92,67,1733,3504,3.44824,0,8.76741,16212336300
60.557,17745,61.3924,81,92,67,1733,3504,3.44824,0,8.76741,16312396636
60.2566,16856,61.3924,81,92,67,1733,3504,3.44824,0,8.76741,16412475596
51.7235,19333,61.1667,79,95,67,1733,3504,3.44824,0,8.76712,16512538609
62.6208,15953,61.1667,79,95,67,1733,3504,3.44824,0,8.76712,16612598465
61.0319,19188,61.1667,79,95,67,1733,3504,3.44824,0,8.76712,16712659146
61.0393,15989,61.1667,79,95,67,1733,3504,3.44824,0,8.76712,16812718082
60.807,17469,61.1667,79,95,67,1733,3504,3.44824,0,8.76712,16912779167
62.1342,16094,62.7359,79,95,67,1733,3504,3.44824,0,8.76525,17012795411
60.3189,15435,62.7359,79,95,67,1733,3504,3.44824,0,8.76525,17112853143
60.2217,16621,62.7359,79,95,67,1733,3504,3.44824,0,8.76525,17212912497
59.9016,17105,62.7359,79,95,67,1733,3504,3.44824,0,8.76525,17313119109
59.891,16256,62.7359,79,95,67,1733,3504,3.44824,0,8.76525,17413179714
59.7821,17313,61.129,79,93,67,1733,3504,3.44824,0,8.7648,17513237314
62.3422,16452,61.129,79,93,67,1733,3504,3.44824,0,8.7648,17613295482
60.1484,15417,61.129,79,93,67,1733,3504,3.44824,0,8.7648,17713358142
60.2297,16092,61.129,79,93,67,1733,3504,3.44824,0,8.7648,17813418958
60.0583,15254,61.129,79,93,67,1733,3504,3.44824,0,8.7648,17913479910
60.4544,15629,63.3694,78,93,67,1733,3504,3.44727,0,8.76471,18013540819
60.0782,16123,63.3694,78,93,67,1733,3504,3.44727,0,8.76471,18113611980
59.6602,17493,63.3694,78,93,67,1733,3504,3.44727,0,8.76471,18213669555
59.7047,15960,63.3694,78,93,67,1733,3504,3.44727,0,8.76471,18313730201
59.5955,16767,63.3694,78,93,67,1733,3504,3.44727,0,8.76471,18413790211
59.8435,16029,59.322,75,93,67,1733,3504,3.44727,0,8.7682,18513848632
59.9206,16844,59.322,75,93,67,1733,3504,3.44727,0,8.7682,18613911342
60.518,16977,59.322,75,93,67,1733,3504,3.44727,0,8.7682,18713973730
59.5325,16136,59.322,75,93,67,1733,3504,3.44727,0,8.7682,18814033267
60.0627,16650,59.322,75,93,67,1733,3504,3.44727,0,8.7682,18914096804
59.4248,16238,59.322,75,93,67,1733,3504,3.44727,0,8.7682,19014157732
63.4695,16679,60.0343,78,93,67,1733,3504,3.44727,0,8.75333,19114231082
61.028,16764,60.0343,78,93,67,1733,3504,3.44727,0,8.75333,19214295341
60.2045,15912,60.0343,78,93,67,1733,3504,3.44727,0,8.75333,19314354215
60.4783,15038,60.0343,78,93,67,1733,3504,3.44727,0,8.75333,19414424824
60.6057,15048,60.0343,78,93,67,1733,3504,3.44727,0,8.75333,19514486333
59.8207,15241,61.0032,77,90,67,1733,3504,3.44727,0,8.75134,19614556024
59.9195,17533,61.0032,77,90,67,1733,3504,3.44727,0,8.75134,19714618845
59.9309,15560,61.0032,77,90,67,1733,3504,3.44727,0,8.75134,19814680868
59.9304,15637,61.0032,77,90,67,1733,3504,3.44727,0,8.75134,19914742715
59.9132,14211,61.0032,77,90,67,1733,3504,3.44727,0,8.75134,20014809027
60.3832,17040,61.0114,71,90,67,1733,3504,3.44727,0,8.75623,20114876157
60.3979,17401,61.0114,71,90,67,1733,3504,3.44727,0,8.75623,20214936340
60.5443,15819,61.0114,71,90,67,1733,3504,3.44727,0,8.75623,20314994308
60.3954,15674,61.0114,71,90,67,1733,3504,3.44727,0,8.75623,20415166901
60.1454,15534,61.0114,71,90,67,1733,3504,3.44727,0,8.75623,20515229741
61.8723,15320,53.9216,68,91,67,1733,3504,3.44727,0,8.7577,20615290669
60.8147,17258,53.9216,68,91,67,1733,3504,3.44727,0,8.7577,20715363197
60.6078,14002,53.9216,68,91,67,1733,3504,3.44727,0,8.7577,20815425497
60.569,15637,53.9216,68,91,67,1733,3504,3.44727,0,8.7577,20915490787
60.3943,16386,53.9216,68,91,67,1733,3504,3.44727,0,8.7577,21015557506
59.6023,16163,51.3746,66,91,67,1733,3504,3.44727,0,8.77445,21115624679
59.7117,17228,51.3746,66,91,67,1733,3504,3.44727,0,8.77445,21215695057
60.076,16037,51.3746,66,91,67,1733,3504,3.44727,0,8.77445,21315763084
59.9814,15402,51.3746,66,91,67,1733,3504,3.44727,0,8.77445,21415837236
59.8994,15358,51.3746,66,91,67,1733,3504,3.44727,0,8.77445,21515898266
59.8756,15124,51.7742,66,94,67,1733,3504,3.44727,0,8.7681,21615968834
59.8123,15474,51.7742,66,94,67,1733,3504,3.44727,0,8.7681,21716039280
60.0926,15053,51.7742,66,94,67,1733,3504,3.44727,0,8.7681,21816101761
59.8396,18576,51.7742,66,94,67,1733,3504,3.44727,0,8.7681,21916164674
59.6985,13614,51.7742,66,94,67,1733,3504,3.44727,0,8.7681,22016223716
61.5678,16433,57.2115,73,94,68,1733,3504,3.44727,0,8.75974,22116285134
59.9078,16167,57.2115,73,94,68,1733,3504,3.44727,0,8.75974,22216348312
60.277,15920,57.2115,73,94,68,1733,3504,3.44727,0,8.75974,22316418159
60.0915,16201,57.2115,73,94,68,1733,3504,3.44727,0,8.75974,22416482822
60.1493,15548,57.2115,73,94,68,1733,3504,3.44727,0,8.75974,22516552908
65.9106,15143,58.3062,73,90,67,1733,3504,3.44727,0,8.75365,22616618969
47.6549,39844,58.3062,73,90,67,1733,3504,3.44727,0,8.75365,22716677593
54.4465,14764,58.3062,73,90,67,1733,3504,3.44727,0,8.75365,22816739950
56.3981,15214,58.3062,73,90,67,1733,3504,3.44727,0,8.75365,22916801878
57.0792,15848,58.3062,73,90,67,1733,3504,3.44727,0,8.75365,23016864972
59.6423,16548,54.6848,71,90,67,1733,3504,3.44727,0,8.75883,23116929507
60.2737,15764,54.6848,71,90,67,1733,3504,3.44727,0,8.75883,23216987858
59.9413,17329,54.6848,71,90,67,1733,3504,3.44727,0,8.75883,23317065421
60.0094,16185,54.6848,71,90,67,1733,3504,3.44727,0,8.75883,23417127385
60.0033,16308,54.6848,71,90,67,1733,3504,3.44727,0,8.75883,23517214448
61.2711,15647,54.6341,69,93,67,1733,3504,3.44727,0,8.76124,23617274422
59.7126,13812,54.6341,69,93,67,1733,3504,3.44727,0,8.76124,23717337214
59.8944,16220,54.6341,69,93,67,1733,3504,3.44727,0,8.76124,23817398833
60.0885,15549,54.6341,69,93,67,1733,3504,3.44727,0,8.76124,23917457765
59.9546,16769,54.6341,69,93,67,1733,3504,3.44727,0,8.76124,24017517687
63.0662,13847,54.8223,71,93,67,1733,3504,3.44727,0,8.76036,24117646905
59.1256,19646,54.8223,71,93,67,1733,3504,3.44727,0,8.76036,24217709470
60.624,12661,54.8223,71,93,67,1733,3504,3.44727,0,8.76036,24317769073
60.3156,15012,54.8223,71,93,67,1733,3504,3.44727,0,8.76036,24417831077
60.3423,13313,54.8223,71,93,67,1733,3504,3.44727,0,8.76036,24517892310
60.285,16183,58.8907,75,93,67,1733,3504,3.44727,0,8.76685,24617955918
32,25042,58.8907,75,93,67,1733,3504,3.44727,0,8.76685,24718017989
47.5333,14439,58.8907,75,93,67,1733,3504,3.44727,0,8.76685,24818078023
51.5895,17142,58.8907,75,93,67,1733,3504,3.44727,0,8.76685,24918139506
53.5483,15984,58.8907,75,93,67,1733,3504,3.44727,0,8.76685,25018200514
55.8591,17902,70.2658,76,93,67,1733,3504,3.44727,0,8.76505,25118259113
59.1907,17398,70.2658,76,93,67,1733,3504,3.44727,0,8.76505,25218318107
59.1339,14996,70.2658,76,93,67,1733,3504,3.44727,0,8.76505,25318379689
59.8414,17352,70.2658,76,93,67,1733,3504,3.44727,0,8.76505,25418439776
59.8834,17189,70.2658,76,93,67,1733,3504,3.44727,0,8.76505,25518499649
59.689,16753,59.2775,73,89,68,1733,3504,3.44727,0,8.76436,25618565965
59.9593,17571,59.2775,73,89,68,1733,3504,3.44727,0,8.76436,25718674349
59.5659,18466,59.2775,73,89,68,1733,3504,3.44727,0,8.76436,25818733148
59.3267,18455,59.2775,73,89,68,1733,3504,3.44727,0,8.76436,25918792298
60.0643,15896,59.2775,73,89,68,1733,3504,3.44727,0,8.76436,26018851576
58.2333,17172,56.6164,73,89,67,1733,3504,3.44727,0,8.76266,26118909793
59.9237,18201,56.6164,73,89,67,1733,3504,3.44727,0,8.76266,26218967598
60.3522,16571,56.6164,73,89,67,1733,3504,3.44727,0,8.76266,26319042132
60.1713,16676,56.6164,73,89,67,1733,3504,3.44727,0,8.76266,26419106536
60.0652,16148,56.6164,73,89,67,1733,3504,3.44727,0,8.76266,26519168852
62.3292,16043,58.0906,71,89,67,1733,3504,3.44727,0,8.75888,26619235052
60.4212,16620,58.0906,71,89,67,1733,3504,3.44727,0,8.75888,26719295400
60.1848,17221,58.0906,71,89,67,1733,3504,3.44727,0,8.75888,26819355247
59.7056,17425,58.0906,71,89,67,1733,3504,3.44727,0,8.75888,26919422833
59.4936,14841,58.0906,71,89,67,1733,3504,3.44727,0,8.75888,27019481345
58.9283,16938,64.2857,73,89,67,1733,3504,3.44727,0,8.76068,27119542497
56.2311,19448,64.2857,73,89,67,1733,3504,3.44727,0,8.76068,27219612332
58.0241,16485,64.2857,73,89,67,1733,3504,3.44727,0,8.76068,27319674873
59.4262,16046,64.2857,73,89,67,1733,3504,3.44727,0,8.76068,27419738738
60.1287,16173,64.2857,73,89,67,1733,3504,3.44727,0,8.76068,27519815026
59.6914,16372,68.2594,77,88,68,1733,3504,3.44727,0,8.7552,27619885787
63.1084,15783,68.2594,77,88,68,1733,3504,3.44727,0,8.7552,27719948256
60.551,15002,68.2594,77,88,68,1733,3504,3.44727,0,8.7552,27820010639
60.9829,15531,68.2594,77,88,68,1733,3504,3.44727,0,8.7552,27920070703
60.0822,17734,68.2594,77,88,68,1733,3504,3.44727,0,8.7552,28020129804
59.9723,16719,64.5656,75,88,68,1733,3504,3.44727,0,8.75263,28120189196
59.5324,16359,64.5656,75,88,68,1733,3504,3.44727,0,8.75263,28220248067
59.96,16092,64.5656,75,88,68,1733,3504,3.44727,0,8.75263,28320307351
59.2391,15852,64.5656,75,88,68,1733,3504,3.44727,0,8.75263,28420369811
59.6285,15327,64.5656,75,88,68,1733,3504,3.44727,0,8.75263,28520431136
59.7864,16601,64.4444,74,88,68,1733,3504,3.44727,0,8.75628,28620494832
61.073,15938,64.4444,74,88,68,1733,3504,3.44727,0,8.75628,28720554182
60.3959,16485,64.4444,74,88,68,1733,3504,3.44727,0,8.75628,28820616339
61.0444,16293,64.4444,74,88,68,1733,3504,3.44727,0,8.75628,28920680339
59.9303,17903,64.4444,74,88,68,1733,3504,3.44727,0,8.75628,29020752992
60.053,17036,64.4444,74,88,68,1733,3504,3.44727,0,8.75628,29120817751
59.9805,16600,65.7729,75,93,68,1733,3504,3.44727,0,8.75409,29220878590
60.7189,16871,65.7729,75,93,68,1733,3504,3.44727,0,8.75409,29320940968
61.1564,15938,65.7729,75,93,68,1733,3504,3.44727,0,8.75409,29421003090
61.0462,15337,65.7729,75,93,68,1733,3504,3.44727,0,8.75409,29521062261
60.6357,16799,65.7729,75,93,68,1733,3504,3.44727,0,8.75409,29621121655
59.3159,15877,64.455,77,93,68,1721,3504,3.44727,0,8.75415,29721181231
62.9652,17381,64.455,77,93,68,1721,3504,3.44727,0,8.75415,29821240526
62.1,16832,64.455,77,93,68,1721,3504,3.44727,0,8.75415,29921297378
61.5359,16866,64.455,77,93,68,1721,3504,3.44727,0,8.75415,30021354001
61.2887,16498,64.455,77,93,68,1721,3504,3.44727,0,8.75415,30121443018
59.4092,17020,56.4935,75,93,68,1721,3504,3.44727,0,8.75566,30221504248
60.0363,16851,56.4935,75,93,68,1721,3504,3.44727,0,8.75566,30321567522
60.215,16175,56.4935,75,93,68,1721,3504,3.44727,0,8.75566,30421627980
60.1725,16217,56.4935,75,93,68,1721,3504,3.44727,0,8.75566,30521686331
60.0898,16890,56.4935,75,93,68,1721,3504,3.44727,0,8.75566,30621743966
59.8438,16631,53.6349,72,93,68,1721,3504,3.4502,0,8.76655,30721804718
58.0934,16188,53.6349,72,93,68,1721,3504,3.4502,0,8.76655,30821864197
58.6835,19432,53.6349,72,93,68,1721,3504,3.4502,0,8.76655,30921933768
59.8357,16248,53.6349,72,93,68,1721,3504,3.4502,0,8.76655,31021990764
59.8278,16443,53.6349,72,93,68,1721,3504,3.4502,0,8.76655,31122049291
60.1365,16707,58.0139,74,91,68,1721,3504,3.4502,0,8.76678,31222116369
55.5168,18595,58.0139,74,91,68,1721,3504,3.4502,0,8.76678,31322501456
56.9415,17080,58.0139,74,91,68,1721,3504,3.4502,0,8.76678,31422561032
57.2589,17744,58.0139,74,91,68,1721,3504,3.4502,0,8.76678,31522619885
56.0776,18365,58.0139,74,91,68,1721,3504,3.4502,0,8.76678,31622681638
49.0309,20395,67.2609,73,91,68,1721,3504,3.4502,0,8.7673,31722743451
56.061,15121,67.2609,73,91,68,1721,3504,3.4502,0,8.7673,31822807762
58.1081,16707,67.2609,73,91,68,1721,3504,3.4502,0,8.7673,31922866622
57.6039,16358,67.2609,73,91,68,1721,3504,3.4502,0,8.7673,32022925214
57.2677,19144,67.2609,73,91,68,1721,3504,3.4502,0,8.7673,32122987413
58.5318,17084,67.8333,75,91,68,1721,3504,3.44727,0,8.76674,32223068156
62.493,15202,67.8333,75,91,68,1721,3504,3.44727,0,8.76674,32323128237
63.4775,16537,67.8333,75,91,68,1721,3504,3.44727,0,8.76674,32423191575
