os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
446.445,2.23992,21.3633,66,59,44,2258,979,2.97334,95,6.89927,0.0078125,0,11454022982
396.902,2.51951,21.3633,66,59,44,2258,979,2.97334,95,6.89927,0.0078125,0,11554087548
521.835,1.91631,21.2677,66,58,45,2243,979,2.97334,98,6.90137,0.0078125,0,11654165398
434.806,2.29988,21.2677,66,58,45,2243,979,2.97334,98,6.90137,0.0078125,0,11754216253
517.214,1.93343,21.2677,66,58,45,2243,979,2.97334,98,6.90137,0.0078125,0,11854313901
358.762,2.78736,21.2677,66,58,45,2243,979,2.97334,98,6.90137,0.0078125,0,11954397418
474.667,2.10674,21.2677,66,58,45,2243,979,2.97334,98,6.90137,0.0078125,0,12054475230
427.042,2.34169,21.0042,68,58,44,2242,979,2.97334,96,6.90521,0.0078125,0,12154554991
447.688,2.2337,21.0042,68,58,44,2242,979,2.97334,96,6.90521,0.0078125,0,12254633071
419.776,2.38222,21.0042,68,58,44,2242,979,2.97334,96,6.90521,0.0078125,0,12354716027
465.683,2.14738,21.0042,68,58,44,2242,979,2.97334,96,6.90521,0.0078125,0,12454801542
429.712,2.32714,21.0042,68,58,44,2242,979,2.97334,96,6.90521,0.0078125,0,12554902546
468.037,2.13658,22.8143,66,58,45,2245,979,2.97334,92,6.90906,0.0078125,0,12654986761
391.501,2.55427,22.8143,66,58,45,2245,979,2.97334,92,6.90906,0.0078125,0,12755064194
419.116,2.38598,22.8143,66,58,45,2245,979,2.97334,92,6.90906,0.0078125,0,12855142210
446.413,2.24008,22.8143,66,58,45,2245,979,2.97334,92,6.90906,0.0078125,0,12955227979
442.382,2.26049,22.8143,66,58,45,2245,979,2.97334,92,6.90906,0.0078125,0,13055304784
377.46,2.64929,21.2552,69,58,45,2272,979,2.97334,101,6.91423,0.0078125,0,13155385830
416.763,2.39944,21.2552,69,58,45,2272,979,2.97334,101,6.91423,0.0078125,0,13255467958
404.795,2.47039,21.2552,69,58,45,2272,979,2.97334,101,6.91423,0.0078125,0,13355551488
444.192,2.25128,21.2552,69,58,45,2272,979,2.97334,101,6.91423,0.0078125,0,13455633975
389.302,2.5687,21.2552,69,58,45,2272,979,2.97334,101,6.91423,0.0078125,0,13555714476
407.965,2.45119,22.5941,65,58,45,2332,979,2.97334,86,6.9048,0.0078125,0,13655798602
395.029,2.53146,22.5941,65,58,45,2332,979,2.97334,86,6.9048,0.0078125,0,13755880959
434.013,2.30408,22.5941,65,58,45,2332,979,2.97334,86,6.9048,0.0078125,0,13855959653
469.741,2.12883,22.5941,65,58,45,2332,979,2.97334,86,6.9048,0.0078125,0,13956057859
444.339,2.25053,22.5941,65,58,45,2332,979,2.97334,86,6.9048,0.0078125,0,14056142606
445.941,2.24245,23.1544,69,59,46,2543,979,2.97334,98,6.90448,0.0078125,0,14156211544
456.246,2.1918,23.1544,69,59,46,2543,979,2.97334,98,6.90448,0.0078125,0,14256296325
347.718,2.87589,23.1544,69,59,46,2543,979,2.97334,98,6.90448,0.0078125,0,14356374017
429.22,2.3298,23.1544,69,59,46,2543,979,2.97334,98,6.90448,0.0078125,0,14456466538
385.796,2.59204,23.1544,69,59,46,2543,979,2.97334,98,6.90448,0.0078125,0,14556551957
391.086,2.55698,23.3864,70,59,46,2295,979,2.97334,118,6.90747,0.0078125,0,14656648325
362.387,2.75948,23.3864,70,59,46,2295,979,2.97334,118,6.90747,0.0078125,0,14756726535
368.764,2.71176,23.3864,70,59,46,2295,979,2.97334,118,6.90747,0.0078125,0,14856805598
430.348,2.3237,23.3864,70,59,46,2295,979,2.97334,118,6.90747,0.0078125,0,14956885650
527.207,1.89679,23.3864,70,59,46,2295,979,2.97334,118,6.90747,0.0078125,0,15056965740
405.126,2.46837,22.2967,69,59,46,2566,979,2.97334,122,6.91175,0.0078125,0,15157049560
366.183,2.73088,22.2967,69,59,46,2566,979,2.97334,122,6.91175,0.0078125,0,15257149077
481.789,2.0756,22.2967,69,59,46,2566,979,2.97334,122,6.91175,0.0078125,0,15357228964
403.52,2.47819,22.2967,69,59,46,2566,979,2.97334,122,6.91175,0.0078125,0,15457309197
373.576,2.67683,22.2967,69,59,46,2566,979,2.97334,122,6.91175,0.0078125,0,15557392269
403.898,2.47587,22.8261,69,57,46,2540,979,2.97334,113,6.91906,0.0078125,0,15657502018
380.931,2.62514,22.8261,69,57,46,2540,979,2.97334,113,6.91906,0.0078125,0,15757581167
383.914,2.60475,22.8261,69,57,46,2540,979,2.97334,113,6.91906,0.0078125,0,15857661054
395.721,2.52703,22.8261,69,57,46,2540,979,2.97334,113,6.91906,0.0078125,0,15957742718
398.778,2.50766,22.8261,69,57,46,2540,979,2.97334,113,6.91906,0.0078125,0,16057838959
454.36,2.2009,23.647,70,57,46,2572,979,2.97334,128,6.92679,0.0078125,0,16157919961
376.414,2.65665,23.647,70,57,46,2572,979,2.97334,128,6.92679,0.0078125,0,16257998167
384.083,2.6036,23.647,70,57,46,2572,979,2.97334,128,6.92679,0.0078125,0,16358077881
416.284,2.40221,23.647,70,57,46,2572,979,2.97334,128,6.92679,0.0078125,0,16458156497
357.591,2.79649,23.647,70,57,46,2572,979,2.97334,128,6.92679,0.0078125,0,16558207448
368.475,2.71389,23.3221,71,57,47,2560,979,2.97334,134,6.92393,0.0078125,0,16658299199
324.392,3.08269,23.3221,71,57,47,2560,979,2.97334,134,6.92393,0.0078125,0,16758379333
344.837,2.89992,23.3221,71,57,47,2560,979,2.97334,134,6.92393,0.0078125,0,16858459445
410.882,2.43379,23.3221,71,57,47,2560,979,2.97334,134,6.92393,0.0078125,0,16958537819
356.657,2.80381,23.3221,71,57,47,2560,979,2.97334,134,6.92393,0.0078125,0,17058618536
395.302,2.52971,22.408,72,59,47,2547,979,2.97334,142,6.92993,0.0078125,0,17158697045
365.973,2.73245,22.408,72,59,47,2547,979,2.97334,142,6.92993,0.0078125,0,17258777232
444.783,2.24829,22.408,72,59,47,2547,979,2.97334,142,6.92993,0.0078125,0,17358854546
409.801,2.44021,22.408,72,59,47,2547,979,2.97334,142,6.92993,0.0078125,0,17458934514
385.457,2.59432,22.408,72,59,47,2547,979,2.97334,142,6.92993,0.0078125,0,17559014283
368.297,2.7152,23.0833,70,59,47,2558,979,2.97334,131,6.92605,0.0078125,0,17659092761
378.704,2.64058,23.0833,70,59,47,2558,979,2.97334,131,6.92605,0.0078125,0,17759172880
439.599,2.2748,23.0833,70,59,47,2558,979,2.97334,131,6.92605,0.0078125,0,17859253959
350.654,2.85181,23.0833,70,59,47,2558,979,2.97334,131,6.92605,0.0078125,0,17959332956
383.378,2.60839,23.0833,70,59,47,2558,979,2.97334,131,6.92605,0.0078125,0,18059412426
434.419,2.30193,21.9614,71,59,47,2539,979,2.97334,150,6.93291,0.0078125,0,18159492093
426.518,2.34457,21.9614,71,59,47,2539,979,2.97334,150,6.93291,0.0078125,0,18259578291
414.002,2.41545,21.9614,71,59,47,2539,979,2.97334,150,6.93291,0.0078125,0,18359663619
328.779,3.04156,21.9614,71,59,47,2539,979,2.97334,150,6.93291,0.0078125,0,18459756954
389.582,2.56685,21.9614,71,59,47,2539,979,2.97334,150,6.93291,0.0078125,0,18559840153
424.672,2.35476,21.4226,70,59,45,2389,979,2.97334,134,6.93418,0.0078125,0,18659927736
442.178,2.26153,21.4226,70,59,45,2389,979,2.97334,134,6.93418,0.0078125,0,18760009089
347.148,2.88062,21.4226,70,59,45,2389,979,2.97334,134,6.93418,0.0078125,0,18860091602
403.122,2.48064,21.4226,70,59,45,2389,979,2.97334,134,6.93418,0.0078125,0,18960173066
289.205,3.45775,21.4226,70,59,45,2389,979,2.97334,134,6.93418,0.0078125,0,19060253911
313.079,3.19408,22.0551,68,59,45,2378,979,2.97334,107,6.92005,0.0078125,0,19160334906
431.559,2.31718,22.0551,68,59,45,2378,979,2.97334,107,6.92005,0.0078125,0,19260424703
342.873,2.91653,22.0551,68,59,45,2378,979,2.97334,107,6.92005,0.0078125,0,19360505428
415.253,2.40817,22.0551,68,59,45,2378,979,2.97334,107,6.92005,0.0078125,0,19460586014
416.325,2.40197,22.0551,68,59,45,2378,979,2.97334,107,6.92005,0.0078125,0,19560664857
375.509,2.66305,22.1757,69,59,46,2389,979,2.97334,99,6.92349,0.0078125,0,19660744787
407.482,2.4541,22.1757,69,59,46,2389,979,2.97334,99,6.92349,0.0078125,0,19760826210
348.803,2.86695,22.1757,69,59,46,2389,979,2.97334,99,6.92349,0.0078125,0,19860910996
395.402,2.52907,22.1757,69,59,46,2389,979,2.97334,99,6.92349,0.0078125,0,19960987253
328.358,3.04546,22.1757,69,59,46,2389,979,2.97334,99,6.92349,0.0078125,0,20061067222
395.703,2.52714,21.59,68,59,45,2242,979,2.97334,114,6.91856,0.0078125,0,20161144367
333.864,2.99524,21.59,68,59,45,2242,979,2.97334,114,6.91856,0.0078125,0,20261221469
376.647,2.655,21.59,68,59,45,2242,979,2.97334,114,6.91856,0.0078125,0,20361301878
402.531,2.48428,21.59,68,59,45,2242,979,2.97334,114,6.91856,0.0078125,0,20461380770
396.983,2.519,21.59,68,59,45,2242,979,2.97334,114,6.91856,0.0078125,0,20561473128
298.087,3.35472,22.4541,66,59,45,2243,979,2.97334,99,6.91666,0.0078125,0,20661559406
374.349,2.6713,22.4541,66,59,45,2243,979,2.97334,99,6.91666,0.0078125,0,20761614052
425.122,2.35227,22.4541,66,59,45,2243,979,2.97334,99,6.91666,0.0078125,0,20861696955
446.488,2.2397,22.4541,66,59,45,2243,979,2.97334,99,6.91666,0.0078125,0,20961776734
312.91,3.19581,22.4541,66,59,45,2243,979,2.97334,99,6.91666,0.0078125,0,21061859457
334.715,2.98762,21.8045,66,59,44,2245,979,2.97334,89,6.91746,0.0078125,0,21161939671
355.132,2.81585,21.8045,66,59,44,2245,979,2.97334,89,6.91746,0.0078125,0,21262020886
394.588,2.53429,21.8045,66,59,44,2245,979,2.97334,89,6.91746,0.0078125,0,21362100258
284.968,3.50916,21.8045,66,59,44,2245,979,2.97334,89,6.91746,0.0078125,0,21462166388
334.971,2.98533,21.8045,66,59,44,2245,979,2.97334,89,6.91746,0.0078125,0,21562264662
371.711,2.69026,21.9349,63,58,44,2243,979,2.97334,86,6.92088,0.0078125,0,21662345835
372.444,2.68497,21.9349,63,58,44,2243,979,2.97334,86,6.92088,0.0078125,0,21762428317
357.815,2.79474,21.9349,63,58,44,2243,979,2.97334,86,6.92088,0.0078125,0,21862507523
394.434,2.53528,21.9349,63,58,44,2243,979,2.97334,86,6.92088,0.0078125,0,21962588981
382.882,2.61177,21.9349,63,58,44,2243,979,2.97334,86,6.92088,0.0078125,0,22062669953
359.143,2.78441,22.4728,63,58,44,2250,979,2.97334,84,6.92004,0.0078125,0,22162748337
327.419,3.05419,22.4728,63,58,44,2250,979,2.97334,84,6.92004,0.0078125,0,22262807914
422.073,2.36926,22.4728,63,58,44,2250,979,2.97334,84,6.92004,0.0078125,0,22362886138
351.151,2.84778,22.4728,63,58,44,2250,979,2.97334,84,6.92004,0.0078125,0,22462964055
371.518,2.69166,22.4728,63,58,44,2250,979,2.97334,84,6.92004,0.0078125,0,22563040738
315.459,3.16998,22.6856,65,59,44,2239,979,2.97334,89,6.91312,0.0078125,0,22663123629
357.218,2.79941,22.6856,65,59,44,2239,979,2.97334,89,6.91312,0.0078125,0,22763204425
389.835,2.56519,22.6856,65,59,44,2239,979,2.97334,89,6.91312,0.0078125,0,22863284454
369.92,2.70329,22.6856,65,59,44,2239,979,2.97334,89,6.91312,0.0078125,0,22963368107
402.05,2.48725,22.6856,65,59,44,2239,979,2.97334,89,6.91312,0.0078125,0,23063449276
354.7,2.81928,22.2594,64,59,45,2238,979,2.97334,92,6.91634,0.0078125,0,23163531672
361.92,2.76304,22.2594,64,59,45,2238,979,2.97334,92,6.91634,0.0078125,0,23263620956
362.892,2.75564,22.2594,64,59,45,2238,979,2.97334,92,6.91634,0.0078125,0,23363722277
313.146,3.1934,22.2594,64,59,45,2238,979,2.97334,92,6.91634,0.0078125,0,23463802598
313.847,3.18626,22.2594,64,59,45,2238,979,2.97334,92,6.91634,0.0078125,0,23563883015
359.287,2.78329,21.6443,64,59,44,2245,979,2.97334,93,6.9142,0.0078125,0,23663963349
346.589,2.88527,21.6443,64,59,44,2245,979,2.97334,93,6.9142,0.0078125,0,23764040605
285.358,3.50437,21.6443,64,59,44,2245,979,2.97334,93,6.9142,0.0078125,0,23864119010
357.391,2.79805,21.6443,64,59,44,2245,979,2.97334,93,6.9142,0.0078125,0,23964203097
343.67,2.90976,21.6443,64,59,44,2245,979,2.97334,93,6.9142,0.0078125,0,24064294318
341.141,2.93134,21.8776,62,59,45,2361,979,2.97334,90,6.9173,0.0078125,0,24164372914
371.891,2.68896,21.8776,62,59,45,2361,979,2.97334,90,6.9173,0.0078125,0,24264455286
338.805,2.95155,21.8776,62,59,45,2361,979,2.97334,90,6.9173,0.0078125,0,24364534409
342.114,2.923,21.8776,62,59,45,2361,979,2.97334,90,6.9173,0.0078125,0,24464616270
356.244,2.80706,21.8776,62,59,45,2361,979,2.97334,90,6.9173,0.0078125,0,24564694194
304.856,3.28023,22.3706,68,59,45,2245,979,2.97334,105,6.91401,0.0078125,0,24664766768
323.873,3.08763,22.3706,68,59,45,2245,979,2.97334,105,6.91401,0.0078125,0,24764845440
332.8,3.00481,22.3706,68,59,45,2245,979,2.97334,105,6.91401,0.0078125,0,24864923098
274.549,3.64234,22.3706,68,59,45,2245,979,2.97334,105,6.91401,0.0078125,0,24965006663
313.287,3.19197,22.3706,68,59,45,2245,979,2.97334,105,6.91401,0.0078125,0,25065091959
324.922,3.07767,20.6667,65,59,45,2508,979,2.97334,108,6.91712,0.0078125,0,25165170120
315.147,3.17312,20.6667,65,59,45,2508,979,2.97334,108,6.91712,0.0078125,0,25265210906
272.294,3.6725,20.6667,65,59,45,2508,979,2.97334,108,6.91712,0.0078125,0,25365291740
227.029,4.40472,20.6667,65,59,45,2508,979,2.97334,108,6.91712,0.0078125,0,25465370099
337.637,2.96176,20.6667,65,59,45,2508,979,2.97334,108,6.91712,0.0078125,0,25565452640
302.544,3.3053,19.3333,66,59,45,2242,979,2.97334,99,6.91926,0.0078125,0,25665533928
245.574,4.07208,19.3333,66,59,45,2242,979,2.97334,99,6.91926,0.0078125,0,25765622070
323.316,3.09295,19.3333,66,59,45,2242,979,2.97334,99,6.91926,0.0078125,0,25865703160
310.637,3.21919,19.3333,66,59,45,2242,979,2.97334,99,6.91926,0.0078125,0,25965783217
323.386,3.09228,19.3333,66,59,45,2242,979,2.97334,99,6.91926,0.0078125,0,26065868150
250.203,3.99676,20.3333,58,59,45,2238,979,2.97334,91,6.92019,0.0078125,0,26165947689
289.031,3.45983,20.3333,58,59,45,2238,979,2.97334,91,6.92019,0.0078125,0,26266029765
332.295,3.00938,20.3333,58,59,45,2238,979,2.97334,91,6.92019,0.0078125,0,26366098790
391.217,2.55613,20.3333,58,59,45,2238,979,2.97334,91,6.92019,0.0078125,0,26466185763
259.446,3.85437,20.3333,58,59,45,2238,979,2.97334,91,6.92019,0.0078125,0,26566270513
222.2,4.50045,20.1174,64,59,44,2242,979,2.97334,92,6.92462,0.0078125,0,26666370052
343.35,2.91248,20.1174,64,59,44,2242,979,2.97334,92,6.92462,0.0078125,0,26766450711
292.429,3.41964,20.1174,64,59,44,2242,979,2.97334,92,6.92462,0.0078125,0,26866529238
279.265,3.58083,20.1174,64,59,44,2242,979,2.97334,92,6.92462,0.0078125,0,26966606656
336.766,2.96942,20.1174,64,59,44,2242,979,2.97334,92,6.92462,0.0078125,0,27066688536
347.61,2.87679,19.75,60,58,44,2243,979,2.97334,90,6.92218,0.0078125,0,27166770480
307.9,3.24781,19.75,60,58,44,2243,979,2.97334,90,6.92218,0.0078125,0,27266853403
249.503,4.00797,19.75,60,58,44,2243,979,2.97334,90,6.92218,0.0078125,0,27366935124
