os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Workstation Edition),AMD Ryzen 7 7840U w/ Radeon  780M Graphics,AMD Radeon Graphics (gfx1103_r1, LLVM 16.0.6, DRM 3.54, 6.6.3-200.fc39.x86_64),65004252,6.6.3-200.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
533.38,1.87484,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,192452968
456.167,2.19218,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,194645390
514.845,1.94233,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,196587842
459.868,2.17454,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,198762481
588.271,1.6999,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,200462337
432.418,2.31258,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,202774976
604.079,1.65541,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,204430508
507.518,1.97037,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,206401244
526.912,1.89785,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,208299172
444.674,2.24884,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,210548141
554.086,1.80477,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,212352985
479.137,2.08708,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,214440409
469.152,2.13151,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,216572007
494.665,2.02157,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,218593699
269.145,3.71547,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,222309185
612.855,1.63171,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,223940893
655.459,1.52565,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,225466631
518.679,1.92798,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,227394737
545.752,1.83233,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,229227162
497.245,2.01108,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,231238734
454.65,2.1995,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,233438350
527.6,1.89537,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,235333554
480.924,2.07933,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,237413504
519.451,1.92511,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,239338324
530.963,1.88337,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,241221815
539.717,1.85282,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,243074619
437.726,2.28454,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,245359264
557.012,1.7953,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,247154620
467.383,2.13957,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,249294403
548.746,1.82234,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,251116850
468.894,2.13268,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,253249670
491.83,2.03322,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,255283043
519.4,1.9253,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,257208444
514.495,1.94365,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,259152098
474.056,2.10946,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,261261785
515.864,1.9385,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,263200400
493.923,2.02461,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,265225498
515.297,1.94063,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,267165806
451.736,2.21368,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,269379618
265.277,3.76965,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,273149447
619.623,1.61388,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,274763291
642.597,1.55619,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,276319557
504.068,1.98386,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,278303648
528.817,1.89102,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,280195114
393.058,2.54415,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,282739708
536.468,1.86405,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,284603793
544.4,1.83688,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,286440557
524.154,1.90784,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,288348394
487.189,2.05259,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,290402727
519.632,1.92444,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,292325773
481.886,2.07518,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,294400854
535.394,1.86778,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,296269247
512.392,1.95163,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,298220676
497.027,2.01196,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,300232629
449.351,2.22543,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,302458244
466.032,2.14578,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,304604259
599.781,1.66727,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,306271283
529.417,1.88887,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,308160275
546.074,1.83125,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,309991819
443.293,2.25584,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,312247691
533.112,1.87578,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,314123518
488.702,2.04624,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,316170326
549.94,1.81838,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,317988595
442.657,2.25909,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,320247622
272.515,3.66953,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,323917432
600.586,1.66504,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,325582543
625.843,1.59784,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,327180929
399.712,2.5018,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,329683334
400.112,2.4993,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,332182914
366.248,2.73039,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,334913037
424.875,2.35364,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,337266883
393.31,2.54252,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,339810155
441.71,2.26393,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,342074121
406.516,2.45992,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,344533916
499.95,2.0002,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,346535510
388.681,2.57281,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,349108628
412.765,2.42268,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,351531213
468.227,2.13572,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,353666869
477.339,2.09495,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,355761838
506.68,1.97363,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,357735318
516.355,1.93665,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,359672220
539.375,1.854,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,361526206
534.846,1.8697,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,363395992
488.439,2.04734,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,365444173
475.812,2.10167,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,367545844
518.789,1.92756,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,369473148
264.675,3.77822,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,373251452
506.981,1.97246,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,375224041
508.319,1.96727,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,377192192
535.383,1.86782,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,379059793
526.421,1.89962,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,380959285
478.774,2.08867,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,383049014
476.082,2.10048,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,385149393
459.882,2.17447,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,387324282
485.906,2.05801,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,389381450
506.269,1.97523,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,391356905
516.43,1.93637,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,393293226
556.744,1.79616,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,395089543
539.358,1.85406,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,396943689
536.295,1.86465,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,398808465
528.704,1.89142,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,400700052
505.275,1.97912,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,402679394
446.692,2.23868,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,404918574
443.638,2.25409,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,407172602
478.194,2.0912,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,409263954
487.89,2.04964,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,411313849
467.996,2.13677,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,413450406
488.637,2.04651,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,415497635
477.905,2.09246,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,417589809
504.2,1.98334,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,419574581
265.642,3.76446,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,423338418
507.51,1.9704,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,425308993
507.603,1.97004,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,427279057
521.906,1.91605,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,429195260
529.248,1.88947,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,431084843
529.683,1.88792,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,432973424
537.65,1.85995,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,434832910
482.671,2.07181,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,436904826
490.872,2.03719,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,438942086
530.711,1.88426,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,440826509
441.257,2.26625,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,443092981
529.099,1.89,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,444983345
549.81,1.81881,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,446801925
543.053,1.84144,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,448645271
462.212,2.16351,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,450807706
463.066,2.15952,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,452967908
527.645,1.89521,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,454863903
554.446,1.8036,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,456667615
528.847,1.89091,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,458558159
512.851,1.94989,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,460508156
555.119,1.80142,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,462309723
522.83,1.91267,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,464222459
513.806,1.94626,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,466168879
558.563,1.79031,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,467959215
450.92,2.21769,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,470178047
255.422,3.91509,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,474093279
602.391,1.66005,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,475753240
559.287,1.78799,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,477541823
535.863,1.86615,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,479407802
505.869,1.9768,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,481385049
417.217,2.39684,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,483781675
477.503,2.09423,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,485877055
578.127,1.72972,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,487606257
617.03,1.62067,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,489226673
505.887,1.97673,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,491203180
552.433,1.81017,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,493013443
521.228,1.91855,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,494932251
551.749,1.81242,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,496744769
515.885,1.93842,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,498683294
530.999,1.88324,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,500566625
459.819,2.17477,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,502741585
400.589,2.49632,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,505237898
538.471,1.85711,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,507095090
507.399,1.97083,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,509066166
537.273,1.86125,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,510927727
559.845,1.78621,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,512713695
498.091,2.00766,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,514721971
543.31,1.84057,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,516562832
464.361,2.1535,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,518715840
276.895,3.61147,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,522327531
613.925,1.62886,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,523956373
617.427,1.61962,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,525576369
405.633,2.46529,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,528041605
644.638,1.55126,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,529593623
550.818,1.81548,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,531408836
564.34,1.77198,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,533180898
437.112,2.28774,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,535468870
519.554,1.92473,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,537393809
462.15,2.1638,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,539557698
595.59,1.67901,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,541236695
417.349,2.39608,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,543633010
558.532,1.79041,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,545423697
548.912,1.82178,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,547245352
489.433,2.04318,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,549288524
516.847,1.93481,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,551223823
448.979,2.22728,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,553450820
538.453,1.85717,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,555308192
547.083,1.82788,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,557136129
534.174,1.87205,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,559008279
535.231,1.86835,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,560876733
526.963,1.89767,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,562774491
546.535,1.82971,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,564604542
593.176,1.68584,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,566290191
442.525,2.25976,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,568550070
245.221,4.07795,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,572628338
526.368,1.89981,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,574528171
529.509,1.88854,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,576416721
539.052,1.85511,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,578272000
556.071,1.79833,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,580070351
508.257,1.96751,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,582037931
563.159,1.7757,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,583813800
489.241,2.04398,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,585857913
544.932,1.83509,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,587693054
502.161,1.99139,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,589684839
559.014,1.78886,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,591473532
553.088,1.80803,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,593281912
546.173,1.83092,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,595113015
534.122,1.87223,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,596985265
474.198,2.10882,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,599094521
566.64,1.76479,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,600859339
435.072,2.29847,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,603157861
460.483,2.17163,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,605329815
614.636,1.62698,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,606956694
457.396,2.18629,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,609143025
546.576,1.82957,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,610972655
526.584,1.89903,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,612871826
425.983,2.34751,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,615219700
538.88,1.8557,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,617075209
502.542,1.98988,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,619065481
275.524,3.62944,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,622694815
642.465,1.55651,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,624251943
620.328,1.61205,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,625863974
540.331,1.85072,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,627714764
511.817,1.95382,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,629668808
477.734,2.09322,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,631762525
561.723,1.78024,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,633542472
449.956,2.22244,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,635764920
522.046,1.91554,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,637680642
486.24,2.0566,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,639737570
581.533,1.71959,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,641456913
417.98,2.39246,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,643849752
597.305,1.67419,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,645523819
527.994,1.89396,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,647424583
425.394,2.35076,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,649770194
588.094,1.70041,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,651470130
442.761,2.25856,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,653728356
541.544,1.84657,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,655575639
511.112,1.95652,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,657532118
544.359,1.83702,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,659368911
546.732,1.82905,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,661198031
552.103,1.81125,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,663009487
483.272,2.06923,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,665078857
540.544,1.84999,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,666928976
446.824,2.23802,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,669167185
242.94,4.11624,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,673283594
565.42,1.7686,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,675052741
576.065,1.73591,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,676788635
583.935,1.71252,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,678501415
542.088,1.84472,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,680345923
438.339,2.28134,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,682627703
525.379,1.90339,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,684531132
471.247,2.12203,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,686653152
516.005,1.93796,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,688591437
555.746,1.79938,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,690390780
524.879,1.9052,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,692296092
537.005,1.86218,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,694158284
539.542,1.85343,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,696011869
520.344,1.9218,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,697934103
523.305,1.91093,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,699845267
438.195,2.28209,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,702126927
548.261,1.82395,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,703950946
378.875,2.63939,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,706590589
645.147,1.55003,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,708140614
556.89,1.79569,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,709936521
532.947,1.87636,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,711812959
482.179,2.07392,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,713886988
462.677,2.16133,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,716049234
508.959,1.96479,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,718013367
571.89,1.74859,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,719761955
260.482,3.83904,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,723601344
573.21,1.74456,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,725346154
569.488,1.75596,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,727102126
496.258,2.01508,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,729117576
494.966,2.02034,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,731139628
466.376,2.14419,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,733283378
476.948,2.09666,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,735380571
510.573,1.95858,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,737339976
545.188,1.83423,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,739174074
455.527,2.19526,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,741369192
549.42,1.8201,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,743189444
532.336,1.87851,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,745067996
542.548,1.84316,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,746911242
421.48,2.37259,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,749284735
513.383,1.94786,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,751232106
524.937,1.90499,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,753137118
545.722,1.83244,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,754969664
533.974,1.87275,27.3526,96,73,74,2440,2800,0.454502,25,10.5313,0,0,756842535
