os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.6216,13770,25.3117,61,65,46,1683,3003,1.1983,0,7.44119,2243416160
73.0567,13688,23.115,63,64,47,1683,3003,1.263,0,7.45151,2343424061
58.8824,16983,23.115,63,64,47,1683,3003,1.263,0,7.45151,2443428673
68.0087,14704,23.115,63,64,47,1683,3003,1.263,0,7.45151,2543432804
36.4285,27451,23.115,63,64,47,1683,3003,1.263,0,7.45151,2643437065
48.714,20528,23.115,63,64,47,1683,3003,1.263,0,7.45151,2743442356
75.3239,13276,28.3816,53,63,46,1683,3003,1.26288,0,7.46003,2843449367
60.1504,16625,28.3816,53,63,46,1683,3003,1.26288,0,7.46003,2943454708
77.6036,12886,28.3816,53,63,46,1683,3003,1.26288,0,7.46003,3043458719
83.375,11994,28.3816,53,63,46,1683,3003,1.26288,0,7.46003,3143464430
61.6713,16215,28.3816,53,63,46,1683,3003,1.26288,0,7.46003,3243467831
81.4531,12277,25.7985,58,62,46,1683,3003,1.22424,0,7.46003,3343474312
69.5991,14368,25.7985,58,62,46,1683,3003,1.22424,0,7.46003,3443483053
42.5604,23496,25.7985,58,62,46,1683,3003,1.22424,0,7.46003,3543489525
84.9113,11777,25.7985,58,62,46,1683,3003,1.22424,0,7.46003,3643493306
83.7942,11934,25.7985,58,62,46,1683,3003,1.22424,0,7.46003,3743498977
86.3707,11578,26.5105,60,62,46,1683,3003,1.28986,0,7.46869,3843504138
84.076,11894,26.5105,60,62,46,1683,3003,1.28986,0,7.46869,3943508039
73.0834,13683,26.5105,60,62,46,1683,3003,1.28986,0,7.46869,4043512720
83.1117,12032,26.5105,60,62,46,1683,3003,1.28986,0,7.46869,4143518271
88.2379,11333,26.5105,60,62,46,1683,3003,1.28986,0,7.46869,4243522802
91.5667,10921,26.8507,59,61,46,1683,3003,1.28979,0,7.46975,4343528543
93.0839,10743,26.8507,59,61,46,1683,3003,1.28979,0,7.46975,4443533055
92.0726,10861,26.8507,59,61,46,1683,3003,1.28979,0,7.46975,4543537056
88.7154,11272,26.8507,59,61,46,1683,3003,1.28979,0,7.46975,4643549387
91.3075,10952,26.8507,59,61,46,1683,3003,1.28979,0,7.46975,4743554808
89.7989,11136,32.5,54,61,47,1683,3003,1.29028,0,7.47861,4843559619
87.8426,11384,32.5,54,61,47,1683,3003,1.29028,0,7.47861,4943565240
85.4701,11700,32.5,54,61,47,1683,3003,1.29028,0,7.47861,5043569581
54.4811,18355,32.5,54,61,47,1683,3003,1.29028,0,7.47861,5143573712
84.0124,11903,32.5,54,61,47,1683,3003,1.29028,0,7.47861,5243579823
75.375,13267,26.0652,59,61,47,1683,3003,1.26495,0,7.47956,5343587324
56.243,17780,26.0652,59,61,47,1683,3003,1.26495,0,7.47956,5443592175
77.8938,12838,26.0652,59,61,47,1683,3003,1.26495,0,7.47956,5543595567
58.3805,17129,26.0652,59,61,47,1683,3003,1.26495,0,7.47956,5643599108
71.3063,14024,26.0652,59,61,47,1683,3003,1.26495,0,7.47956,5743602779
63.7349,15690,25.062,62,60,47,1683,3003,1.26495,0,7.47943,5843606780
80.1346,12479,25.062,62,60,47,1683,3003,1.26495,0,7.47943,5943613471
55.2181,18110,25.062,62,60,47,1683,3003,1.26495,0,7.47943,6043617202
47.2255,21175,25.062,62,60,47,1683,3003,1.26495,0,7.47943,6143629563
69.4686,14395,25.062,62,60,47,1683,3003,1.26495,0,7.47943,6243637774
46.1787,21655,45.1613,37,60,47,1683,3003,1.35773,0,7.4986,6343643805
36.3927,27478,45.1613,37,60,47,1683,3003,1.35773,0,7.4986,6443649706
30.4516,32839,45.1613,37,60,47,1683,3003,1.35773,0,7.4986,6543655087
63.7918,15676,45.1613,37,60,47,1683,3003,1.35773,0,7.4986,6643659449
64.7291,15449,45.1613,37,60,47,1683,3003,1.35773,0,7.4986,6743677520
59.4849,16811,42.6452,60,61,47,1683,3003,1.38892,0,7.50569,6843680011
48.2928,20707,42.6452,60,61,47,1683,3003,1.38892,0,7.50569,6943682772
53.6337,18645,42.6452,60,61,47,1683,3003,1.38892,0,7.50569,7043688373
44.6867,22378,42.6452,60,61,47,1683,3003,1.38892,0,7.50569,7143692214
58.1632,17193,42.6452,60,61,47,1683,3003,1.38892,0,7.50569,7243696125
66.9075,14946,22.1402,66,60,48,1683,3003,1.39026,0,7.50689,7343700606
62.8496,15911,22.1402,66,60,48,1683,3003,1.39026,0,7.50689,7443705427
40.3112,24807,22.1402,66,60,48,1683,3003,1.39026,0,7.50689,7543710158
53.3333,18750,22.1402,66,60,48,1683,3003,1.39026,0,7.50689,7643713730
64.6621,15465,22.1402,66,60,48,1683,3003,1.39026,0,7.50689,7743718411
65.5523,15255,24.9683,61,60,48,1683,3003,1.39026,0,7.50615,7843721852
64.0615,15610,24.9683,61,60,48,1683,3003,1.39026,0,7.50615,7943726553
38.8425,25745,24.9683,61,60,48,1683,3003,1.39026,0,7.50615,8043731684
70.922,14100,24.9683,61,60,48,1683,3003,1.39026,0,7.50615,8143736385
57.0516,17528,24.9683,61,60,48,1683,3003,1.39026,0,7.50615,8243742046
57.0418,17531,24.9683,61,60,48,1683,3003,1.39026,0,7.50615,8343745757
55.1542,18131,23.011,65,59,48,1683,3003,1.33331,0,7.50615,8443748968
52.9381,18890,23.011,65,59,48,1683,3003,1.33331,0,7.50615,8543753980
52.9017,18903,23.011,65,59,48,1683,3003,1.33331,0,7.50615,8643760201
58.1971,17183,23.011,65,59,48,1683,3003,1.33331,0,7.50615,8743763592
67.0017,14925,23.011,65,59,48,1683,3003,1.33331,0,7.50615,8843767593
55.7756,17929,22.4159,66,59,48,1683,3003,1.33331,0,7.50615,8943771674
51.8054,19303,22.4159,66,59,48,1683,3003,1.33331,0,7.50615,9043776735
54.404,18381,22.4159,66,59,48,1683,3003,1.33331,0,7.50615,9143780006
71.0985,14065,22.4159,66,59,48,1683,3003,1.33331,0,7.50615,9243786647
57.0776,17520,22.4159,66,59,48,1683,3003,1.33331,0,7.50615,9343792428
75.2502,13289,25.0311,61,59,48,1683,3003,1.33331,0,7.50615,9443800669
78.7898,12692,25.0311,61,59,48,1683,3003,1.33331,0,7.50615,9543807320
77.4773,12907,25.0311,61,59,48,1683,3003,1.33331,0,7.50615,9643812492
77.8877,12839,25.0311,61,59,48,1683,3003,1.33331,0,7.50615,9743815913
80.2955,12454,25.0311,61,59,48,1683,3003,1.33331,0,7.50615,9843820924
79.7448,12540,24.0602,62,59,49,1683,3003,1.33771,0,7.50615,9943827735
57.3625,17433,24.0602,62,59,49,1683,3003,1.33771,0,7.50615,10043836656
77.3754,12924,24.0602,62,59,49,1683,3003,1.33771,0,7.50615,10143840547
77.3814,12923,24.0602,62,59,49,1683,3003,1.33771,0,7.50615,10243848068
78.6535,12714,24.0602,62,59,49,1683,3003,1.33771,0,7.50615,10343851969
48.1649,20762,25.8809,62,58,49,1683,3003,1.34229,0,7.50663,10443856190
55.7787,17928,25.8809,62,58,49,1683,3003,1.34229,0,7.50663,10543861391
77.9606,12827,25.8809,62,58,49,1683,3003,1.34229,0,7.50663,10643865083
78.9952,12659,25.8809,62,58,49,1683,3003,1.34229,0,7.50663,10743868084
69.2089,14449,25.8809,62,58,49,1683,3003,1.34229,0,7.50663,10843872155
67.2359,14873,25.3433,62,58,49,1683,3003,1.49139,0,7.52249,10943876556
52.4494,19066,25.3433,62,58,49,1683,3003,1.49139,0,7.52249,11043879967
39.4462,25351,25.3433,62,58,49,1683,3003,1.49139,0,7.52249,11143884548
62.4298,16018,25.3433,62,58,49,1683,3003,1.49139,0,7.52249,11243888869
73.5024,13605,25.3433,62,58,49,1683,3003,1.49139,0,7.52249,11343892240
75.9244,13171,30.9023,52,58,49,1683,3003,1.49139,0,7.52344,11443896951
77.8756,12841,30.9023,52,58,49,1683,3003,1.49139,0,7.52344,11543904442
55.6328,17975,30.9023,52,58,49,1683,3003,1.49139,0,7.52344,11643912074
79.8276,12527,30.9023,52,58,49,1683,3003,1.49139,0,7.52344,11743918935
79.8148,12529,30.9023,52,58,49,1683,3003,1.49139,0,7.52344,11843923156
80.0641,12490,37.1605,55,67,49,1683,3003,1.49139,0,7.53028,11943929607
78.6658,12712,37.1605,55,67,49,1683,3003,1.49139,0,7.53028,12043936598
77.0001,12987,37.1605,55,67,49,1683,3003,1.49139,0,7.53028,12143943589
76.1963,13124,37.1605,55,67,49,1683,3003,1.49139,0,7.53028,12243948450
72.6586,13763,37.1605,55,67,49,1683,3003,1.49139,0,7.53028,12343953111
59.1716,16900,25.2142,68,66,49,1683,3003,1.39331,0,7.53584,12443956962
70.0182,14282,25.2142,68,66,49,1683,3003,1.39331,0,7.53584,12543963903
57.8603,17283,25.2142,68,66,49,1683,3003,1.39331,0,7.53584,12643967465
35.8064,27928,25.2142,68,66,49,1683,3003,1.39331,0,7.53584,12743972456
44.24,22604,25.2142,68,66,49,1683,3003,1.39331,0,7.53584,12843976947
39.4042,25378,24.0349,59,66,49,1683,3003,1.39362,0,7.53824,12943980818
47.8767,20887,24.0349,59,66,49,1683,3003,1.39362,0,7.53824,13043984809
48.2207,20738,24.0349,59,66,49,1683,3003,1.39362,0,7.53824,13144005020
57.9139,17267,24.0349,59,66,49,1683,3003,1.39362,0,7.53824,13244011051
47.8675,20891,24.0349,59,66,49,1683,3003,1.39362,0,7.53824,13344015762
49.6944,20123,22.7879,63,65,49,1683,3003,1.39362,0,7.53848,13444021333
46.8647,21338,22.7879,63,65,49,1683,3003,1.39362,0,7.53848,13544025844
59.3401,16852,22.7879,63,65,49,1683,3003,1.39362,0,7.53848,13644028805
55.1846,18121,22.7879,63,65,49,1683,3003,1.39362,0,7.53848,13744033267
50.2134,19915,22.7879,63,65,49,1683,3003,1.39362,0,7.53848,13844037018
52.3122,19116,22.7879,63,65,49,1683,3003,1.39362,0,7.53848,13944044509
58.1058,17210,22.6667,62,64,49,1683,3003,1.39362,0,7.53872,14044049620
54.6866,18286,22.6667,62,64,49,1683,3003,1.39362,0,7.53872,14144053741
49.7636,20095,22.6667,62,64,49,1683,3003,1.39362,0,7.53872,14244057402
53.6769,18630,22.6667,62,64,49,1683,3003,1.39362,0,7.53872,14344060113
51.8162,19299,22.6667,62,64,49,1683,3003,1.39362,0,7.53872,14444063474
62.4883,16003,25.6538,63,63,49,1683,3003,1.48737,0,7.53337,14544066935
65.4236,15285,25.6538,63,63,49,1683,3003,1.48737,0,7.53337,14644070896
60.1576,16623,25.6538,63,63,49,1683,3003,1.48737,0,7.53337,14744075168
51.8565,19284,25.6538,63,63,49,1683,3003,1.48737,0,7.53337,14844080449
68.9227,14509,25.6538,63,63,49,1683,3003,1.48737,0,7.53337,14944084380
69.2521,14440,23.125,62,63,50,1683,3003,1.44098,0,7.53385,15044089801
57.5937,17363,23.125,62,63,50,1683,3003,1.44098,0,7.53385,15144093462
56.7569,17619,23.125,62,63,50,1683,3003,1.44098,0,7.53385,15244099003
74.2501,13468,23.125,62,63,50,1683,3003,1.44098,0,7.53385,15344102334
76.1499,13132,23.125,62,63,50,1683,3003,1.44098,0,7.53385,15444105865
75.0525,13324,26.4128,65,62,50,1683,3003,1.4364,0,7.53408,15544112266
79.1578,12633,26.4128,65,62,50,1683,3003,1.4364,0,7.53408,15644127537
60.983,16398,26.4128,65,62,50,1683,3003,1.4364,0,7.53408,15744131168
55.5834,17991,26.4128,65,62,50,1683,3003,1.4364,0,7.53408,15844134100
62.1427,16092,26.4128,65,62,50,1683,3003,1.4364,0,7.53408,15944140551
60.8347,16438,22.7552,67,61,50,1683,3003,1.4364,0,7.53408,16044143842
60.1395,16628,22.7552,67,61,50,1683,3003,1.4364,0,7.53408,16144147543
15.7813,63366,22.7552,67,61,50,1683,3003,1.4364,0,7.53408,16244150944
51.8162,19299,22.7552,67,61,50,1683,3003,1.4364,0,7.53408,16344154725
57.6668,17341,22.7552,67,61,50,1683,3003,1.4364,0,7.53408,16444159796
45.8253,21822,24.3812,69,61,50,1683,3003,1.4364,0,7.53447,16544164917
59.8731,16702,24.3812,69,61,50,1683,3003,1.4364,0,7.53447,16644169538
62.7392,15939,24.3812,69,61,50,1683,3003,1.4364,0,7.53447,16744174559
59.1086,16918,24.3812,69,61,50,1683,3003,1.4364,0,7.53447,16844178701
61.6295,16226,24.3812,69,61,50,1683,3003,1.4364,0,7.53447,16944185542
72.7379,13748,23.3702,71,60,51,1683,3003,1.42908,0,7.5348,17044189473
60.9793,16399,23.3702,71,60,51,1683,3003,1.42908,0,7.5348,17144192944
75.2389,13291,23.3702,71,60,51,1683,3003,1.42908,0,7.5348,17244197905
37.8043,26452,23.3702,71,60,51,1683,3003,1.42908,0,7.5348,17344201416
52.8653,18916,23.3702,71,60,51,1683,3003,1.42908,0,7.5348,17444206997
73.8116,13548,24.1038,55,60,50,1683,3003,1.43494,0,7.5348,17544211798
75.6144,13225,24.1038,55,60,50,1683,3003,1.43494,0,7.5348,17644219109
76.1209,13137,24.1038,55,60,50,1683,3003,1.43494,0,7.5348,17744224030
58.5583,17077,24.1038,55,60,50,1683,3003,1.43494,0,7.5348,17844230522
75.4205,13259,24.1038,55,60,50,1683,3003,1.43494,0,7.5348,17944234663
59.9269,16687,25.7215,62,59,50,1683,3003,1.43494,0,7.536,18044238804
73.2064,13660,25.7215,62,59,50,1683,3003,1.43494,0,7.536,18144242345
77.1307,12965,25.7215,62,59,50,1683,3003,1.43494,0,7.536,18244245956
58.2106,17179,25.7215,62,59,50,1683,3003,1.43494,0,7.536,18344249067
44.7527,22345,25.7215,62,59,50,1683,3003,1.43494,0,7.536,18444257858
74.1015,13495,23.6453,62,59,51,1683,3003,1.45996,0,7.53756,18544264439
65.6685,15228,23.6453,62,59,51,1683,3003,1.45996,0,7.53756,18644270360
58.5583,17077,23.6453,62,59,51,1683,3003,1.45996,0,7.53756,18744273581
51.9049,19266,23.6453,62,59,51,1683,3003,1.45996,0,7.53756,18844278102
71.541,13978,23.6453,62,59,51,1683,3003,1.45996,0,7.53756,18944283414
50.1354,19946,28.7638,64,59,51,1683,3003,1.45996,0,7.54583,19044288425
59.5841,16783,28.7638,64,59,51,1683,3003,1.45996,0,7.54583,19144293596
72.469,13799,28.7638,64,59,51,1683,3003,1.45996,0,7.54583,19244297957
69.808,14325,28.7638,64,59,51,1683,3003,1.45996,0,7.54583,19344302318
71.1389,14057,28.7638,64,59,51,1683,3003,1.45996,0,7.54583,19444306499
44.964,22240,24.9089,67,59,51,1683,3003,1.5097,0,7.56746,19544311730
70.082,14269,24.9089,67,59,51,1683,3003,1.5097,0,7.56746,19644318751
70.6115,14162,24.9089,67,59,51,1683,3003,1.5097,0,7.56746,19744322003
56.4239,17723,24.9089,67,59,51,1683,3003,1.5097,0,7.56746,19844327104
75.1089,13314,24.9089,67,59,51,1683,3003,1.5097,0,7.56746,19944330485
58.9831,16954,24.5421,64,59,51,1683,3003,1.63837,0,7.58788,20044333906
72.9288,13712,24.5421,64,59,51,1683,3003,1.63837,0,7.58788,20144338917
61.0165,16389,24.5421,64,59,51,1683,3003,1.63837,0,7.58788,20244348238
74.7999,13369,24.5421,64,59,51,1683,3003,1.63837,0,7.58788,20344356819
70.8617,14112,24.5421,64,59,51,1683,3003,1.63837,0,7.58788,20444360870
71.0076,14083,24.5421,64,59,51,1683,3003,1.63837,0,7.58788,20544365151
72.0513,13879,24.3605,65,58,51,1683,3003,1.63837,0,7.58788,20644369422
51.2821,19500,24.3605,65,58,51,1683,3003,1.63837,0,7.58788,20744374753
66.3878,15063,24.3605,65,58,51,1683,3003,1.63837,0,7.58788,20844379135
60.0637,16649,24.3605,65,58,51,1683,3003,1.63837,0,7.58788,20944383416
57.7667,17311,24.3605,65,58,51,1683,3003,1.63837,0,7.58788,21044389047
71.6897,13949,21.5159,69,58,52,1683,3003,1.64661,0,7.58812,21144395418
70.8617,14112,21.5159,69,58,52,1683,3003,1.64661,0,7.58812,21244401839
51.2663,19506,21.5159,69,58,52,1683,3003,1.64661,0,7.58812,21344406410
71.9994,13889,21.5159,69,58,52,1683,3003,1.64661,0,7.58812,21444412571
74.7217,13383,21.5159,69,58,52,1683,3003,1.64661,0,7.58812,21544417752
54.5822,18321,25.8495,68,58,52,1683,3003,1.64661,0,7.58812,21644421743
68.9608,14501,25.8495,68,58,52,1683,3003,1.64661,0,7.58812,21744429294
46.1659,21661,25.8495,68,58,52,1683,3003,1.64661,0,7.58812,21844437026
64.813,15429,25.8495,68,58,52,1683,3003,1.64661,0,7.58812,21944441427
63.6132,15720,25.8495,68,58,52,1683,3003,1.64661,0,7.58812,22044446458
51.8565,19284,23.3374,70,58,52,1683,3003,1.56537,0,7.59004,22144455549
49.7117,20116,23.3374,70,58,52,1683,3003,1.56537,0,7.59004,22244461490
74.7608,13376,23.3374,70,58,52,1683,3003,1.56537,0,7.59004,22344467471
90.3914,11063,23.3374,70,58,52,1683,3003,1.56537,0,7.59004,22444471392
112.752,8869,23.3374,70,58,52,1683,3003,1.56537,0,7.59004,22544478843
114.89,8704,21.7284,68,58,51,1683,3003,1.70032,0,7.60999,22644482184
124.208,8051,21.7284,68,58,51,1683,3003,1.70032,0,7.60999,22744486405
136.911,7304,21.7284,68,58,51,1683,3003,1.70032,0,7.60999,22844490457
117.716,8495,21.7284,68,58,51,1683,3003,1.70032,0,7.60999,22944494238
120.555,8295,21.7284,68,58,51,1683,3003,1.70032,0,7.60999,23044499289
130.582,7658,25.3713,62,58,51,1683,3003,1.83264,0,7.62873,23144506740
130.327,7673,25.3713,62,58,51,1683,3003,1.83264,0,7.62873,23244510621
121.595,8224,25.3713,62,58,51,1683,3003,1.83264,0,7.62873,23344514192
128.107,7806,25.3713,62,58,51,1683,3003,1.83264,0,7.62873,23444526753
120.89,8272,25.3713,62,58,51,1683,3003,1.83264,0,7.62873,23544532554
124.254,8048,30.4833,63,58,51,1683,3003,1.75751,0,7.64027,23644536285
124.564,8028,30.4833,63,58,51,1683,3003,1.75751,0,7.64027,23744542486
79.0389,12652,30.4833,63,58,51,1683,3003,1.75751,0,7.64027,23844553057
119.175,8391,30.4833,63,58,51,1683,3003,1.75751,0,7.64027,23944562259
121.669,8219,30.4833,63,58,51,1683,3003,1.75751,0,7.64027,24044565430
120.671,8287,37.8412,52,58,51,1683,3003,1.75751,0,7.65343,24144568711
58.7165,17031,37.8412,52,58,51,1683,3003,1.75751,0,7.65343,24244572722
44.2478,22600,37.8412,52,58,51,1683,3003,1.75751,0,7.65343,24344577833
46.5614,21477,37.8412,52,58,51,1683,3003,1.75751,0,7.65343,24444581414
46.7399,21395,37.8412,52,58,51,1683,3003,1.75751,0,7.65343,24544587535
45.0045,22220,22.7219,74,58,52,1683,3003,1.75751,0,7.65343,24644593776
58.6029,17064,22.7219,74,58,52,1683,3003,1.75751,0,7.65343,24744597567
94.0645,10631,22.7219,74,58,52,1683,3003,1.75751,0,7.65343,24844601588
69.6233,14363,22.7219,74,58,52,1683,3003,1.75751,0,7.65343,24944606640
45.0086,22218,22.7219,74,58,52,1683,3003,1.75751,0,7.65343,25044610381
45.731,21867,23.3454,67,58,52,1683,3003,1.75751,0,7.65343,25144615742
41.587,24046,23.3454,67,58,52,1683,3003,1.75751,0,7.65343,25244626873
44.6229,22410,23.3454,67,58,52,1683,3003,1.75751,0,7.65343,25344630604
44.3243,22561,23.3454,67,58,52,1683,3003,1.75751,0,7.65343,25444634375
45.7582,21854,23.3454,67,58,52,1683,3003,1.75751,0,7.65343,25544638526
50.9191,19639,23.3454,67,58,52,1683,3003,1.75751,0,7.65343,25644645447
56.3476,17747,21.274,72,58,53,1683,3003,1.75751,0,7.65367,25744648748
47.8263,20909,21.274,72,58,53,1683,3003,1.75751,0,7.65367,25844651609
52.1648,19170,21.274,72,58,53,1683,3003,1.75751,0,7.65367,25944674911
61.7589,16192,21.274,72,58,53,1683,3003,1.75751,0,7.65367,26044679002
62.7865,15927,21.274,72,58,53,1683,3003,1.75751,0,7.65367,26144682143
66.5469,15027,20.2934,70,58,53,1683,3003,1.75751,0,7.65367,26244685484
66.454,15048,20.2934,70,58,53,1683,3003,1.75751,0,7.65367,26344688875
52.9633,18881,20.2934,70,58,53,1683,3003,1.75751,0,7.65367,26444692546
49.975,20010,20.2934,70,58,53,1683,3003,1.75751,0,7.65367,26544697927
54.1976,18451,20.2934,70,58,53,1683,3003,1.75751,0,7.65367,26644701858
63.3072,15796,25.0292,59,58,52,1683,3003,1.75751,0,7.65367,26744705519
65.2784,15319,25.0292,59,58,52,1683,3003,1.75751,0,7.65367,26844711360
54.2859,18421,25.0292,59,58,52,1683,3003,1.75751,0,7.65367,26944714531
52.4191,19077,25.0292,59,58,52,1683,3003,1.75751,0,7.65367,27044718633
62.0078,16127,25.0292,59,58,52,1683,3003,1.75751,0,7.65367,27144722614
60.0132,16663,21.8634,65,58,52,1683,3003,1.75751,0,7.65366,27244726915
62.8496,15911,21.8634,65,58,52,1683,3003,1.75751,0,7.65366,27344730986
60.9199,16415,21.8634,65,58,52,1683,3003,1.75751,0,7.65366,27444735017
52.6843,18981,21.8634,65,58,52,1683,3003,1.75751,0,7.65366,27544738098
45.4318,22011,21.8634,65,58,52,1683,3003,1.75751,0,7.65366,27644744259
61.0128,16390,27.491,67,58,52,1683,3003,1.75751,0,7.67854,27744751620
52.1132,19189,27.491,67,58,52,1683,3003,1.75751,0,7.67854,27844755721
40.1623,24899,27.491,67,58,52,1683,3003,1.75751,0,7.67854,27944758762
48.1394,20773,27.491,67,58,52,1683,3003,1.75751,0,7.67854,28044762114
49.3291,20272,27.491,67,58,52,1683,3003,1.75751,0,7.67854,28144766365
49.7488,20101,24.9697,67,58,52,1683,3003,1.75751,0,7.68485,28244769096
48.452,20639,24.9697,67,58,52,1683,3003,1.75751,0,7.68485,28344772827
34.5423,28950,24.9697,67,58,52,1683,3003,1.75751,0,7.68485,28444788178
48.6523,20554,24.9697,67,58,52,1683,3003,1.75751,0,7.68485,28544792149
41.9217,23854,24.9697,67,58,52,1683,3003,1.75751,0,7.68485,28644795340
56.3285,17753,23.7288,68,58,53,1683,3003,1.75751,0,7.68533,28744799231
43.4707,23004,23.7288,68,58,53,1683,3003,1.75751,0,7.68533,28844804552
48.5343,20604,23.7288,68,58,53,1683,3003,1.75751,0,7.68533,28944807973
47.7669,20935,23.7288,68,58,53,1683,3003,1.75751,0,7.68533,29044811714
48.8878,20455,23.7288,68,58,53,1683,3003,1.75751,0,7.68533,29144815026
49.1304,20354,20.5496,65,58,53,1683,3003,1.75751,0,7.68533,29244818027
62.282,16056,20.5496,65,58,53,1683,3003,1.75751,0,7.68533,29344822278
52.8989,18904,20.5496,65,58,53,1683,3003,1.75751,0,7.68533,29444827899
56.2145,17789,20.5496,65,58,53,1683,3003,1.75751,0,7.68533,29544835760
54.9089,18212,20.5496,65,58,53,1683,3003,1.75751,0,7.68533,29644842511
49.1376,20351,19.5152,71,58,53,1683,3003,1.66748,0,7.68533,29744846192
54.3272,18407,19.5152,71,58,53,1683,3003,1.66748,0,7.68533,29844851983
54.1067,18482,19.5152,71,58,53,1683,3003,1.66748,0,7.68533,29944854384
51.0595,19585,19.5152,71,58,53,1683,3003,1.66748,0,7.68533,30044859925
53.2566,18777,19.5152,71,58,53,1683,3003,1.66748,0,7.68533,30144864927
51.0074,19605,19.5152,71,58,53,1683,3003,1.66748,0,7.68533,30244869948
45.8484,21811,19.536,69,58,53,1683,3003,1.66748,0,7.68557,30344872789
55.0843,18154,19.536,69,58,53,1683,3003,1.66748,0,7.68557,30444876430
60.529,16521,19.536,69,58,53,1683,3003,1.66748,0,7.68557,30544880181
36.3135,27538,19.536,69,58,53,1683,3003,1.66748,0,7.68557,30644885372
53.2992,18762,19.536,69,58,53,1683,3003,1.66748,0,7.68557,30744889723
65.7333,15213,21.1491,63,58,53,1683,3003,1.66748,0,7.70264,30844893094
66.4629,15046,21.1491,63,58,53,1683,3003,1.66748,0,7.70264,30944900705
66.4982,15038,21.1491,63,58,53,1683,3003,1.66748,0,7.70264,31044904196
56.7666,17616,21.1491,63,58,53,1683,3003,1.66748,0,7.70264,31144909578
54.4277,18373,21.1491,63,58,53,1683,3003,1.66748,0,7.70264,31244916329
56.0507,17841,19.8758,70,58,53,1683,3003,1.66748,0,7.70264,31344924030
58.4044,17122,19.8758,70,58,53,1683,3003,1.66748,0,7.70264,31444927051
57.0158,17539,19.8758,70,58,53,1683,3003,1.66748,0,7.70264,31544931912
70.1902,14247,19.8758,70,58,53,1683,3003,1.66748,0,7.70264,31644939533
69.935,14299,19.8758,70,58,53,1683,3003,1.66748,0,7.70264,31744945464
70.8316,14118,20.4848,69,58,53,1683,3003,1.66748,0,7.70312,31844951495
73.2977,13643,20.4848,69,58,53,1683,3003,1.66748,0,7.70312,31944956936
74.0741,13500,20.4848,69,58,53,1683,3003,1.66748,0,7.70312,32044960718
53.7086,18619,20.4848,69,58,53,1683,3003,1.66748,0,7.70312,32144964119
71.8184,13924,20.4848,69,58,53,1683,3003,1.66748,0,7.70312,32244969730
72.5795,13778,21.8978,65,58,53,1683,3003,1.66339,0,7.70456,32344972791
72.9554,13707,21.8978,65,58,53,1683,3003,1.66339,0,7.70456,32444975862
62.8852,15902,21.8978,65,58,53,1683,3003,1.66339,0,7.70456,32544978903
78.2779,12775,21.8978,65,58,53,1683,3003,1.66339,0,7.70456,32644983454
72.9235,13713,21.8978,65,58,53,1683,3003,1.66339,0,7.70456,32744986835
