os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
140.695,4,6,42,43,800,875,0.559143,4.05675,12307274
141.465,4,6,42,43,800,875,0.559143,4.05675,12407336
141.989,4,6,42,43,800,875,0.559143,4.05675,12507396
143.936,4,0,41,43,800,875,0.558403,4.05832,12607457
144.105,4,0,41,43,800,875,0.558403,4.05832,12707519
144.055,4,0,41,43,800,875,0.558403,4.05832,12807575
141.242,4,0,41,43,800,875,0.558403,4.05832,12907644
141.785,4,0,41,43,800,875,0.558403,4.05832,13007704
130.881,3,7,41,42,800,875,0.558403,4.05854,13107761
137.073,3,7,41,42,800,875,0.558403,4.05854,13207821
140.443,3,7,41,42,800,875,0.558403,4.05854,13307881
138.585,3,7,41,42,800,875,0.558403,4.05854,13407940
139.772,3,7,41,42,800,875,0.558403,4.05854,13507999
144.07,3,7,41,43,800,875,0.558403,4.05671,13608058
143.957,3,7,41,43,800,875,0.558403,4.05671,13708115
143.805,3,7,41,43,800,875,0.558403,4.05671,13808170
143.883,3,7,41,43,800,875,0.558403,4.05671,13908225
143.798,3,7,41,43,800,875,0.558403,4.05671,14008281
144.053,4,0,49,43,800,875,0.558403,4.05659,14108337
143.816,4,0,49,43,800,875,0.558403,4.05659,14208395
143.034,4,0,49,43,800,875,0.558403,4.05659,14308455
143.926,4,0,49,43,800,875,0.558403,4.05659,14408513
143.953,4,0,49,43,800,875,0.558403,4.05659,14508569
144.427,3,12,49,43,800,875,0.558403,4.0574,14608624
143.868,3,12,49,43,800,875,0.558403,4.0574,14708680
143.953,3,12,49,43,800,875,0.558403,4.0574,14808735
143.922,3,12,49,43,800,875,0.558403,4.0574,14908792
143.961,3,12,49,43,800,875,0.558403,4.0574,15008848
144.104,3,14,48,43,800,875,0.558403,4.05731,15108903
143.974,3,14,48,43,800,875,0.558403,4.05731,15208958
143.969,3,14,48,43,800,875,0.558403,4.05731,15309014
143.771,3,14,48,43,800,875,0.558403,4.05731,15409070
143.298,3,14,48,43,800,875,0.558403,4.05731,15509124
143.596,3,2,47,43,800,875,0.558403,4.05725,15609178
143.969,3,2,47,43,800,875,0.558403,4.05725,15709232
143.935,3,2,47,43,800,875,0.558403,4.05725,15809286
143.99,3,2,47,43,800,875,0.558403,4.05725,15909340
143.959,3,2,47,43,800,875,0.558403,4.05725,16009398
144.294,3,9,46,43,800,875,0.558403,4.05371,16109453
144.154,3,9,46,43,800,875,0.558403,4.05371,16209509
144.077,3,9,46,43,800,875,0.558403,4.05371,16309566
143.981,3,9,46,43,800,875,0.558403,4.05371,16409622
141.766,3,9,46,43,800,875,0.558403,4.05371,16509678
144.397,4,6,46,43,800,875,0.558403,4.05326,16609733
142.49,4,6,46,43,800,875,0.558403,4.05326,16709789
144.085,4,6,46,43,800,875,0.558403,4.05326,16809844
144.041,4,6,46,43,800,875,0.558403,4.05326,16909898
144.051,4,6,46,43,800,875,0.558403,4.05326,17009953
147.995,4,7,45,43,800,875,0.558403,4.05209,17110010
145.761,4,7,45,43,800,875,0.558403,4.05209,17210064
145.091,4,7,45,43,800,875,0.558403,4.05209,17310123
144.749,4,7,45,43,800,875,0.558403,4.05209,17410178
144.519,4,7,45,43,800,875,0.558403,4.05209,17510233
144.13,5,1,44,43,800,875,0.558403,4.05093,17610287
144.046,5,1,44,43,800,875,0.558403,4.05093,17710343
143.983,5,1,44,43,800,875,0.558403,4.05093,17810398
143.082,5,1,44,43,800,875,0.558403,4.05093,17910455
143.967,5,1,44,43,800,875,0.558403,4.05093,18010510
144.776,4,12,44,43,800,875,0.558403,4.05133,18110565
144.088,4,12,44,43,800,875,0.558403,4.05133,18210622
144.088,4,12,44,43,800,875,0.558403,4.05133,18310679
144.053,4,12,44,43,800,875,0.558403,4.05133,18410734
144.102,4,12,44,43,800,875,0.558403,4.05133,18510790
143.952,4,0,43,43,800,875,0.558403,4.05084,18610846
143.973,4,0,43,43,800,875,0.558403,4.05084,18710901
142.737,4,0,43,43,800,875,0.558403,4.05084,18810957
143.398,4,0,43,43,800,875,0.558403,4.05084,18911015
143.253,4,0,43,43,800,875,0.558403,4.05084,19011074
143.817,4,2,42,43,800,875,0.558403,4.05045,19111129
143.988,4,2,42,43,800,875,0.558403,4.05045,19211187
143.987,4,2,42,43,800,875,0.558403,4.05045,19311243
144.001,4,2,42,43,800,875,0.558403,4.05045,19411301
143.964,4,2,42,43,800,875,0.558403,4.05045,19511358
145.109,3,6,42,43,800,875,0.558403,4.05008,19611414
144.366,3,6,42,43,800,875,0.558403,4.05008,19711470
144.115,3,6,42,43,800,875,0.558403,4.05008,19811527
144.19,3,6,42,43,800,875,0.558403,4.05008,19911581
144.071,3,6,42,43,800,875,0.558403,4.05008,20011638
144.247,3,13,41,43,800,875,0.558403,4.05091,20111695
142.861,3,13,41,43,800,875,0.558403,4.05091,20211752
143.991,3,13,41,43,800,875,0.558403,4.05091,20311809
144.056,3,13,41,43,800,875,0.558403,4.05091,20411866
143.978,3,13,41,43,800,875,0.558403,4.05091,20511922
144.144,4,8,41,43,800,875,0.558403,4.05128,20611977
144.246,4,8,41,43,800,875,0.558403,4.05128,20712033
144.064,4,8,41,43,800,875,0.558403,4.05128,20812088
144.025,4,8,41,43,800,875,0.558403,4.05128,20912144
144.055,4,8,41,43,800,875,0.558403,4.05128,21012202
144.283,3,4,40,43,800,875,0.558403,4.05132,21112259
144.078,3,4,40,43,800,875,0.558403,4.05132,21212317
120.767,3,4,40,43,800,875,0.558403,4.05132,21312374
127.792,3,4,40,43,800,875,0.558403,4.05132,21412430
131.673,3,4,40,43,800,875,0.558403,4.05132,21512489
142.645,4,6,40,42,800,625,0.558403,4.05259,21612544
143.918,4,6,40,42,800,625,0.558403,4.05259,21712600
143.982,4,6,40,42,800,625,0.558403,4.05259,21812656
143.891,4,6,40,42,800,625,0.558403,4.05259,21912711
143.993,4,6,40,42,800,625,0.558403,4.05259,22012766
144.142,3,6,40,43,800,875,0.558403,4.05289,22112821
144.032,3,6,40,43,800,875,0.558403,4.05289,22212876
144.022,3,6,40,43,800,875,0.558403,4.05289,22312931
144.015,3,6,40,43,800,875,0.558403,4.05289,22412986
143.761,3,6,40,43,800,875,0.558403,4.05289,22513044
144.141,4,5,50,44,800,875,0.558403,4.05483,22613098
144.099,4,5,50,44,800,875,0.558403,4.05483,22713153
143.754,4,5,50,44,800,875,0.558403,4.05483,22813211
144.029,4,5,50,44,800,875,0.558403,4.05483,22913267
144.025,4,5,50,44,800,875,0.558403,4.05483,23013323
149.291,3,0,49,43,800,875,0.558403,4.05494,23113377
144.72,3,0,49,43,800,875,0.558403,4.05494,23213432
144.312,3,0,49,43,800,875,0.558403,4.05494,23313487
144.276,3,0,49,43,800,875,0.558403,4.05494,23413542
144.258,3,0,49,43,800,875,0.558403,4.05494,23513599
160.462,4,5,49,43,800,875,0.558403,4.05291,23613655
143.827,4,5,49,43,800,875,0.558403,4.05291,23713712
145.077,4,5,49,43,800,875,0.558403,4.05291,23813766
144.807,4,5,49,43,800,875,0.558403,4.05291,23913823
144.635,4,5,49,43,800,875,0.558403,4.05291,24013880
143.658,4,13,48,44,800,875,0.558403,4.05338,24113936
144.041,4,13,48,44,800,875,0.558403,4.05338,24213992
144.032,4,13,48,44,800,875,0.558403,4.05338,24314048
144.039,4,13,48,44,800,875,0.558403,4.05338,24414104
144.049,4,13,48,44,800,875,0.558403,4.05338,24514164
143.885,4,6,47,43,800,875,0.558403,4.05351,24614221
144.236,4,6,47,43,800,875,0.558403,4.05351,24714279
143.881,4,6,47,43,800,875,0.558403,4.05351,24814334
143.229,4,6,47,43,800,875,0.558403,4.05351,24914388
143.939,4,6,47,43,800,875,0.558403,4.05351,25014443
143.431,4,0,46,43,800,875,0.558403,4.05381,25114500
144.225,4,0,46,43,800,875,0.558403,4.05381,25214558
144.1,4,0,46,43,800,875,0.558403,4.05381,25314614
144.034,4,0,46,43,800,875,0.558403,4.05381,25414672
144.038,4,0,46,43,800,875,0.558403,4.05381,25514732
144.026,4,0,46,44,800,875,0.558403,4.05429,25614788
144.131,4,0,46,44,800,875,0.558403,4.05429,25714855
144.045,4,0,46,44,800,875,0.558403,4.05429,25814910
143.986,4,0,46,44,800,875,0.558403,4.05429,25914965
143.662,4,0,46,44,800,875,0.558403,4.05429,26015021
143.592,4,18,45,44,800,875,0.558403,4.05962,26115079
146.252,4,18,45,44,800,875,0.558403,4.05962,26215136
145.094,4,18,45,44,800,875,0.558403,4.05962,26315196
144.677,4,18,45,44,800,875,0.558403,4.05962,26415251
143.599,4,18,45,44,800,875,0.558403,4.05962,26515305
143.635,4,18,45,44,800,875,0.558403,4.05962,26615364
143.873,4,0,44,44,800,875,0.558403,4.05989,26715419
144.1,4,0,44,44,800,875,0.558403,4.05989,26815474
143.964,4,0,44,44,800,875,0.558403,4.05989,26915528
144.002,4,0,44,44,800,875,0.558403,4.05989,27015584
143.969,4,0,44,44,800,875,0.558403,4.05989,27115639
147.538,6,0,53,44,800,875,0.558403,4.11961,27215696
145.969,6,0,53,44,800,875,0.558403,4.11961,27315755
145.439,6,0,53,44,800,875,0.558403,4.11961,27415817
145.05,6,0,53,44,800,875,0.558403,4.11961,27515875
144.836,6,0,53,44,800,875,0.558403,4.11961,27615931
143.99,11,21,53,43,800,875,0.631931,4.06347,27715986
143.836,11,21,53,43,800,875,0.631931,4.06347,27816042
143.937,11,21,53,43,800,875,0.631931,4.06347,27916096
143.993,11,21,53,43,800,875,0.631931,4.06347,28016150
143.961,11,21,53,43,800,875,0.631931,4.06347,28116204
144.251,5,24,52,44,800,875,0.631931,4.064,28216258
144.121,5,24,52,44,800,875,0.631931,4.064,28316312
143.789,5,24,52,44,800,875,0.631931,4.064,28416366
144.077,5,24,52,44,800,875,0.631931,4.064,28516424
144.019,5,24,52,44,800,875,0.631931,4.064,28616481
141.319,5,3,51,44,800,875,0.631931,4.06668,28716535
142.76,5,3,51,44,800,875,0.631931,4.06668,28816589
143.252,5,3,51,44,800,875,0.631931,4.06668,28916643
143.448,5,3,51,44,800,875,0.631931,4.06668,29016700
143.559,5,3,51,44,800,875,0.631931,4.06668,29116754
143.599,3,2,50,44,800,875,0.632236,4.06686,29216809
143.817,3,2,50,44,800,875,0.632236,4.06686,29316865
143.942,3,2,50,44,800,875,0.632236,4.06686,29416920
143.941,3,2,50,44,800,875,0.632236,4.06686,29516973
143.212,3,2,50,44,800,875,0.632236,4.06686,29617031
143.616,4,8,50,44,800,875,0.558403,4.06454,29717087
143.969,4,8,50,44,800,875,0.558403,4.06454,29817141
143.954,4,8,50,44,800,875,0.558403,4.06454,29917196
144.018,4,8,50,44,800,875,0.558403,4.06454,30017251
143.995,4,8,50,44,800,875,0.558403,4.06454,30117306
143.761,4,0,49,44,800,875,0.558403,4.06491,30217360
144.167,4,0,49,44,800,875,0.558403,4.06491,30317414
144.098,4,0,49,44,800,875,0.558403,4.06491,30417468
144.049,4,0,49,44,800,875,0.558403,4.06491,30517523
144.004,4,0,49,44,800,875,0.558403,4.06491,30617579
143.382,3,3,48,44,800,875,0.558891,4.06503,30717635
142.242,3,3,48,44,800,875,0.558891,4.06503,30817689
144.061,3,3,48,44,800,875,0.558891,4.06503,30917743
144.041,3,3,48,44,800,875,0.558891,4.06503,31017798
143.963,3,3,48,44,800,875,0.558891,4.06503,31117853
150.997,4,10,47,44,800,875,0.558403,4.06068,31217907
147.042,4,10,47,44,800,875,0.558403,4.06068,31317964
145.886,4,10,47,44,800,875,0.558403,4.06068,31418020
145.391,4,10,47,44,800,875,0.558403,4.06068,31518075
145.077,4,10,47,44,800,875,0.558403,4.06068,31618133
143.592,4,3,47,44,800,875,0.558403,4.06269,31718189
143.841,4,3,47,44,800,875,0.558403,4.06269,31818243
143.861,4,3,47,44,800,875,0.558403,4.06269,31918298
144.018,4,3,47,44,800,875,0.558403,4.06269,32018356
143.949,4,3,47,44,800,875,0.558403,4.06269,32118415
143.722,4,0,46,44,800,875,0.558403,4.06269,32218473
144.053,4,0,46,44,800,875,0.558403,4.06269,32318528
143.919,4,0,46,44,800,875,0.558403,4.06269,32418583
144.017,4,0,46,44,800,875,0.558403,4.06269,32518638
143.943,4,0,46,44,800,875,0.558403,4.06269,32618695
143.869,4,6,45,44,800,875,0.558403,4.06106,32718752
143.129,4,6,45,44,800,875,0.558403,4.06106,32818808
143.545,4,6,45,44,800,875,0.558403,4.06106,32918862
143.536,4,6,45,44,800,875,0.558403,4.06106,33018922
143.082,4,6,45,44,800,875,0.558403,4.06106,33118978
144,3,3,45,44,800,875,0.558403,4.0605,33219032
143.726,3,3,45,44,800,875,0.558403,4.0605,33319087
144.011,3,3,45,44,800,875,0.558403,4.0605,33419141
144.057,3,3,45,44,800,875,0.558403,4.0605,33519195
144.055,3,3,45,44,800,875,0.558403,4.0605,33619251
146.3,5,1,44,44,800,875,0.558403,4.06059,33719306
144.521,5,1,44,44,800,875,0.558403,4.06059,33819361
144.488,5,1,44,44,800,875,0.558403,4.06059,33919414
144.355,5,1,44,44,800,875,0.558403,4.06059,34019468
144.273,5,1,44,44,800,875,0.558403,4.06059,34119522
163.357,4,0,43,45,800,875,0.558403,4.06057,34219577
148.245,4,0,43,45,800,875,0.558403,4.06057,34319632
147.388,4,0,43,45,800,875,0.558403,4.06057,34419687
146.309,4,0,43,45,800,875,0.558403,4.06057,34519740
145.895,4,0,43,45,800,875,0.558403,4.06057,34619798
144.679,3,7,43,44,800,875,0.558403,4.0608,34719853
144.185,3,7,43,44,800,875,0.558403,4.0608,34819908
143.999,3,7,43,44,800,875,0.558403,4.0608,34919963
144.06,3,7,43,44,800,875,0.558403,4.0608,35020018
144.066,3,7,43,44,800,875,0.558403,4.0608,35120073
160.231,3,6,42,44,800,875,0.558403,4.06059,35220127
147.691,3,6,42,44,800,875,0.558403,4.06059,35320182
146.151,3,6,42,44,800,875,0.558403,4.06059,35420236
144.617,3,6,42,44,800,875,0.558403,4.06059,35520290
145.172,3,6,42,44,800,875,0.558403,4.06059,35620347
144.04,3,2,41,44,800,875,0.558403,4.06044,35720402
144.122,3,2,41,44,800,875,0.558403,4.06044,35820458
144.066,3,2,41,44,800,875,0.558403,4.06044,35920513
143.99,3,2,41,44,800,875,0.558403,4.06044,36020569
143.986,3,2,41,44,800,875,0.558403,4.06044,36120623
144.849,4,4,41,44,800,875,0.558403,4.06083,36220677
144.241,4,4,41,44,800,875,0.558403,4.06083,36320733
144.217,4,4,41,44,800,875,0.558403,4.06083,36420787
144.165,4,4,41,44,800,875,0.558403,4.06083,36520841
144.054,4,4,41,44,800,875,0.558403,4.06083,36620898
131.148,3,12,40,44,800,875,0.558403,4.06085,36720952
143.987,3,12,40,44,800,875,0.558403,4.06085,36821008
144.006,3,12,40,44,800,875,0.558403,4.06085,36921064
143.55,3,12,40,44,800,875,0.558403,4.06085,37021119
143.561,3,12,40,44,800,875,0.558403,4.06085,37121174
144.044,4,6,40,44,800,875,0.558403,4.06109,37221229
143.87,4,6,40,44,800,875,0.558403,4.06109,37321284
143.914,4,6,40,44,800,875,0.558403,4.06109,37421339
144.005,4,6,40,44,800,875,0.558403,4.06109,37521392
143.981,4,6,40,44,800,875,0.558403,4.06109,37621449
154.448,3,3,40,44,800,875,0.558403,4.06137,37721503
144.935,3,3,40,44,800,875,0.558403,4.06137,37821558
143.861,3,3,40,44,800,875,0.558403,4.06137,37921613
144.68,3,3,40,44,800,875,0.558403,4.06137,38021667
144.452,3,3,40,44,800,875,0.558403,4.06137,38121721
144.676,3,12,40,44,800,875,0.558403,4.06135,38221778
143.944,3,12,40,44,800,875,0.558403,4.06135,38321834
144.032,3,12,40,44,800,875,0.558403,4.06135,38421859
144.012,3,12,40,44,800,875,0.558403,4.06135,38521915
143.967,3,12,40,44,800,875,0.558403,4.06135,38621970
144.749,4,15,40,45,800,875,0.558403,4.06191,38722025
143.816,4,15,40,45,800,875,0.558403,4.06191,38822079
143.81,4,15,40,45,800,875,0.558403,4.06191,38922134
143.742,4,15,40,45,800,875,0.558403,4.06191,39022189
143.948,4,15,40,45,800,875,0.558403,4.06191,39122243
142.197,3,3,49,44,800,875,0.558403,4.06191,39222298
143.542,3,3,49,44,800,875,0.558403,4.06191,39322352
143.933,3,3,49,44,800,875,0.558403,4.06191,39422407
144.05,3,3,49,44,800,875,0.558403,4.06191,39522463
143.939,3,3,49,44,800,875,0.558403,4.06191,39622521
144.03,4,0,48,45,800,875,0.558403,4.06216,39722577
143.873,4,0,48,45,800,875,0.558403,4.06216,39822633
143.942,4,0,48,45,800,875,0.558403,4.06216,39922689
143.506,4,0,48,45,800,875,0.558403,4.06216,40022744
143.492,4,0,48,45,800,875,0.558403,4.06216,40122799
136.426,4,13,47,44,800,875,0.558403,4.06298,40222855
144.052,4,13,47,44,800,875,0.558403,4.06298,40322911
143.991,4,13,47,44,800,875,0.558403,4.06298,40422965
144.027,4,13,47,44,800,875,0.558403,4.06298,40523019
144.008,4,13,47,44,800,875,0.558403,4.06298,40623076
146.081,3,8,47,45,800,875,0.558403,4.06299,40723131
144.042,3,8,47,45,800,875,0.558403,4.06299,40823189
144.03,3,8,47,45,800,875,0.558403,4.06299,40923246
144.082,3,8,47,45,800,875,0.558403,4.06299,41023301
143.909,3,8,47,45,800,875,0.558403,4.06299,41123357
148.214,4,1,46,45,800,875,0.558403,4.06851,41223412
144.98,4,1,46,45,800,875,0.558403,4.06851,41323468
143.934,4,1,46,45,800,875,0.558403,4.06851,41423523
144.334,4,1,46,45,800,875,0.558403,4.06851,41523584
144.272,4,1,46,45,800,875,0.558403,4.06851,41623641
143.637,4,12,45,45,800,875,0.558403,4.06785,41723696
144.438,4,12,45,45,800,875,0.558403,4.06785,41823750
143.926,4,12,45,45,800,875,0.558403,4.06785,41923808
144.134,4,12,45,45,800,875,0.558403,4.06785,42023864
144.065,4,12,45,45,800,875,0.558403,4.06785,42123919
144.022,4,0,45,44,800,875,0.558403,4.0681,42223976
144.245,4,0,45,44,800,875,0.558403,4.0681,42324032
143.995,4,0,45,44,800,875,0.558403,4.0681,42424087
143.834,4,0,45,44,800,875,0.558403,4.0681,42524143
142.432,4,0,45,44,800,875,0.558403,4.0681,42624199
143.987,4,0,44,44,800,875,0.558403,4.0685,42724253
144.011,4,0,44,44,800,875,0.558403,4.0685,42824308
143.949,4,0,44,44,800,875,0.558403,4.0685,42924366
144.076,4,0,44,44,800,875,0.558403,4.0685,43024423
144.07,4,0,44,44,800,875,0.558403,4.0685,43124480
144.017,4,0,44,44,800,875,0.558403,4.0685,43224538
144.186,5,0,43,44,800,875,0.558403,4.06839,43324596
144.119,5,0,43,44,800,875,0.558403,4.06839,43424652
144.081,5,0,43,44,800,875,0.558403,4.06839,43524711
144.067,5,0,43,44,800,875,0.558403,4.06839,43624767
143.79,5,0,43,44,800,875,0.558403,4.06839,43724825
144.084,4,0,42,44,800,875,0.558403,4.06839,43824890
143.775,4,0,42,44,800,875,0.558403,4.06839,43924946
143.984,4,0,42,44,800,875,0.558403,4.06839,44025005
143.961,4,0,42,44,800,875,0.558403,4.06839,44125062
143.938,4,0,42,44,800,875,0.558403,4.06839,44225117
140.11,4,0,42,45,800,875,0.558403,4.06849,44325174
142.406,4,0,42,45,800,875,0.558403,4.06849,44425201
142.974,4,0,42,45,800,875,0.558403,4.06849,44525258
143.196,4,0,42,45,800,875,0.558403,4.06849,44625313
143.355,4,0,42,45,800,875,0.558403,4.06849,44725370
141.926,3,7,41,44,800,875,0.558403,4.06881,44825425
144.161,3,7,41,44,800,875,0.558403,4.06881,44925480
143.977,3,7,41,44,800,875,0.558403,4.06881,45025538
143.957,3,7,41,44,800,875,0.558403,4.06881,45125593
143.983,3,7,41,44,800,875,0.558403,4.06881,45225651
144.232,3,12,41,44,800,875,0.558403,4.06796,45325710
