os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
131.947,7449,69.7674,99,55,65,1865,875,5.66994,8.77876,7200864096
131.835,7629,69.7674,99,55,65,1865,875,5.66994,8.77876,7300868890
131.933,7507,69.7674,99,55,65,1865,875,5.66994,8.77876,7400879647
131.954,7402,69.7674,99,55,65,1865,875,5.66994,8.77876,7500884651
132.949,7462,62.6263,99,55,64,1895,875,5.79494,8.77241,7600889689
131.411,8291,62.6263,99,55,64,1895,875,5.79494,8.77241,7700894979
131.281,7726,62.6263,99,55,64,1895,875,5.79494,8.77241,7800901718
131.431,7479,62.6263,99,55,64,1895,875,5.79494,8.77241,7900907197
131.598,7449,62.6263,99,55,64,1895,875,5.79494,8.77241,8000913934
131.027,7712,53.8721,99,53,65,1890,875,5.79494,8.76877,8100920262
131.541,7631,53.8721,99,53,65,1890,875,5.79494,8.76877,8200926329
131.427,7676,53.8721,99,53,65,1890,875,5.79494,8.76877,8300931696
131.488,7423,53.8721,99,53,65,1890,875,5.79494,8.76877,8400937444
131.291,7901,53.8721,99,53,65,1890,875,5.79494,8.76877,8500943030
130.864,7559,54.5455,99,53,64,1935,875,5.91994,8.76972,8600949053
130.153,7910,54.5455,99,53,64,1935,875,5.91994,8.76972,8700954481
130.182,7527,54.5455,99,53,64,1935,875,5.91994,8.76972,8800959684
130,7669,54.5455,99,53,64,1935,875,5.91994,8.76972,8900965135
129.815,7871,54.5455,99,53,64,1935,875,5.91994,8.76972,9000970495
128.213,7748,54.9828,99,59,65,1930,875,5.91994,8.77628,9100976863
127.9,7621,54.9828,99,59,65,1930,875,5.91994,8.77628,9200982524
127.766,8025,54.9828,99,59,65,1930,875,5.91994,8.77628,9300988287
127.66,8189,54.9828,99,59,65,1930,875,5.91994,8.77628,9400995855
127.431,8106,54.9828,99,59,65,1930,875,5.91994,8.77628,9501001770
117.096,9208,60.596,99,59,65,1885,875,6.04494,8.7735,9601007647
126.851,7727,60.596,99,59,65,1885,875,6.04494,8.7735,9701013161
127.264,7987,60.596,99,59,65,1885,875,6.04494,8.7735,9801018476
127.415,7786,60.596,99,59,65,1885,875,6.04494,8.7735,9901023644
127.411,7936,60.596,99,59,65,1885,875,6.04494,8.7735,10001027992
126.374,7913,62.1262,99,59,65,1845,875,6.16994,8.77073,10101039026
127.044,7727,62.1262,99,59,65,1845,875,6.16994,8.77073,10201045823
126.995,8015,62.1262,99,59,65,1845,875,6.16994,8.77073,10301051170
126.97,7743,62.1262,99,59,65,1845,875,6.16994,8.77073,10401055792
126.639,8416,62.1262,99,59,65,1845,875,6.16994,8.77073,10501061438
130.378,7670,67.1096,99,59,65,1875,875,6.29494,8.7652,10601067752
126.859,8054,67.1096,99,59,65,1875,875,6.29494,8.7652,10701073930
126.706,7999,67.1096,99,59,65,1875,875,6.29494,8.7652,10801079307
126.619,7815,67.1096,99,59,65,1875,875,6.29494,8.7652,10901084418
126.325,7991,67.1096,99,59,65,1875,875,6.29494,8.7652,11001090886
126.005,8077,62.5407,99,58,65,1870,875,6.41994,8.7607,11101097008
124.039,7889,62.5407,99,58,65,1870,875,6.41994,8.7607,11201102629
123.892,8194,62.5407,99,58,65,1870,875,6.41994,8.7607,11301107752
123.753,8102,62.5407,99,58,65,1870,875,6.41994,8.7607,11401113096
123.345,8265,62.5407,99,58,65,1870,875,6.41994,8.7607,11501119364
122.959,7937,62.5407,99,58,65,1870,875,6.41994,8.7607,11601124999
123.325,8185,57.1918,99,58,65,1860,875,6.54494,8.7694,11701130964
123.269,8203,57.1918,99,58,65,1860,875,6.54494,8.7694,11801136350
123.214,8050,57.1918,99,58,65,1860,875,6.54494,8.7694,11901141926
123.109,8259,57.1918,99,58,65,1860,875,6.54494,8.7694,12001147747
123.046,8245,57.1918,99,58,65,1860,875,6.54494,8.7694,12101153698
122.375,8287,54.0816,99,54,65,1870,875,6.54494,8.75599,12201160000
122.533,8263,54.0816,99,54,65,1870,875,6.54494,8.75599,12301168197
120.078,13704,54.0816,99,54,65,1870,875,6.54494,8.75599,12401174907
121.118,8052,54.0816,99,54,65,1870,875,6.54494,8.75599,12501180769
121.177,8122,54.0816,99,54,65,1870,875,6.54494,8.75599,12601186313
121.386,8474,58.2192,99,54,65,1925,875,6.66994,8.76594,12701192194
121.339,8445,58.2192,99,54,65,1925,875,6.66994,8.76594,12801200136
121.323,8164,58.2192,99,54,65,1925,875,6.66994,8.76594,12901219129
120.931,8306,58.2192,99,54,65,1925,875,6.66994,8.76594,13001225284
120.921,8108,58.2192,99,54,65,1925,875,6.66994,8.76594,13101230845
120.98,8072,59.4595,99,54,65,1860,875,6.79494,8.75771,13201236735
119.598,8232,59.4595,99,54,65,1860,875,6.79494,8.75771,13301242525
120.162,7200,59.4595,99,54,65,1860,875,6.79494,8.75771,13401248415
120.539,8273,59.4595,99,54,65,1860,875,6.79494,8.75771,13501254565
120.737,8209,59.4595,99,54,65,1860,875,6.79494,8.75771,13601262734
121.023,8335,65.2027,99,54,65,1840,875,6.79494,8.77941,13701267789
120.875,8167,65.2027,99,54,65,1840,875,6.79494,8.77941,13801283839
120.806,8102,65.2027,99,54,65,1840,875,6.79494,8.77941,13901291813
120.687,8165,65.2027,99,54,65,1840,875,6.79494,8.77941,14001297518
120.602,8215,65.2027,99,54,65,1840,875,6.79494,8.77941,14101304134
119.6,8285,51.3423,99,55,65,1855,875,6.91994,8.792,14201311552
118.809,8332,51.3423,99,55,65,1855,875,6.91994,8.792,14301344375
118.312,8468,51.3423,99,55,65,1855,875,6.91994,8.792,14401352737
117.759,8546,51.3423,99,55,65,1855,875,6.91994,8.792,14501359005
117.187,8842,51.3423,99,55,65,1855,875,6.91994,8.792,14601364111
113.958,8932,41.7808,99,55,66,1870,875,6.91994,8.80515,14701369788
113.473,8746,41.7808,99,55,66,1870,875,6.91994,8.80515,14801375586
112.856,9128,41.7808,99,55,66,1870,875,6.91994,8.80515,14901380449
112.355,8964,41.7808,99,55,66,1870,875,6.91994,8.80515,15001385439
111.873,9261,41.7808,99,55,66,1870,875,6.91994,8.80515,15101392511
109.421,9031,36.7698,99,52,66,1900,875,6.91994,8.80514,15201397934
108.685,9402,36.7698,99,52,66,1900,875,6.91994,8.80514,15301403814
108.551,9123,36.7698,99,52,66,1900,875,6.91994,8.80514,15401411174
108.83,9248,36.7698,99,52,66,1900,875,6.91994,8.80514,15501416562
109.139,8970,36.7698,99,52,66,1900,875,6.91994,8.80514,15601420988
108.559,9328,36.8601,99,52,65,1865,875,6.91994,8.80515,15701426759
108.19,9222,36.8601,99,52,65,1865,875,6.91994,8.80515,15801433017
107.708,9249,36.8601,99,52,65,1865,875,6.91994,8.80515,15901438914
106.662,9918,36.8601,99,52,65,1865,875,6.91994,8.80515,16001444280
105.502,10083,36.8601,99,52,65,1865,875,6.91994,8.80515,16101450339
99.6181,10091,36.7003,99,50,65,1910,875,6.91994,8.80515,16201456450
99.4054,10112,36.7003,99,50,65,1910,875,6.91994,8.80515,16301462049
98.9566,10170,36.7003,99,50,65,1910,875,6.91994,8.80515,16401468262
98.4205,10387,36.7003,99,50,65,1910,875,6.91994,8.80515,16501474343
97.8218,10502,36.7003,99,50,65,1910,875,6.91994,8.80515,16601479763
94.1886,10834,35.5705,99,50,65,1895,875,6.91994,8.80529,16701486798
81.4792,31984,35.5705,99,50,65,1895,875,6.91994,8.80529,16801494030
83.0131,11060,35.5705,99,50,65,1895,875,6.91994,8.80529,16901501278
85.3412,10985,35.5705,99,50,65,1895,875,6.91994,8.80529,17001520550
86.4599,11298,35.5705,99,50,65,1895,875,6.91994,8.80529,17101527912
88.7567,11316,43.4783,95,51,66,1955,875,6.91409,8.77486,17201536651
88.061,11503,43.4783,95,51,66,1955,875,6.91409,8.77486,17301541895
87.6141,11514,43.4783,95,51,66,1955,875,6.91409,8.77486,17401549656
87.3093,11584,43.4783,95,51,66,1955,875,6.91409,8.77486,17501566995
86.8171,11851,43.4783,95,51,66,1955,875,6.91409,8.77486,17601573687
84.0454,11869,34,99,51,66,1830,875,6.91409,8.77492,17701578836
83.9061,12011,34,99,51,66,1830,875,6.91409,8.77492,17801584693
83.596,12084,34,99,51,66,1830,875,6.91409,8.77492,17901589878
83.0624,12501,34,99,51,66,1830,875,6.91409,8.77492,18001594688
82.5226,12443,34,99,51,66,1830,875,6.91409,8.77492,18101609656
79.8499,12433,31.4189,99,50,66,1860,875,6.91409,8.77491,18201616190
79.6813,12578,31.4189,99,50,66,1860,875,6.91409,8.77491,18301621207
79.1031,13041,31.4189,99,50,66,1860,875,6.91409,8.77491,18401627395
78.6582,12950,31.4189,99,50,66,1860,875,6.91409,8.77491,18501635014
78.3496,12979,31.4189,99,50,66,1860,875,6.91409,8.77491,18601641979
75.4461,13330,32.0819,99,50,66,1840,875,6.91409,8.78669,18701649644
74.8705,13457,32.0819,99,50,66,1840,875,6.91409,8.78669,18801655216
74.4621,13553,32.0819,99,50,66,1840,875,6.91409,8.78669,18901662223
74.2303,13706,32.0819,99,50,66,1840,875,6.91409,8.78669,19001668949
73.8179,13867,32.0819,99,50,66,1840,875,6.91409,8.78669,19101674906
71.2682,13982,31.3131,99,51,66,1840,875,6.91409,8.78741,19201680598
71.1806,14049,31.3131,99,51,66,1840,875,6.91409,8.78741,19301686775
71.1124,14079,31.3131,99,51,66,1840,875,6.91409,8.78741,19401694479
70.737,14378,31.3131,99,51,66,1840,875,6.91409,8.78741,19501700324
70.3693,14496,31.3131,99,51,66,1840,875,6.91409,8.78741,19601706571
68.171,14669,29.9003,99,51,66,1875,875,6.91409,8.78836,19701711863
68.3591,14707,29.9003,99,51,66,1875,875,6.91409,8.78836,19801717094
67.9598,14870,29.9003,99,51,66,1875,875,6.91409,8.78836,19901723225
67.528,15120,29.9003,99,51,66,1875,875,6.91409,8.78836,20001746608
67.203,15177,29.9003,99,51,66,1875,875,6.91409,8.78836,20101753292
66.9836,15202,29.0541,99,50,66,1850,875,6.91409,8.79069,20201758120
65.7981,15157,29.0541,99,50,66,1850,875,6.91409,8.79069,20301764148
65.6589,15329,29.0541,99,50,66,1850,875,6.91409,8.79069,20401772092
65.4005,15534,29.0541,99,50,66,1850,875,6.91409,8.79069,20501779132
65.2606,15474,29.0541,99,50,66,1850,875,6.91409,8.79069,20601784100
65.0455,15605,30.4636,98,50,66,1900,875,6.91409,8.79138,20701790050
63.4874,15909,30.4636,98,50,66,1900,875,6.91409,8.79138,20801795833
63.1755,16004,30.4636,98,50,66,1900,875,6.91409,8.79138,20901813016
63.0266,15976,30.4636,98,50,66,1900,875,6.91409,8.79138,21001821732
62.8449,16183,30.4636,98,50,66,1900,875,6.91409,8.79138,21101829165
62.6458,16274,30.4636,98,50,66,1900,875,6.91409,8.79138,21201834058
61.6249,16186,29.4702,99,49,66,1880,875,6.91409,8.79162,21301840961
61.5605,16286,29.4702,99,49,66,1880,875,6.91409,8.79162,21401847080
61.3601,16441,29.4702,99,49,66,1880,875,6.91409,8.79162,21501855936
61.2225,16386,29.4702,99,49,66,1880,875,6.91409,8.79162,21601860868
61.0699,16484,29.4702,99,49,66,1880,875,6.91409,8.79162,21701866426
60.3347,16629,27.7592,99,49,66,1860,875,6.91409,8.77816,21801871675
60.3669,16559,27.7592,99,49,66,1860,875,6.91409,8.77816,21901877385
60.4408,16547,27.7592,99,49,66,1860,875,6.91409,8.77816,22001882793
60.466,16426,27.7592,99,49,66,1860,875,6.91409,8.77816,22101888946
60.5097,16602,27.7592,99,49,66,1860,875,6.91409,8.77816,22201899994
60.6769,16491,28.9474,93,49,67,1945,875,6.91409,8.77804,22301907068
60.7814,16369,28.9474,93,49,67,1945,875,6.91409,8.77804,22401913477
60.7981,16459,28.9474,93,49,67,1945,875,6.91409,8.77804,22501919256
60.8308,16545,28.9474,93,49,67,1945,875,6.91409,8.77804,22601924524
60.8974,16328,28.9474,93,49,67,1945,875,6.91409,8.77804,22701929792
61.272,16320,28.9037,99,49,66,1845,875,6.91409,8.77815,22801944482
61.1546,16425,28.9037,99,49,66,1845,875,6.91409,8.77815,22902029938
61.2391,16303,28.9037,99,49,66,1845,875,6.91409,8.77815,23002035934
61.276,16111,28.9037,99,49,66,1845,875,6.91409,8.77815,23102041472
61.3106,16300,28.9037,99,49,66,1845,875,6.91409,8.77815,23202047309
61.9707,16080,29.097,99,49,67,1875,875,6.91409,8.77816,23302052075
62.0138,15963,29.097,99,49,67,1875,875,6.91409,8.77816,23402057379
62.0875,16006,29.097,99,49,67,1875,875,6.91409,8.77816,23502062548
62.1464,15985,29.097,99,49,67,1875,875,6.91409,8.77816,23602069261
62.2518,15788,29.097,99,49,67,1875,875,6.91409,8.77816,23702076348
63.1832,15784,29.085,99,49,67,1835,875,6.91409,8.77815,23802094852
62.9957,15968,29.085,99,49,67,1835,875,6.91409,8.77815,23902102161
63.0708,15755,29.085,99,49,67,1835,875,6.91409,8.77815,24002108372
63.1621,15825,29.085,99,49,67,1835,875,6.91409,8.77815,24102113367
63.3448,15655,29.085,99,49,67,1835,875,6.91409,8.77815,24202119987
64.1375,15564,29.4314,99,49,67,1845,875,6.92971,8.77838,24302142293
64.1591,15615,29.4314,99,49,67,1845,875,6.92971,8.77838,24402150552
64.2057,15556,29.4314,99,49,67,1845,875,6.92971,8.77838,24502155739
64.3337,15525,29.4314,99,49,67,1845,875,6.92971,8.77838,24602161260
64.4619,15366,29.4314,99,49,67,1845,875,6.92971,8.77838,24702167247
65.2273,15331,28.7625,99,49,66,1835,875,6.92971,8.77839,24802185974
65.4863,15225,28.7625,99,49,66,1835,875,6.92971,8.77839,24902195745
65.5967,15236,28.7625,99,49,66,1835,875,6.92971,8.77839,25002201497
65.6915,15142,28.7625,99,49,66,1835,875,6.92971,8.77839,25102208746
65.8898,15050,28.7625,99,49,66,1835,875,6.92971,8.77839,25202214510
66.0553,14941,31.068,99,49,67,1805,875,6.92971,8.77766,25302219605
67.0164,14913,31.068,99,49,67,1805,875,6.92971,8.77766,25402224724
67.256,14710,31.068,99,49,67,1805,875,6.92971,8.77766,25502233568
67.6069,14624,31.068,99,49,67,1805,875,6.92971,8.77766,25602240994
67.8535,14426,31.068,99,49,67,1805,875,6.92971,8.77766,25702263438
68.0068,14498,31.068,99,49,67,1805,875,6.92971,8.77766,25802275565
68.7096,14649,30.4918,99,49,67,1895,875,6.92971,8.77764,25902281203
69.0142,14372,30.4918,99,49,67,1895,875,6.92971,8.77764,26002287068
69.3438,14231,30.4918,99,49,67,1895,875,6.92971,8.77764,26102292132
69.6239,14152,30.4918,99,49,67,1895,875,6.92971,8.77764,26202298704
69.7702,14282,30.4918,99,49,67,1895,875,6.92971,8.77764,26302305506
70.7589,14045,31.7726,99,49,67,1800,875,6.92971,8.77836,26402311235
71.0098,14014,31.7726,99,49,67,1800,875,6.92971,8.77836,26502316627
71.2756,13963,31.7726,99,49,67,1800,875,6.92971,8.77836,26602322268
71.4621,13962,31.7726,99,49,67,1800,875,6.92971,8.77836,26702327907
71.5644,13887,31.7726,99,49,67,1800,875,6.92971,8.77836,26802333293
72.379,13760,32.0132,99,49,67,1800,875,6.92971,8.77835,26902338484
72.6348,13558,32.0132,99,49,67,1800,875,6.92971,8.77835,27002344085
72.8807,13537,32.0132,99,49,67,1800,875,6.92971,8.77835,27102349742
73.0414,13642,32.0132,99,49,67,1800,875,6.92971,8.77835,27202355521
73.2257,13563,32.0132,99,49,67,1800,875,6.92971,8.77835,27302361259
74.1226,13460,31.6832,99,49,67,1825,875,6.92971,8.77931,27402366711
74.2217,13464,31.6832,99,49,67,1825,875,6.92971,8.77931,27502372629
74.3534,13382,31.6832,99,49,67,1825,875,6.92971,8.77931,27602377322
74.5716,13321,31.6832,99,49,67,1825,875,6.92971,8.77931,27702383621
74.789,13191,31.6832,99,49,67,1825,875,6.92971,8.77931,27802389189
76.3854,12933,31.2292,99,49,67,1820,875,6.92971,8.7793,27902395305
76.3709,13040,31.2292,99,49,67,1820,875,6.92971,8.7793,28002400773
76.5156,13041,31.2292,99,49,67,1820,875,6.92971,8.7793,28102406817
76.6865,12880,31.2292,99,49,67,1820,875,6.92971,8.7793,28202413417
76.9157,12912,31.2292,99,49,67,1820,875,6.92971,8.7793,28302418905
78.3933,12601,31.5615,99,50,67,1870,875,6.92971,8.77934,28402428663
78.5793,12580,31.5615,99,50,67,1870,875,6.92971,8.77934,28502434311
78.7718,12684,31.5615,99,50,67,1870,875,6.92971,8.77934,28602444332
79.0096,12400,31.5615,99,50,67,1870,875,6.92971,8.77934,28702451881
77.9591,13667,31.5615,99,50,67,1870,875,6.92971,8.77934,28802459055
73.6974,13525,32.4415,99,50,67,1845,875,6.92971,8.7793,28902466770
73.621,13651,32.4415,99,50,67,1845,875,6.92971,8.7793,29002475493
73.6084,13639,32.4415,99,50,67,1845,875,6.92971,8.7793,29102481423
73.6457,13550,32.4415,99,50,67,1845,875,6.92971,8.7793,29202487001
73.6514,13588,32.4415,99,50,67,1845,875,6.92971,8.7793,29302492202
73.5586,13600,31.9728,98,49,67,1915,875,6.92971,8.79276,29402498898
73.6341,13778,31.9728,98,49,67,1915,875,6.92971,8.79276,29502505983
73.7806,13609,31.9728,98,49,67,1915,875,6.92971,8.79276,29602511979
73.7572,13626,31.9728,98,49,67,1915,875,6.92971,8.79276,29702517354
73.7554,13575,31.9728,98,49,67,1915,875,6.92971,8.79276,29802522589
75.3296,12756,47.8115,99,49,67,1840,875,6.92971,8.77496,29902528911
96.9133,6086,47.8115,99,49,67,1840,875,6.92971,8.77496,30002535907
99.3275,6055,47.8115,99,49,67,1840,875,6.92971,8.77496,30102548884
99.3275,6055,47.8115,99,49,67,1840,875,6.92971,8.77496,30202554742
49.1032,9870,47.8115,99,49,67,1840,875,6.92971,8.77496,30302561457
103.077,9350,26.7797,99,50,65,1945,875,6.92971,8.77148,30402569047
102.969,9656,26.7797,99,50,65,1945,875,6.92971,8.77148,30502576877
102.787,9739,26.7797,99,50,65,1945,875,6.92971,8.77148,30602582446
102.681,9814,26.7797,99,50,65,1945,875,6.92971,8.77148,30702588694
80.6065,14968,26.7797,99,50,65,1945,875,6.92971,8.77148,30802595433
66.5041,15171,71.3805,99,50,66,1950,875,6.92971,8.78355,30902600221
66.3742,14965,71.3805,99,50,66,1950,875,6.92971,8.78355,31002605486
66.2939,15211,71.3805,99,50,66,1950,875,6.92971,8.78355,31102611475
66.2221,15287,71.3805,99,50,66,1950,875,6.92971,8.78355,31202617927
66.1971,15109,71.3805,99,50,66,1950,875,6.92971,8.78355,31302626069
65.8631,15127,60.5863,99,58,67,1860,875,6.92971,8.81975,31402632746
65.7049,15261,60.5863,99,58,67,1860,875,6.92971,8.81975,31502638919
65.6618,15274,60.5863,99,58,67,1860,875,6.92971,8.81975,31602643651
65.663,15223,60.5863,99,58,67,1860,875,6.92971,8.81975,31702648498
65.6486,15272,60.5863,99,58,67,1860,875,6.92971,8.81975,31802653854
65.9087,14972,94.6488,99,58,67,1825,875,6.94534,8.82175,31902659644
65.7323,15179,94.6488,99,58,67,1825,875,6.94534,8.82175,32002665673
65.6062,15252,94.6488,99,58,67,1825,875,6.94534,8.82175,32102672024
65.4896,15325,94.6488,99,58,67,1825,875,6.94534,8.82175,32202677218
65.4255,15296,94.6488,99,58,67,1825,875,6.94534,8.82175,32302683774
62.3092,16670,95.3795,99,62,67,1855,875,6.94534,8.84721,32402690716
64.8356,15987,95.3795,99,62,67,1855,875,6.94534,8.84721,32502697401
65.1568,15250,95.3795,99,62,67,1855,875,6.94534,8.84721,32602703725
65.1589,15359,95.3795,99,62,67,1855,875,6.94534,8.84721,32702709833
65.1345,15073,95.3795,99,62,67,1855,875,6.94534,8.84721,32802715427
65.1126,15303,97.377,99,62,67,1890,875,6.94534,8.90899,32902720574
64.9614,15509,97.377,99,62,67,1890,875,6.94534,8.90899,33002725908
65.0074,15396,97.377,99,62,67,1890,875,6.94534,8.90899,33102731109
64.9256,15414,97.377,99,62,67,1890,875,6.94534,8.90899,33202736395
64.9101,15467,97.377,99,62,67,1890,875,6.94534,8.90899,33302743256
64.433,15520,95.0495,99,63,67,1925,875,6.94534,8.9291,33402749024
64.5292,15376,95.0495,99,63,67,1925,875,6.94534,8.9291,33502755034
64.4695,15452,95.0495,99,63,67,1925,875,6.94534,8.9291,33602762606
64.3515,15412,95.0495,99,63,67,1925,875,6.94534,8.9291,33702769102
64.3104,15563,95.0495,99,63,67,1925,875,6.94534,8.9291,33802774519
64.3084,15690,94.8052,99,63,67,1865,875,6.94572,8.94713,33902779814
64.4466,15484,94.8052,99,63,67,1865,875,6.94572,8.94713,34002785940
64.1991,15753,94.8052,99,63,67,1865,875,6.94572,8.94713,34102793415
64.3187,15501,94.8052,99,63,67,1865,875,6.94572,8.94713,34202799423
64.4581,15480,94.8052,99,63,67,1865,875,6.94572,8.94713,34302807689
64.4574,15614,94.8052,99,63,67,1865,875,6.94572,8.94713,34402814758
64.5064,15598,95.114,99,63,67,1865,875,6.94572,8.94105,34502829238
64.5317,15505,95.114,99,63,67,1865,875,6.94572,8.94105,34602834777
64.4479,15521,95.114,99,63,67,1865,875,6.94572,8.94105,34702839892
64.4564,15348,95.114,99,63,67,1865,875,6.94572,8.94105,34802846840
64.4877,15462,95.114,99,63,67,1865,875,6.94572,8.94105,34902853985
64.4845,15546,96.3816,99,63,68,1845,875,6.94572,8.9431,35002859721
64.7029,15423,96.3816,99,63,68,1845,875,6.94572,8.9431,35102865815
64.7869,15400,96.3816,99,63,68,1845,875,6.94572,8.9431,35202870214
64.83,15448,96.3816,99,63,68,1845,875,6.94572,8.9431,35302878154
64.8777,15403,96.3816,99,63,68,1845,875,6.94572,8.9431,35402883487
65.1491,15401,96.0656,99,62,68,1845,875,6.94963,8.94384,35502889030
65.1844,15406,96.0656,99,62,68,1845,875,6.94963,8.94384,35602894727
