os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32771456,6.4.0-rc2-3-cachyos-sched-ext,4.6 Mesa 23.1.0,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1047.92,0.95427,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,735207083
1057.57,0.945561,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,736152704
897.843,1.11378,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,737266515
247.021,4.04824,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,741314937
925.652,1.08032,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,742395167
844.822,1.18368,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,743578928
829.661,1.20531,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,744784259
920.133,1.0868,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,745871119
815.334,1.22649,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,747097700
940.954,1.06275,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,748160451
797.353,1.25415,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,749414711
918.189,1.0891,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,750503882
873.828,1.14439,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,751648282
615.809,1.62388,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,753272223
279.886,3.57288,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,756845215
948.199,1.05463,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,757899816
1017.82,0.98249,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,758882366
838.855,1.1921,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,760074517
901.201,1.10963,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,761184198
919.802,1.08719,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,762271438
769.479,1.29958,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,763571119
834.035,1.19899,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,764770110
917.002,1.09051,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,765860670
614.205,1.62812,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,767488901
771.342,1.29644,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,768785332
345.501,2.89435,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,771679733
984.93,1.0153,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,772695074
988.044,1.0121,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,773707295
967.577,1.03351,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,774740795
1170.84,0.854091,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,775594926
948.704,1.05407,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,776649056
1022.6,0.977901,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,777627087
989.159,1.01096,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,778638087
734.23,1.36197,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,780000088
1007.81,0.992251,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,780992369
1029.41,0.97143,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,781963829
758.604,1.31821,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,783282140
1033.03,0.96803,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,784250220
299.818,3.33536,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,787585622
971.958,1.02885,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,788614533
1026.95,0.97376,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,789588553
980.622,1.01976,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,790608134
1054.43,0.94838,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,791556454
670.654,1.49108,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,793047685
1026.77,0.973931,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,794021596
1018.73,0.98161,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,795003456
1046.97,0.955141,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,795958427
1011.28,0.98885,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,796947577
1032.04,0.968951,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,797916578
929.446,1.07591,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,798992408
352.137,2.8398,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,801832270
948.64,1.05414,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,802886461
1034.84,0.96633,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,803852861
700.172,1.42822,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,805281072
1011.59,0.98854,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,806270012
1033.86,0.967251,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,807236993
1010.46,0.98965,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,808226903
1034.93,0.966251,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,809193074
1053.94,0.948821,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,810141885
1050.59,0.95185,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,811093765
1047.06,0.955051,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,812048856
1023.73,0.97682,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,813025696
1030.12,0.970761,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,813996727
773.216,1.2933,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,815289867
363.52,2.75088,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,818040829
1029.43,0.97141,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,819012309
1103.64,0.906091,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,819918380
1006.13,0.99391,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,820912410
1019.87,0.980521,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,821892921
897.279,1.11448,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,823007442
1075.41,0.92988,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,823937432
927.763,1.07786,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,825015323
963.79,1.03757,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,826052993
677.479,1.47606,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,827529014
832.521,1.20117,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,828730275
1046,0.95602,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,829686305
327.788,3.05075,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,832737127
1000.36,0.99964,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,833736897
1071.45,0.933311,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,834670098
1037.92,0.963461,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,835633609
1076.26,0.92914,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,836562769
1066.6,0.937561,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,837500380
933.916,1.07076,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,838571180
649.975,1.53852,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,840109741
1080.14,0.92581,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,841035641
978.329,1.02215,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,842057842
1080.96,0.925101,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,842983003
1088.21,0.91894,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,843902223
976.142,1.02444,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,844926514
301.746,3.31405,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,848240705
1037.18,0.964151,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,849204886
976.876,1.02367,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,850228597
1068.78,0.93565,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,851164327
736.881,1.35707,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,852521428
1073.05,0.93192,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,853453408
467.407,2.13946,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,855592949
1095.84,0.912541,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,856505760
994.381,1.00565,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,857511291
1091.44,0.91622,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,858427521
984.396,1.01585,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,859443422
1049.62,0.95273,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,860396192
328.673,3.04254,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,863438854
945.466,1.05768,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,864496554
759.024,1.31748,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,865814065
1034.18,0.966951,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,866781116
1039.37,0.96212,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,867743246
