os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
411.017,2653,27.729,43,83,56,1936,5005,0.809937,109,5.56662,6406865830
415.358,1922,27.729,43,83,56,1936,5005,0.809937,109,5.56662,6506930046
425.03,2019,27.729,43,83,56,1936,5005,0.809937,109,5.56662,6606987951
442.741,1557,27.729,43,83,56,1936,5005,0.809937,109,5.56662,6707045635
525.422,4105,29.0727,50,83,56,1936,5005,0.839172,132,5.56755,6807103840
358.025,1964,29.0727,50,83,56,1936,5005,0.839172,132,5.56755,6907158949
452.341,1883,29.0727,50,83,56,1936,5005,0.839172,132,5.56755,7007213297
476.881,3068,29.0727,50,83,56,1936,5005,0.839172,132,5.56755,7107271913
469.066,1462,29.0727,50,83,56,1936,5005,0.839172,132,5.56755,7207333053
510.013,1555,32.005,53,83,56,1936,5005,0.803772,100,5.57707,7307387361
505.138,1313,32.005,53,83,56,1936,5005,0.803772,100,5.57707,7407445546
533.946,1382,32.005,53,83,56,1936,5005,0.803772,100,5.57707,7507502288
485.395,1350,32.005,53,83,56,1936,5005,0.803772,100,5.57707,7607558339
483.057,1408,32.005,53,83,56,1936,5005,0.803772,100,5.57707,7707613479
379.933,2772,29.1615,45,83,56,1936,5005,0.826111,95,5.57947,7807667947
439.438,5945,29.1615,45,83,56,1936,5005,0.826111,95,5.57947,7907726022
370.297,1887,29.1615,45,83,56,1936,5005,0.826111,95,5.57947,8007784667
443.104,1492,29.1615,45,83,56,1936,5005,0.826111,95,5.57947,8107840668
442.497,1892,29.1615,45,83,56,1936,5005,0.826111,95,5.57947,8207898172
288.641,2428,42.1818,58,83,56,1936,5005,0.881104,76,5.58073,8307952289
414.221,1279,42.1818,58,83,56,1936,5005,0.881104,76,5.58073,8408005986
459.809,1313,42.1818,58,83,56,1936,5005,0.881104,76,5.58073,8508065764
458.478,2197,42.1818,58,83,56,1936,5005,0.881104,76,5.58073,8608126644
458.431,4593,42.1818,58,83,56,1936,5005,0.881104,76,5.58073,8708187795
404.288,1687,34.5771,54,83,56,1936,5005,0.930237,134,5.58049,8808221744
493.981,1329,34.5771,54,83,56,1936,5005,0.930237,134,5.58049,8908277615
480.276,17864,34.5771,54,83,56,1936,5005,0.930237,134,5.58049,9008335569
525.212,1144,34.5771,54,83,56,1936,5005,0.930237,134,5.58049,9108393053
488.9,4627,34.5771,54,83,56,1936,5005,0.930237,134,5.58049,9208460636
506.463,2991,38.4422,58,83,56,1936,5005,0.926636,130,5.58144,9308525663
419.701,2509,38.4422,58,83,56,1936,5005,0.926636,130,5.58144,9408593687
466.995,1258,38.4422,58,83,56,1936,5005,0.926636,130,5.58144,9508659817
419.722,3604,38.4422,58,83,56,1936,5005,0.926636,130,5.58144,9608714816
443.907,1423,38.4422,58,83,56,1936,5005,0.926636,130,5.58144,9708775485
365.017,1961,37.7359,48,83,56,1936,5005,0.983154,123,5.5822,9808838279
463.777,2513,37.7359,48,83,56,1936,5005,0.983154,123,5.5822,9908895973
465.09,1838,37.7359,48,83,56,1936,5005,0.983154,123,5.5822,10008959208
455.503,1510,37.7359,48,83,56,1936,5005,0.983154,123,5.5822,10109015900
436.093,3311,37.7359,48,83,56,1936,5005,0.983154,123,5.5822,10209080908
400.761,1968,36.829,48,83,56,1936,5005,1.0943,102,5.58239,10309140505
416.264,1614,36.829,48,83,56,1936,5005,1.0943,102,5.58239,10409191677
458.958,1294,36.829,48,83,56,1936,5005,1.0943,102,5.58239,10509247908
484.677,4219,36.829,48,83,56,1936,5005,1.0943,102,5.58239,10609303799
482.34,1477,36.829,48,83,56,1936,5005,1.0943,102,5.58239,10709360291
419.194,3353,31.8182,53,83,56,1936,5005,1.00995,130,5.58352,10809415721
515.202,1247,31.8182,53,83,56,1936,5005,1.00995,130,5.58352,10909470920
501.2,1820,31.8182,53,83,56,1936,5005,1.00995,130,5.58352,11009526791
527.624,1246,31.8182,53,83,56,1936,5005,1.00995,130,5.58352,11109580317
513.36,16563,31.8182,53,83,56,1936,5005,1.00995,130,5.58352,11209636418
471.31,1411,30.2005,59,83,56,1936,5005,0.913147,133,5.58597,11309691638
577.621,1345,30.2005,59,83,56,1936,5005,0.913147,133,5.58597,11409745284
578.752,2526,30.2005,59,83,56,1936,5005,0.913147,133,5.58597,11509800874
530.929,6374,30.2005,59,83,56,1936,5005,0.913147,133,5.58597,11609848239
519.517,1392,30.2005,59,83,56,1936,5005,0.913147,133,5.58597,11709904090
592.683,2050,28.5176,49,83,56,1936,5005,0.821289,126,5.58669,11809959880
474.655,3351,28.5176,49,83,56,1936,5005,0.821289,126,5.58669,11910022383
404.638,1677,28.5176,49,83,56,1936,5005,0.821289,126,5.58669,12010083053
413.59,2107,28.5176,49,83,56,1936,5005,0.821289,126,5.58669,12110137110
416.918,3462,28.5176,49,83,56,1936,5005,0.821289,126,5.58669,12210197730
272.491,2540,31.1167,47,83,56,1936,5005,0.857544,98,5.58813,12310255083
325.613,3395,31.1167,47,83,56,1936,5005,0.857544,98,5.58813,12410286057
374.198,1788,31.1167,47,83,56,1936,5005,0.857544,98,5.58813,12510343992
414.57,2155,31.1167,47,83,56,1936,5005,0.857544,98,5.58813,12610403379
400.482,1894,31.1167,47,83,56,1936,5005,0.857544,98,5.58813,12710457927
385.499,2071,32.2581,50,83,56,1936,5005,0.868286,90,5.60014,12810512936
379.14,2104,32.2581,50,83,56,1936,5005,0.868286,90,5.60014,12910582452
345.379,1977,32.2581,50,83,56,1936,5005,0.868286,90,5.60014,13010639435
359.476,1766,32.2581,50,83,56,1936,5005,0.868286,90,5.60014,13110695927
337.427,1787,32.2581,50,83,56,1936,5005,0.868286,90,5.60014,13210749173
169.106,8243,34.174,36,84,56,1936,5005,0.894836,103,5.61985,13310804272
342.747,1770,34.174,36,84,56,1936,5005,0.894836,103,5.61985,13410862797
332.219,6646,34.174,36,84,56,1936,5005,0.894836,103,5.61985,13510917225
338.674,4162,34.174,36,84,56,1936,5005,0.894836,103,5.61985,13610970902
331.979,2817,34.174,36,84,56,1936,5005,0.894836,103,5.61985,13711028656
369.014,2112,37.6721,44,84,56,1936,5005,0.865723,99,5.62247,13811087392
335.126,2157,37.6721,44,84,56,1936,5005,0.865723,99,5.62247,13911144816
341.451,1865,37.6721,44,84,56,1936,5005,0.865723,99,5.62247,14011206567
362.941,3323,37.6721,44,84,56,1936,5005,0.865723,99,5.62247,14111262458
330.174,2479,37.6721,44,84,56,1936,5005,0.865723,99,5.62247,14211317287
324.951,2299,33.0818,37,84,56,1936,5005,0.915527,88,5.62751,14311345365
302.006,1907,33.0818,37,84,56,1936,5005,0.915527,88,5.62751,14411405123
329.297,2231,33.0818,37,84,56,1936,5005,0.915527,88,5.62751,14511468558
357.676,1626,33.0818,37,84,56,1936,5005,0.915527,88,5.62751,14611525621
385.001,3619,33.0818,37,84,56,1936,5005,0.915527,88,5.62751,14711583616
260.158,1790,31.6893,52,84,56,1936,5005,0.959656,97,5.62804,14811639486
398.313,2442,31.6893,52,84,56,1936,5005,0.959656,97,5.62804,14911696269
394.545,1664,31.6893,52,84,56,1936,5005,0.959656,97,5.62804,15011750436
382.564,7466,31.6893,52,84,56,1936,5005,0.959656,97,5.62804,15112062547
373.53,2122,31.6893,52,84,56,1936,5005,0.959656,97,5.62804,15212123257
529.062,1879,29.8377,46,84,56,1936,5005,1.07446,116,5.62872,15312179058
426.071,1994,29.8377,46,84,56,1936,5005,1.07446,116,5.62872,15412239216
434.844,1951,29.8377,46,84,56,1936,5005,1.07446,116,5.62872,15512317679
387.939,18507,29.8377,46,84,56,1936,5005,1.07446,116,5.62872,15612378128
369.687,1811,29.8377,46,84,56,1936,5005,1.07446,116,5.62872,15712435362
371.439,2060,27.4876,41,84,56,1936,5005,1.22083,109,5.62991,15812496522
364.673,2503,27.4876,41,84,56,1936,5005,1.22083,109,5.62991,15912553064
372.423,2250,27.4876,41,84,56,1936,5005,1.22083,109,5.62991,16012608614
374.154,1995,27.4876,41,84,56,1936,5005,1.22083,109,5.62991,16112665397
360.964,2133,27.4876,41,84,56,1936,5005,1.22083,109,5.62991,16212720446
484.863,2073,29.4632,43,84,56,1936,5005,1.16431,113,5.63008,16312742703
308.967,2753,29.4632,43,84,56,1936,5005,1.16431,113,5.63008,16412796440
312.324,2111,29.4632,43,84,56,1936,5005,1.16431,113,5.63008,16512851940
327.729,2334,29.4632,43,84,56,1936,5005,1.16431,113,5.63008,16612909404
339.919,2177,29.4632,43,84,56,1936,5005,1.16431,113,5.63008,16712967769
437.955,2970,29.9621,43,84,57,1936,5005,1.09363,112,5.62046,16812988444
432.194,2041,29.9621,43,84,57,1936,5005,1.09363,112,5.62046,16913048031
439.058,1839,29.9621,43,84,57,1936,5005,1.09363,112,5.62046,17013106156
402.936,17744,29.9621,43,84,57,1936,5005,1.09363,112,5.62046,17113165253
409.69,2237,29.9621,43,84,57,1936,5005,1.09363,112,5.62046,17213222827
358.141,4581,26.7166,42,84,57,1936,5005,1.03961,117,5.62075,17313256135
294.938,2198,26.7166,42,84,57,1936,5005,1.03961,117,5.62075,17413312998
321.805,1839,26.7166,42,84,57,1936,5005,1.03961,117,5.62075,17513373327
350.207,1920,26.7166,42,84,57,1936,5005,1.03961,117,5.62075,17613431592
373.278,2876,26.7166,42,84,57,1936,5005,1.03961,117,5.62075,17713488534
486.888,1975,29.7899,48,84,57,1936,5005,0.964294,84,5.62099,17813544656
409.143,3053,29.7899,48,84,57,1936,5005,0.964294,84,5.62099,17913601398
438.215,1768,29.7899,48,84,57,1936,5005,0.964294,84,5.62099,18013665364
430.535,1759,29.7899,48,84,57,1936,5005,0.964294,84,5.62099,18113722727
413.731,2338,29.7899,48,84,57,1936,5005,0.964294,84,5.62099,18213764351
605.498,1571,31.4536,45,84,57,1936,5005,0.938782,125,5.61738,18313825732
506.961,2766,31.4536,45,84,57,1936,5005,0.938782,125,5.61738,18413881893
453.714,2249,31.4536,45,84,57,1936,5005,0.938782,125,5.61738,18513938726
435.688,1961,31.4536,45,84,57,1936,5005,0.938782,125,5.61738,18613993424
443.09,1726,31.4536,45,84,57,1936,5005,0.938782,125,5.61738,18714050166
543.98,1816,23.8095,47,84,57,1936,5005,0.902771,127,5.61761,18814104344
364.826,5574,23.8095,47,84,57,1936,5005,0.902771,127,5.61761,18914153211
363.698,1624,23.8095,47,84,57,1936,5005,0.902771,127,5.61761,19014208100
413.37,1643,23.8095,47,84,57,1936,5005,0.902771,127,5.61761,19114230638
383.143,2086,23.8095,47,84,57,1936,5005,0.902771,127,5.61761,19214285627
547.868,1689,30.4786,43,84,57,1936,5005,0.917297,96,5.64043,19314343522
409.869,1778,30.4786,43,84,57,1936,5005,0.917297,96,5.64043,19414405424
417.076,2170,30.4786,43,84,57,1936,5005,0.917297,96,5.64043,19514461966
403.94,1825,30.4786,43,84,57,1936,5005,0.917297,96,5.64043,19614519129
406.437,1548,30.4786,43,84,57,1936,5005,0.917297,96,5.64043,19714576623
455.052,1973,29.1824,48,84,57,1936,5005,0.976379,115,5.64307,19814636471
462.095,2039,29.1824,48,84,57,1936,5005,0.976379,115,5.64307,19914692351
442.653,1789,29.1824,48,84,57,1936,5005,0.976379,115,5.64307,20014752270
413.247,1791,29.1824,48,84,57,1936,5005,0.976379,115,5.64307,20114800716
436.373,1794,29.1824,48,84,57,1936,5005,0.976379,115,5.64307,20214823675
486.913,2047,23.6776,46,84,57,1936,5005,0.980103,104,5.64353,20314883654
367.823,3398,23.6776,46,84,57,1936,5005,0.980103,104,5.64353,20414937651
399.196,2760,23.6776,46,84,57,1936,5005,0.980103,104,5.64353,20514991377
416.082,1550,23.6776,46,84,57,1936,5005,0.980103,104,5.64353,20615045715
424.854,2601,23.6776,46,84,57,1936,5005,0.980103,104,5.64353,20715098851
625.811,1618,31.7897,52,84,57,1936,5005,1.04791,105,5.64568,20815159450
493.302,1561,31.7897,52,84,57,1936,5005,1.04791,105,5.64568,20915184563
563.193,1461,31.7897,52,84,57,1936,5005,1.04791,105,5.64568,21015240073
574.839,1419,31.7897,52,84,57,1936,5005,1.04791,105,5.64568,21115294742
551.413,1656,31.7897,52,84,57,1936,5005,1.04791,105,5.64568,21215352265
629.314,1583,24.1772,57,84,57,1936,5005,1.09485,112,5.64399,21315408306
514.792,1422,24.1772,57,84,57,1936,5005,1.09485,112,5.64399,21415465209
527.293,4686,24.1772,57,84,57,1936,5005,1.09485,112,5.64399,21515522743
484.033,1356,24.1772,57,84,57,1936,5005,1.09485,112,5.64399,21615578633
483.595,3709,24.1772,57,84,57,1936,5005,1.09485,112,5.64399,21715634935
522.093,1855,24.8432,58,84,57,1936,5005,1.05188,128,5.64351,21815690685
464.989,4112,24.8432,58,84,57,1936,5005,1.05188,128,5.64351,21915748219
461.754,1314,24.8432,58,84,57,1936,5005,1.05188,128,5.64351,22015802507
484.237,1410,24.8432,58,84,57,1936,5005,1.05188,128,5.64351,22115861934
500.246,1635,24.8432,58,84,57,1936,5005,1.05188,128,5.64351,22215918005
678.145,1446,28.4461,57,84,57,1936,5005,1.11505,134,5.64469,22315980669
501.626,1404,28.4461,57,84,57,1936,5005,1.11505,134,5.64469,22416038703
536.279,1350,28.4461,57,84,57,1936,5005,1.11505,134,5.64469,22516099253
558.768,1399,28.4461,57,84,57,1936,5005,1.11505,134,5.64469,22616159512
554.839,1480,28.4461,57,84,57,1936,5005,1.11505,134,5.64469,22716219490
721.251,1338,23.8394,62,84,58,1936,5005,0.823547,125,5.64806,22816268247
520.401,1699,23.8394,62,84,58,1936,5005,0.823547,125,5.64806,22916325721
529.285,1609,23.8394,62,84,58,1936,5005,0.823547,125,5.64806,23016380820
582.875,1263,23.8394,62,84,58,1936,5005,0.823547,125,5.64806,23116435809
618.76,1226,23.8394,62,84,58,1936,5005,0.823547,125,5.64806,23216492842
712.94,1592,22.6869,70,84,58,1936,5005,0.825684,153,5.64925,23316551227
505.427,1728,22.6869,70,84,58,1936,5005,0.825684,153,5.64925,23416610294
496.26,1287,22.6869,70,84,58,1936,5005,0.825684,153,5.64925,23516666836
464.48,1462,22.6869,70,84,58,1936,5005,0.825684,153,5.64925,23616732044
441.27,3694,22.6869,70,84,58,1936,5005,0.825684,153,5.64925,23716793696
631.499,1549,34.005,42,84,57,1936,5005,0.836609,128,5.65424,23816852081
473.264,1292,34.005,42,84,57,1936,5005,0.836609,128,5.65424,23916912831
566.649,3207,34.005,42,84,57,1936,5005,0.836609,128,5.65424,24016977588
539.812,1593,34.005,42,84,57,1936,5005,0.836609,128,5.65424,24117032797
548.458,2573,34.005,42,84,57,1936,5005,0.836609,128,5.65424,24217091574
632.65,1580,27.8261,57,84,58,1936,5005,0.868347,133,5.65691,24317148997
548.293,1500,27.8261,57,84,58,1936,5005,0.868347,133,5.65691,24417211109
506.603,1704,27.8261,57,84,58,1936,5005,0.868347,133,5.65691,24517272130
512.563,1709,27.8261,57,84,58,1936,5005,0.868347,133,5.65691,24617327650
549.631,1533,27.8261,57,84,58,1936,5005,0.868347,133,5.65691,24717386045
566.804,1764,27.8261,57,84,58,1936,5005,0.868347,133,5.65691,24817445673
607.804,1417,29.3233,62,84,58,1936,5005,0.855408,132,5.65786,24917515079
596.72,1614,29.3233,62,84,58,1936,5005,0.855408,132,5.65786,25017569617
564.681,1624,29.3233,62,84,58,1936,5005,0.855408,132,5.65786,25117626860
486.311,3949,29.3233,62,84,58,1936,5005,0.855408,132,5.65786,25217678653
440.826,1579,29.3233,62,84,58,1936,5005,0.855408,132,5.65786,25317735556
550.949,1285,28.445,40,84,57,1936,5005,0.884033,108,5.66,25417790996
594.366,1306,28.445,40,84,57,1936,5005,0.884033,108,5.66,25517847528
608.393,1278,28.445,40,84,57,1936,5005,0.884033,108,5.66,25617902306
604.256,2471,28.445,40,84,57,1936,5005,0.884033,108,5.66,25720916944
599.923,1663,23.6546,60,84,58,1936,5005,0.891785,118,5.66058,25820978375
293.779,1901,23.6546,60,84,58,1936,5005,0.891785,118,5.66058,25921035078
389.645,1851,23.6546,60,84,58,1936,5005,0.891785,118,5.66058,26021092140
434.625,2283,23.6546,60,84,58,1936,5005,0.891785,118,5.66058,26121154613
471.964,1819,23.6546,60,84,58,1936,5005,0.891785,118,5.66058,26221217898
515.237,2028,26,60,84,58,1936,5005,0.878418,141,5.66143,26321286262
506.701,1974,26,60,84,58,1936,5005,0.878418,141,5.66143,26421340810
512.725,1668,26,60,84,58,1936,5005,0.878418,141,5.66143,26521400428
470.961,4361,26,60,84,58,1936,5005,0.878418,141,5.66143,26621461478
431.441,3743,26,60,84,58,1936,5005,0.878418,141,5.66143,26721520525
734.407,1330,26.86,41,84,58,1936,5005,0.922668,143,5.6626,26821577488
635.825,1547,26.86,41,84,58,1936,5005,0.922668,143,5.6626,26921634871
629.693,1343,26.86,41,84,58,1936,5005,0.922668,143,5.6626,27021692044
615.703,1681,26.86,41,84,58,1936,5005,0.922668,143,5.6626,27121749688
619.897,2114,26.86,41,84,58,1936,5005,0.922668,143,5.6626,27221806851
677.053,1476,26.86,41,84,58,1936,5005,0.922668,143,5.6626,27321872741
277.185,1701,22.375,63,84,58,1936,5005,0.884949,135,5.66308,27421930054
363.379,1403,22.375,63,84,58,1936,5005,0.884949,135,5.66308,27521993469
461.521,1323,22.375,63,84,58,1936,5005,0.884949,135,5.66308,27622050291
503.446,1306,22.375,63,84,58,1936,5005,0.884949,135,5.66308,27722075795
685.709,1458,22.375,63,84,58,1936,5005,0.884949,135,5.66308,27822128139
580.949,1383,25.6892,64,84,58,1936,5005,0.934265,140,5.66307,27922185432
583.812,1486,25.6892,64,84,58,1936,5005,0.934265,140,5.66307,28022245671
541.607,1883,25.6892,64,84,58,1936,5005,0.934265,140,5.66307,28122302273
506.957,1916,25.6892,64,84,58,1936,5005,0.934265,140,5.66307,28222361640
508.549,2047,25.6892,64,84,58,1936,5005,0.934265,140,5.66307,28322410017
592.168,2019,24.9367,45,84,58,1936,5005,1.06903,125,5.67387,28422465697
526.673,3914,24.9367,45,84,58,1936,5005,1.06903,125,5.67387,28522524664
488.523,2806,24.9367,45,84,58,1936,5005,1.06903,125,5.67387,28622580615
483.904,1759,24.9367,45,84,58,1936,5005,1.06903,125,5.67387,28722636826
488.987,2583,24.9367,45,84,58,1936,5005,1.06903,125,5.67387,28822693668
446.799,1575,23.6318,48,84,58,1936,5005,0.987305,115,5.67555,28922748988
552.683,1500,23.6318,48,84,58,1936,5005,0.987305,115,5.67555,29022806281
555.613,2002,23.6318,48,84,58,1936,5005,0.987305,115,5.67555,29122867592
589.823,1266,23.6318,48,84,58,1936,5005,0.987305,115,5.67555,29222926198
600.09,1881,23.6318,48,84,58,1936,5005,0.987305,115,5.67555,29322983461
656.409,1918,24.4975,64,84,58,1936,5005,0.815674,115,5.67453,29423044141
588.874,1926,24.4975,64,84,58,1936,5005,0.815674,115,5.67453,29523114659
581.834,2199,24.4975,64,84,58,1936,5005,0.815674,115,5.67453,29623181701
573.414,2011,24.4975,64,84,58,1936,5005,0.815674,115,5.67453,29723242881
570.667,1219,24.4975,64,84,58,1936,5005,0.815674,115,5.67453,29823301587
638.393,2289,27.9503,49,84,58,1936,5005,0.831299,142,5.67524,29923363489
623.491,1949,27.9503,49,84,58,1936,5005,0.831299,142,5.67524,30023422877
628.451,1718,27.9503,49,84,58,1936,5005,0.831299,142,5.67524,30123481272
644.549,1389,27.9503,49,84,58,1936,5005,0.831299,142,5.67524,30223537794
572.527,2895,27.9503,49,84,58,1936,5005,0.831299,142,5.67524,30323594526
534.48,2759,24.5658,56,84,58,1936,5005,0.851624,102,5.67598,30423655176
565.815,1326,24.5658,56,84,58,1936,5005,0.851624,102,5.67598,30523715224
577.509,1665,24.5658,56,84,58,1936,5005,0.851624,102,5.67598,30623775774
582.567,2317,24.5658,56,84,58,1936,5005,0.851624,102,5.67598,30723837034
582.717,1686,24.5658,56,84,58,1936,5005,0.851624,102,5.67598,30823902894
538.661,2912,26.7252,59,84,58,1936,5005,0.834229,131,5.69544,30923967361
466.294,1824,26.7252,59,84,58,1936,5005,0.834229,131,5.69544,31024025676
473.631,2485,26.7252,59,84,58,1936,5005,0.834229,131,5.69544,31124081707
477.782,1381,26.7252,59,84,58,1936,5005,0.834229,131,5.69544,31224142797
510.056,1360,26.7252,59,84,58,1936,5005,0.834229,131,5.69544,31324199930
796.373,1112,33.4168,59,84,58,1936,5005,0.861511,148,5.69664,31424264848
826.986,1042,33.4168,59,84,58,1936,5005,0.861511,148,5.69664,31524327201
820.562,2856,33.4168,59,84,58,1936,5005,0.861511,148,5.69664,31624381919
798.368,1314,33.4168,59,84,58,1936,5005,0.861511,148,5.69664,31724437960
755.312,1683,33.4168,59,84,58,1936,5005,0.861511,148,5.69664,31824500163
442.097,1328,21.5539,67,84,59,1936,5005,0.834961,133,5.68751,31924564289
494.788,1469,21.5539,67,84,59,1936,5005,0.834961,133,5.68751,32024620540
546.566,3290,21.5539,67,84,59,1936,5005,0.834961,133,5.68751,32124664068
587.408,1540,21.5539,67,84,59,1936,5005,0.834961,133,5.68751,32224724116
608.248,1169,21.5539,67,84,59,1936,5005,0.834961,133,5.68751,32324781309
715.884,1303,27.673,67,84,59,1936,5005,0.823181,135,5.68793,32424837020
594.152,2362,27.673,67,84,59,1936,5005,0.823181,135,5.68793,32524902578
651.969,1565,27.673,67,84,59,1936,5005,0.823181,135,5.68793,32624963529
652.742,1277,27.673,67,84,59,1936,5005,0.823181,135,5.68793,32725022004
614.772,1520,27.673,67,84,59,1936,5005,0.823181,135,5.68793,32825079057
499.385,1446,25.6604,63,84,59,1936,5005,0.89032,111,5.68887,32925135338
603.902,1108,25.6604,63,84,59,1936,5005,0.89032,111,5.68887,33025150523
645.004,1626,25.6604,63,84,59,1936,5005,0.89032,111,5.68887,33125209119
667.376,1549,25.6604,63,84,59,1936,5005,0.89032,111,5.68887,33225271562
626.561,2147,25.6604,63,84,59,1936,5005,0.89032,111,5.68887,33325329025
