os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 3 3200G with Radeon Vega Graphics,,7051732,5.13.0-7614-generic,4.6 Mesa 21.2.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.7987,13040,59.6939,53,54,54,1240,0,0.877426,0,2.40404,2702434245
73.2587,15531,59.6939,53,54,54,1240,0,0.877426,0,2.40404,2802711898
74.4133,13521,59.6939,53,54,54,1240,0,0.877426,0,2.40404,2902779850
74.3727,13299,59.6939,53,54,54,1240,0,0.877426,0,2.40404,3002854042
74.4571,12847,59.6939,53,54,54,1240,0,0.877426,0,2.40404,3102928484
76.1404,12372,63.5468,32,63,63,1240,0,0.877426,0,2.40428,3203000426
76.2679,13251,63.5468,32,63,63,1240,0,0.877426,0,2.40428,3303071028
76.2644,13055,63.5468,32,63,63,1240,0,0.877426,0,2.40428,3403138079
76.5288,13320,63.5468,32,63,63,1240,0,0.877426,0,2.40428,3503203431
76.0953,12772,63.5468,32,63,63,1240,0,0.877426,0,2.40428,3603267133
78.119,12401,59.0909,76,62,62,1240,0,0.877426,0,2.40464,3703326855
78.8168,12436,59.0909,76,62,62,1240,0,0.877426,0,2.40464,3803400087
79.4296,13455,59.0909,76,62,62,1240,0,0.877426,0,2.40464,3903469789
78.6894,17784,59.0909,76,62,62,1240,0,0.877426,0,2.40464,4003530371
77.6505,13085,59.0909,76,62,62,1240,0,0.877426,0,2.40464,4103590872
78.5347,13092,60.6965,100,61,61,1240,0,0.877426,0,2.40488,4203651384
80.1517,11993,60.6965,100,61,61,1240,0,0.877426,0,2.40488,4303721026
81.4736,11514,60.6965,100,61,61,1240,0,0.877426,0,2.40488,4403848198
89.3859,8928,60.6965,100,61,61,1240,0,0.877426,0,2.40488,4503914810
94.3304,8936,60.6965,100,61,61,1240,0,0.877426,0,2.40488,4604402325
116.259,8058,54.9738,100,60,60,1240,0,0.877426,0,2.40488,4704472187
115.792,8762,54.9738,100,60,60,1240,0,0.877426,0,2.40488,4804541249
115.403,8792,54.9738,100,60,60,1240,0,0.877426,0,2.40488,4904610831
114.292,8484,54.9738,100,60,60,1240,0,0.877426,0,2.40488,5004682363
114.052,8308,54.9738,100,60,60,1240,0,0.877426,0,2.40488,5104748345
110.757,7915,51.7588,54,59,59,1240,0,0.877426,0,2.40512,5204813516
114.886,7819,51.7588,54,59,59,1240,0,0.877426,0,2.40512,5304887398
114.328,9510,51.7588,54,59,59,1240,0,0.877426,0,2.40512,5404947450
112.174,8931,51.7588,54,59,59,1240,0,0.877426,0,2.40512,5505009992
111.881,8680,51.7588,54,59,59,1240,0,0.877426,0,2.40512,5605078114
103.828,9178,53.7688,98,59,59,1240,0,0.877426,0,2.40524,5705146516
100.489,8782,53.7688,98,59,59,1240,0,0.877426,0,2.40524,5805208768
100.25,9323,53.7688,98,59,59,1240,0,0.877426,0,2.40524,5905271259
101.353,10523,53.7688,98,59,59,1240,0,0.877426,0,2.40524,6005330571
101.516,9102,53.7688,98,59,59,1240,0,0.877426,0,2.40524,6105391423
106.002,9651,51.9802,100,58,58,1240,0,0.877426,0,2.40527,6205457555
105.744,9365,51.9802,100,58,58,1240,0,0.877426,0,2.40527,6305524407
102.941,9817,51.9802,100,58,58,1240,0,0.877426,0,2.40527,6405585679
71.1201,109681,51.9802,100,58,58,1240,0,0.877426,0,2.40527,6505665391
68.9063,12548,51.9802,100,58,58,1240,0,0.877426,0,2.40527,6605732592
96.723,9878,39.7959,61,57,57,1240,0,0.877426,0,2.40514,6705807274
100.637,10240,39.7959,61,57,57,1240,0,0.877426,0,2.40514,6805881846
95.9547,13557,39.7959,61,57,57,1240,0,0.877426,0,2.40514,6905947408
89.3947,22569,39.7959,61,57,57,1240,0,0.877426,0,2.40514,7006017980
84.6124,13341,39.7959,61,57,57,1240,0,0.877426,0,2.40514,7106088762
81.0443,12502,54,100,56,56,1240,0,0.885239,0,2.41036,7206163544
82.6261,11880,54,100,56,56,1240,0,0.885239,0,2.41036,7306234856
80.5991,11253,54,100,56,56,1240,0,0.885239,0,2.41036,7406298658
82.8206,10588,54,100,56,56,1240,0,0.885239,0,2.41036,7506378750
87.6774,8556,54,100,56,56,1240,0,0.885239,0,2.41036,7606439251
93.9371,9671,53.3333,79,56,56,1240,0,0.877426,0,2.41024,7706504093
111.578,9026,53.3333,79,56,56,1240,0,0.877426,0,2.41024,7806569335
112.57,8211,53.3333,79,56,56,1240,0,0.877426,0,2.41024,7906633037
112.602,9636,53.3333,79,56,56,1240,0,0.877426,0,2.41024,8006711889
112.804,11233,53.3333,79,56,56,1240,0,0.877426,0,2.41024,8106864251
106.439,7219,49.7436,87,55,55,1240,0,0.877426,0,2.40986,8206931103
110.574,8653,49.7436,87,55,55,1240,0,0.877426,0,2.40986,8306990435
107.43,9932,49.7436,87,55,55,1240,0,0.877426,0,2.40986,8407051187
105.103,9846,49.7436,87,55,55,1240,0,0.877426,0,2.40986,8507119899
106.331,8428,49.7436,87,55,55,1240,0,0.877426,0,2.40986,8607189191
112.256,8908,49.7436,87,55,55,1240,0,0.877426,0,2.40986,8707260033
105.488,10560,47.9798,97,55,55,1240,0,0.875961,0,2.41026,8807325945
99.5504,13035,47.9798,97,55,55,1240,0,0.875961,0,2.41026,8907389396
90.7162,13513,47.9798,97,55,55,1240,0,0.875961,0,2.41026,9007448758
87.332,12021,47.9798,97,55,55,1240,0,0.875961,0,2.41026,9107514610
85.3121,13252,51.2821,100,54,54,1240,0,0.879379,0,2.41048,9207581242
74.2313,13408,51.2821,100,54,54,1240,0,0.879379,0,2.41048,9307677244
74.6388,13038,51.2821,100,54,54,1240,0,0.879379,0,2.41048,9407751556
74.4773,13313,51.2821,100,54,54,1240,0,0.879379,0,2.41048,9507821538
73.8449,15893,51.2821,100,54,54,1240,0,0.879379,0,2.41048,9607882770
73.5578,12398,54.4554,100,54,54,1240,0,0.873032,0,2.41036,9707945441
70.9608,13046,54.4554,100,54,54,1240,0,0.873032,0,2.41036,9807975713
72.0008,14855,54.4554,100,54,54,1240,0,0.873032,0,2.41036,9908037775
72.5802,12554,54.4554,100,54,54,1240,0,0.873032,0,2.41036,10008098047
72.4688,13965,54.4554,100,54,54,1240,0,0.873032,0,2.41036,10108169289
72.7958,14989,55.7789,100,54,54,1240,0,0.871567,0,2.41024,10208229420
77.092,12202,55.7789,100,54,54,1240,0,0.871567,0,2.41024,10308294012
77.5597,12213,55.7789,100,54,54,1240,0,0.871567,0,2.41024,10408357614
76.8777,14464,55.7789,100,54,54,1240,0,0.871567,0,2.41024,10508424026
76.9453,13020,55.7789,100,54,54,1240,0,0.871567,0,2.41024,10608498478
75.7907,13323,54.2289,100,54,54,1240,0,0.871567,0,2.41023,10708562290
75.7356,13568,54.2289,100,54,54,1240,0,0.871567,0,2.41023,10808625152
75.5385,12039,54.2289,100,54,54,1240,0,0.871567,0,2.41023,10908686514
74.1265,12705,54.2289,100,54,54,1240,0,0.871567,0,2.41023,11008754005
72.5004,15403,54.2289,100,54,54,1240,0,0.871567,0,2.41023,11108822807
71.7126,13746,54.2289,100,54,54,1240,0,0.871567,0,2.41023,11208895189
72.4795,12891,53.3333,75,54,54,1240,0,0.871567,0,2.41035,11308957671
71.5532,15108,53.3333,75,54,54,1240,0,0.871567,0,2.41035,11409023133
72.2093,12047,53.3333,75,54,54,1240,0,0.871567,0,2.41035,11509086085
73.3301,13118,53.3333,75,54,54,1240,0,0.871567,0,2.41035,11609149747
74.1619,10991,53.3333,75,54,54,1240,0,0.871567,0,2.41035,11709215508
77.5626,12849,52.7638,100,54,54,1240,0,0.870102,0,2.41009,11809291300
77.9395,11309,52.7638,100,54,54,1240,0,0.870102,0,2.41009,11909355052
77.4148,14738,52.7638,100,54,54,1240,0,0.870102,0,2.41009,12009420954
77.663,12128,52.7638,100,54,54,1240,0,0.870102,0,2.41009,12109493336
78.4707,12654,52.7638,100,54,54,1240,0,0.870102,0,2.41009,12209560468
77.6535,13221,52.551,100,54,54,1220,0,0.870102,0,2.40991,12309629620
78.5093,11077,52.551,100,54,54,1220,0,0.870102,0,2.40991,12409689102
77.9562,10906,52.551,100,54,54,1220,0,0.870102,0,2.40991,12509753613
78.1512,12540,52.551,100,54,54,1220,0,0.870102,0,2.40991,12609824915
82.7407,8240,52.551,100,54,54,1220,0,0.870102,0,2.40991,12709890167
118.992,7568,51.269,19,54,54,1240,0,0.871567,0,2.41026,12809959149
118.4,8614,51.269,19,54,54,1240,0,0.871567,0,2.41026,12910032141
117.81,9515,51.269,19,54,54,1240,0,0.871567,0,2.41026,13010097343
116.409,8689,51.269,19,54,54,1240,0,0.871567,0,2.41026,13110164405
114.876,8948,51.269,19,54,54,1240,0,0.871567,0,2.41026,13210614969
110.325,9015,52.4752,100,53,53,1240,0,0.871567,0,2.40995,13310685021
113.952,8645,52.4752,100,53,53,1240,0,0.871567,0,2.40995,13410745153
114.943,9215,52.4752,100,53,53,1240,0,0.871567,0,2.40995,13510815775
115.903,8064,52.4752,100,53,53,1240,0,0.871567,0,2.40995,13610884057
116.462,7860,52.4752,100,53,53,1240,0,0.871567,0,2.40995,13710945289
119.933,8518,50.5102,59,53,53,1240,0,0.871567,0,2.41007,13811007070
122.373,8765,50.5102,59,53,53,1240,0,0.871567,0,2.41007,13911075042
124.775,7218,50.5102,59,53,53,1240,0,0.871567,0,2.41007,14011136304
126.504,7414,50.5102,59,53,53,1240,0,0.871567,0,2.41007,14111203556
126.624,7964,50.5102,59,53,53,1240,0,0.871567,0,2.41007,14211267108
136.248,7798,49.2228,100,53,53,1240,0,0.871567,0,2.41024,14311329360
133.939,7350,49.2228,100,53,53,1240,0,0.871567,0,2.41024,14411393132
134.653,8088,49.2228,100,53,53,1240,0,0.871567,0,2.41024,14511463003
134.574,7397,49.2228,100,53,53,1240,0,0.871567,0,2.41024,14611532505
133.357,8919,49.2228,100,53,53,1240,0,0.871567,0,2.41024,14711595777
123.623,8718,51.2563,100,53,53,1240,0,0.871567,0,2.41,14811667489
123.799,7323,51.2563,100,53,53,1240,0,0.871567,0,2.41,14911733771
122.597,10302,51.2563,100,53,53,1240,0,0.871567,0,2.41,15011804193
123.345,8379,51.2563,100,53,53,1240,0,0.871567,0,2.41,15111874525
122.869,8258,51.2563,100,53,53,1240,0,0.871567,0,2.41,15211970877
114.534,9990,52.4752,38,53,53,1240,0,0.871567,0,2.39892,15312031659
119.695,9213,52.4752,38,53,53,1240,0,0.871567,0,2.39892,15412142971
117.159,8355,52.4752,38,53,53,1240,0,0.871567,0,2.39892,15512224903
117.15,7751,52.4752,38,53,53,1240,0,0.871567,0,2.39892,15612291235
111.196,10644,52.4752,38,53,53,1240,0,0.871567,0,2.39892,15712351996
84.7969,11697,47.5248,4,53,53,1240,0,0.871567,0,2.39909,15812416068
76.9595,11752,47.5248,4,53,53,1240,0,0.871567,0,2.39909,15912478620
77.1448,12142,47.5248,4,53,53,1240,0,0.871567,0,2.39909,16012558992
78.1994,12421,47.5248,4,53,53,1240,0,0.871567,0,2.39909,16112632314
81.2441,11197,47.5248,4,53,53,1240,0,0.871567,0,2.39909,16212700656
98.4257,9521,51.5152,94,53,53,1240,0,0.874985,0,2.39911,16312766238
99.7584,9838,51.5152,94,53,53,1240,0,0.874985,0,2.39911,16412837310
100.057,9878,51.5152,94,53,53,1240,0,0.874985,0,2.39911,16512902852
101.096,9386,51.5152,94,53,53,1240,0,0.874985,0,2.39911,16612969843
101.354,9554,51.5152,94,53,53,1240,0,0.874985,0,2.39911,16713035445
98.0031,8842,52.7919,11,53,53,1240,0,0.873032,0,2.39935,16813135307
99.4817,10321,52.7919,11,53,53,1240,0,0.873032,0,2.39935,16913202259
97.5359,10041,52.7919,11,53,53,1240,0,0.873032,0,2.39935,17013263921
98.1593,11030,52.7919,11,53,53,1240,0,0.873032,0,2.39935,17113326113
99.3527,8329,52.7919,11,53,53,1240,0,0.873032,0,2.39935,17213394155
103.366,9442,52,58,53,53,1240,0,0.873032,0,2.39904,17313460757
102.737,7739,52,58,53,53,1240,0,0.873032,0,2.39904,17413532859
102.319,9846,52,58,53,53,1240,0,0.873032,0,2.39904,17513605811
102.818,10372,52,58,53,53,1240,0,0.873032,0,2.39904,17613668912
102.605,8538,52,58,53,53,1240,0,0.873032,0,2.39904,17713732714
101.295,11367,55.5,100,53,53,1240,0,0.873032,0,2.39804,17813805176
100.803,8816,55.5,100,53,53,1240,0,0.873032,0,2.39804,17913867018
102.511,9393,55.5,100,53,53,1240,0,0.873032,0,2.39804,18013903710
102.131,10455,55.5,100,53,53,1240,0,0.873032,0,2.39804,18114066322
102.715,8967,55.5,100,53,53,1240,0,0.873032,0,2.39804,18214127174
102.818,9946,53.6585,100,53,53,1240,0,0.873032,0,2.39831,18314189106
103.259,10309,53.6585,100,53,53,1240,0,0.873032,0,2.39831,18414259118
104.01,8775,53.6585,100,53,53,1240,0,0.873032,0,2.39831,18514325060
105.163,9729,53.6585,100,53,53,1240,0,0.873032,0,2.39831,18614390881
105.125,10027,53.6585,100,53,53,1240,0,0.873032,0,2.39831,18714457953
117.561,8506,53.2338,100,53,53,1240,0,0.871567,0,2.39868,18814518045
74.2867,11926,53.2338,100,53,53,1240,0,0.871567,0,2.39868,18914589227
77.2858,11952,53.2338,100,53,53,1240,0,0.871567,0,2.39868,19014656589
76.8307,12238,53.2338,100,53,53,1240,0,0.871567,0,2.39868,19114717701
77.4703,12534,53.2338,100,53,53,1240,0,0.871567,0,2.39868,19214797383
78.1828,13011,56.7164,100,53,53,1240,0,0.87352,0,2.39807,19314873945
82.9084,12046,56.7164,100,53,53,1240,0,0.87352,0,2.39807,19414940347
86.2813,9946,56.7164,100,53,53,1240,0,0.87352,0,2.39807,19515005358
83.3653,9245,56.7164,100,53,53,1240,0,0.87352,0,2.39807,19615068820
86.3438,10683,56.7164,100,53,53,1240,0,0.87352,0,2.39807,19715129722
90.5811,8578,56.7164,100,53,53,1240,0,0.87352,0,2.39807,19815190624
115.621,9430,48.5149,100,53,53,1240,0,0.87352,0,2.39823,19915252656
119.878,7820,48.5149,100,53,53,1240,0,0.87352,0,2.39823,20015320218
117.296,13578,48.5149,100,53,53,1240,0,0.87352,0,2.39823,20115391880
108.651,10374,48.5149,100,53,53,1240,0,0.87352,0,2.39823,20215465931
101.846,16243,48.5149,100,53,53,1240,0,0.87352,0,2.39823,20315529623
72.171,14050,51.0204,100,53,53,1240,0,0.87352,0,2.39847,20415588925
76.7725,10898,51.0204,100,53,53,1240,0,0.87352,0,2.39847,20515649417
78.2145,12512,51.0204,100,53,53,1240,0,0.87352,0,2.39847,20615712689
78.4735,12785,51.0204,100,53,53,1240,0,0.87352,0,2.39847,20715782091
78.965,11197,51.0204,100,53,53,1240,0,0.87352,0,2.39847,20815844943
75.8334,13020,53.9604,100,53,53,1240,0,0.87352,0,2.39816,20915904034
79.0423,12279,53.9604,100,53,53,1240,0,0.87352,0,2.39816,21015969796
79.8376,13205,53.9604,100,53,53,1240,0,0.87352,0,2.39816,21116040738
79.6404,15107,53.9604,100,53,53,1240,0,0.87352,0,2.39816,21216100310
79.8587,13289,53.9604,100,53,53,1240,0,0.87352,0,2.39816,21316159192
81.8741,11970,54.5,100,53,53,1240,0,0.87352,0,2.39756,21416218264
81.5191,11570,54.5,100,53,53,1240,0,0.87352,0,2.39756,21516279495
80.3839,13677,54.5,100,53,53,1240,0,0.87352,0,2.39756,21616339987
83.568,10744,54.5,100,53,53,1240,0,0.87352,0,2.39756,21716404269
90.7659,8502,54.5,100,53,53,1240,0,0.87352,0,2.39756,21816467231
120.69,7990,50.2591,100,53,53,1240,0,0.872055,0,2.39769,21916528483
119.604,9129,50.2591,100,53,53,1240,0,0.872055,0,2.39769,22016589475
111.642,12952,50.2591,100,53,53,1240,0,0.872055,0,2.39769,22116651866
102.605,13875,50.2591,100,53,53,1240,0,0.872055,0,2.39769,22216716858
97.8643,10375,50.2591,100,53,53,1240,0,0.872055,0,2.39769,22316777800
78.0812,13436,53.202,100,53,53,1240,0,0.872055,0,2.3971,22416866872
79.322,12079,53.202,100,53,53,1240,0,0.872055,0,2.3971,22516938924
80.3235,11337,53.202,100,53,53,1240,0,0.872055,0,2.3971,22617127357
80.9696,12299,53.202,100,53,53,1240,0,0.872055,0,2.3971,22717198079
81.0113,12391,53.202,100,53,53,1240,0,0.872055,0,2.3971,22817270871
80.8448,13731,54.8223,100,53,53,1220,0,0.872055,0,2.39649,22917341322
81.8919,11734,54.8223,100,53,53,1220,0,0.872055,0,2.39649,23017403204
81.9786,12446,54.8223,100,53,53,1220,0,0.872055,0,2.39649,23117464086
82.3376,12002,54.8223,100,53,53,1220,0,0.872055,0,2.39649,23217526548
82.133,11481,54.8223,100,53,53,1220,0,0.872055,0,2.39649,23317592700
89.9839,10917,54.1872,100,53,53,1240,0,0.872055,0,2.3967,23417666522
92.1809,9824,54.1872,100,53,53,1240,0,0.872055,0,2.3967,23517734734
92.9304,10830,54.1872,100,53,53,1240,0,0.872055,0,2.3967,23617799095
89.698,11867,54.1872,100,53,53,1240,0,0.872055,0,2.3967,23717866527
85.9257,17577,54.1872,100,53,53,1240,0,0.872055,0,2.3967,23817927479
77.7033,14110,53.202,100,53,53,1000,0,0.875469,0,2.39626,23917988001
78.5077,12317,53.202,100,53,53,1000,0,0.875469,0,2.39626,24018052183
79.9842,13144,53.202,100,53,53,1000,0,0.875469,0,2.39626,24118111215
80.0326,10223,53.202,100,53,53,1000,0,0.875469,0,2.39626,24218174847
79.8834,13254,53.202,100,53,53,1000,0,0.875469,0,2.39626,24318237068
80.3642,13051,56.6502,100,53,53,1240,0,0.873516,0,2.39595,24418297890
87.9312,10749,56.6502,100,53,53,1240,0,0.873516,0,2.39595,24518309962
87.8954,12693,56.6502,100,53,53,1240,0,0.873516,0,2.39595,24618493834
74.4221,63126,56.6502,100,53,53,1240,0,0.873516,0,2.39595,24718570486
77.466,12255,56.6502,100,53,53,1240,0,0.873516,0,2.39595,24818636548
90.1186,10504,50.495,100,53,53,1240,0,0.873516,0,2.39615,24918707890
90.7091,10266,50.495,100,53,53,1240,0,0.873516,0,2.39615,25018783252
89.3453,12045,50.495,100,53,53,1240,0,0.873516,0,2.39615,25118942135
89.0977,12095,50.495,100,53,53,1240,0,0.873516,0,2.39615,25219008836
88.6869,10786,50.495,100,53,53,1240,0,0.873516,0,2.39615,25319069258
88.4773,12092,53.9604,86,53,53,1240,0,0.873516,0,2.39592,25419131540
87.2031,12189,53.9604,86,53,53,1240,0,0.873516,0,2.39592,25519206482
86.0355,13162,53.9604,86,53,53,1240,0,0.873516,0,2.39592,25619266664
85.8574,11003,53.9604,86,53,53,1240,0,0.873516,0,2.39592,25719345856
86.3606,10660,53.9604,86,53,53,1240,0,0.873516,0,2.39592,25819410828
94.1573,10663,51.7588,99,53,53,1240,0,0.873516,0,2.39605,25919472469
91.098,12903,51.7588,99,53,53,1240,0,0.873516,0,2.39605,26019538751
92.1041,10752,51.7588,99,53,53,1240,0,0.873516,0,2.39605,26119606903
86.5366,11155,51.7588,99,53,53,1240,0,0.873516,0,2.39605,26219671915
87.1071,11513,51.7588,99,53,53,1240,0,0.873516,0,2.39605,26319747467
92.4644,9853,53.0612,48,53,53,1240,0,0.873516,0,2.39717,26419812559
89.666,12588,53.0612,48,53,53,1240,0,0.873516,0,2.39717,26519922351
90.0624,10227,53.0612,48,53,53,1240,0,0.873516,0,2.39717,26619986593
89.8117,10623,53.0612,48,53,53,1240,0,0.873516,0,2.39717,26720055675
90.2077,11174,53.0612,48,53,53,1240,0,0.873516,0,2.39717,26820129947
87.5644,12584,52,100,53,53,1240,0,0.873516,0,2.39732,26920199289
85.4719,14324,52,100,53,53,1240,0,0.873516,0,2.39732,27020260340
86.9708,10170,52,100,53,53,1240,0,0.873516,0,2.39732,27120325142
87.7547,12675,52,100,53,53,1240,0,0.873516,0,2.39732,27220384594
87.3545,13379,52,100,53,53,1240,0,0.873516,0,2.39732,27320450566
97.5738,9779,54.9505,100,53,53,1240,0,0.873516,0,2.39732,27420510958
89.6811,11199,54.9505,100,53,53,1240,0,0.873516,0,2.39732,27520580580
89.843,10397,54.9505,100,53,53,1240,0,0.873516,0,2.39732,27620657202
89.3951,12909,54.9505,100,53,53,1240,0,0.873516,0,2.39732,27720755964
89.6317,10308,54.9505,100,53,53,1240,0,0.873516,0,2.39732,27820824156
87.764,11394,53.8071,100,53,53,1240,0,0.873516,0,2.39725,27920893367
91.3892,10860,53.8071,100,53,53,1240,0,0.873516,0,2.39725,28020962749
91.0227,10318,53.8071,100,53,53,1240,0,0.873516,0,2.39725,28121029381
91.9365,9999,53.8071,100,53,53,1240,0,0.873516,0,2.39725,28221093913
91.9608,10439,53.8071,100,53,53,1240,0,0.873516,0,2.39725,28321184625
88.465,11303,53.8071,100,53,53,1240,0,0.873516,0,2.39725,28421354678
90.0246,11153,51.7766,99,53,53,1240,0,0.873516,0,2.39627,28521416250
91.7569,11440,51.7766,99,53,53,1240,0,0.873516,0,2.39627,28621482291
91.3412,13296,51.7766,99,53,53,1240,0,0.873516,0,2.39627,28721542123
91.8477,11595,51.7766,99,53,53,1240,0,0.873516,0,2.39627,28821607275
91.7086,12209,53.7313,47,53,53,1240,0,0.873516,0,2.39627,28921717517
90.675,10186,53.7313,47,53,53,1240,0,0.873516,0,2.39627,29021784509
90.5654,11393,53.7313,47,53,53,1240,0,0.873516,0,2.39627,29121830531
90.3326,10840,53.7313,47,53,53,1240,0,0.873516,0,2.39627,29221893723
90.2658,12021,53.7313,47,53,53,1240,0,0.873516,0,2.39627,29321958515
87.7979,22535,53.7313,47,53,53,1240,0,0.873516,0,2.39627,29422017476
98.8641,10114,47.6596,100,53,53,200,0,0.873516,0,2.41499,29522091408
45.6221,20405,47.6596,100,53,53,200,0,0.873516,0,2.41499,29622155530
38.8134,21089,47.6596,100,53,53,200,0,0.873516,0,2.41499,29722218422
48.9069,10923,47.6596,100,53,53,200,0,0.873516,0,2.41499,29822304924
59.9339,12419,47.6596,100,53,53,200,0,0.873516,0,2.41499,29922366916
65.1295,10630,47.6596,100,53,53,200,0,0.873516,0,2.41499,30022432968
89.8596,10464,45,100,52,52,1240,0,0.873516,0,2.41479,30122667741
88.4648,11392,45,100,52,52,1240,0,0.873516,0,2.41479,30222733623
88.4666,10289,45,100,52,52,1240,0,0.873516,0,2.41479,30322797444
88.5265,12667,45,100,52,52,1240,0,0.873516,0,2.41479,30422866506
88.5267,12305,54.1872,100,53,53,1240,0,0.873516,0,2.41466,30522929828
88.939,10582,54.1872,100,53,53,1240,0,0.873516,0,2.41466,30622994020
86.7068,11947,54.1872,100,53,53,1240,0,0.873516,0,2.41466,30723055162
87.7791,11537,54.1872,100,53,53,1240,0,0.873516,0,2.41466,30823131054
88.0821,11830,54.1872,100,53,53,1240,0,0.873516,0,2.41466,30923210886
88.2839,10646,54.1872,100,53,53,1240,0,0.873516,0,2.41466,31023288728
91.2348,12570,54.9505,79,53,53,1240,0,0.873516,0,2.41558,31123361660
92.526,9334,54.9505,79,53,53,1240,0,0.873516,0,2.41558,31223423451
92.6985,9639,54.9505,79,53,53,1240,0,0.873516,0,2.41558,31323489043
92.5999,12146,54.9505,79,53,53,1240,0,0.873516,0,2.41558,31423556795
93.3059,10132,54.9505,79,53,53,1240,0,0.873516,0,2.41558,31523628177
93.8701,9857,54.4118,82,53,53,1240,0,0.873516,0,2.41552,31623694329
95.4396,10082,54.4118,82,53,53,1240,0,0.873516,0,2.41552,31723760481
95.608,9807,54.4118,82,53,53,1240,0,0.873516,0,2.41552,31823825973
96.164,9836,54.4118,82,53,53,1240,0,0.873516,0,2.41552,31923896865
96.0464,9353,54.4118,82,53,53,1240,0,0.873516,0,2.41552,32023968626
97.0971,10019,54.4118,73,53,53,1240,0,0.873516,0,2.41521,32124031368
96.8856,10946,54.4118,73,53,53,1240,0,0.873516,0,2.41521,32224099460
97.0254,11208,54.4118,73,53,53,1240,0,0.873516,0,2.41521,32324177742
97.0207,10565,54.4118,73,53,53,1240,0,0.873516,0,2.41521,32424240974
96.7071,10634,54.4118,73,53,53,1240,0,0.873516,0,2.41521,32524317036
94.2857,10635,53.2663,100,53,53,1240,0,0.873516,0,2.41546,32624388488
95.2726,10574,53.2663,100,53,53,1240,0,0.873516,0,2.41546,32724465360
96.2611,9342,53.2663,100,53,53,1240,0,0.873516,0,2.41546,32824542162
94.847,10878,53.2663,100,53,53,1240,0,0.873516,0,2.41546,32924615534
95.0027,9939,53.2663,100,53,53,1240,0,0.873516,0,2.41546,33024680486
95.6805,9549,54.5,100,53,53,1240,0,0.873516,0,2.41509,33124744537
94.5017,9823,54.5,100,53,53,1240,0,0.873516,0,2.41509,33224809179
94.8956,9569,54.5,100,53,53,1240,0,0.873516,0,2.41509,33324880681
95.1677,9951,54.5,100,53,53,1240,0,0.873516,0,2.41509,33424949293
95.0785,11769,54.5,100,53,53,1240,0,0.873516,0,2.41509,33525025295
96.1591,10049,54.1872,100,53,53,1240,0,0.873516,0,2.40227,33625086917
93.8513,9832,54.1872,100,53,53,1240,0,0.873516,0,2.40227,33725153109
