os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
32.7643,30521,9.53791,100,67,60,2701,1249,17.5401,339,16.1309,3136517689
171.851,5819,9.53791,100,67,60,2701,1249,17.5401,339,16.1309,3236572566
54.5971,18316,9.53791,100,67,60,2701,1249,17.5401,339,16.1309,3336637133
56.0853,17830,9.53791,100,67,60,2701,1249,17.5401,339,16.1309,3436689430
54.5375,18336,9.53791,100,67,60,2701,1249,17.5401,339,16.1309,3536742457
53.8155,18582,8.61539,99,67,60,2719,1249,17.5401,338,16.0558,3636795864
53.3021,18761,8.61539,99,67,60,2719,1249,17.5401,338,16.0558,3736849830
53.1237,18824,8.61539,99,67,60,2719,1249,17.5401,338,16.0558,3836902887
53.0504,18850,8.61539,99,67,60,2719,1249,17.5401,338,16.0558,3936955144
52.5541,19028,8.61539,99,67,60,2719,1249,17.5401,338,16.0558,4037009921
53.0842,18838,8.61539,99,67,60,2719,1249,17.5401,338,16.0558,4137064228
53.6826,18628,7.17351,100,67,60,2701,1249,17.5401,338,16.0652,4237118245
235.793,4241,7.17351,100,67,60,2701,1249,17.5401,338,16.0652,4337171752
53.0279,18858,7.17351,100,67,60,2701,1249,17.5401,338,16.0652,4437227149
52.8765,18912,7.17351,100,67,60,2701,1249,17.5401,338,16.0652,4537283026
52.3368,19107,7.17351,100,67,60,2701,1249,17.5401,338,16.0652,4637335773
52.9129,18899,7.07692,100,67,59,2712,1249,17.5401,338,16.0828,4737389890
53.285,18767,7.07692,100,67,59,2712,1249,17.5401,338,16.0828,4837444486
53.0842,18838,7.07692,100,67,59,2712,1249,17.5401,338,16.0828,4937471025
53.1463,18816,7.07692,100,67,59,2712,1249,17.5401,338,16.0828,5037526912
52.8067,18937,7.07692,100,67,59,2712,1249,17.5401,338,16.0828,5137580978
52.7176,18969,7.0197,100,67,60,2707,1249,17.5401,339,16.0888,5237633755
54.0015,18518,7.0197,100,67,60,2707,1249,17.5401,339,16.0888,5337687222
53.9171,18547,7.0197,100,67,60,2707,1249,17.5401,339,16.0888,5437743999
54.7585,18262,7.0197,100,67,60,2707,1249,17.5401,339,16.0888,5537798056
53.1321,18821,7.0197,100,67,60,2707,1249,17.5401,339,16.0888,5637851463
51.7063,19340,7.41656,100,67,60,2700,1249,17.5401,338,16.0638,5737905050
51.9562,19247,7.41656,100,67,60,2700,1249,17.5401,338,16.0638,5837962827
52.0969,19195,7.41656,100,67,60,2700,1249,17.5401,338,16.0638,5938016014
51.6236,19371,7.41656,100,67,60,2700,1249,17.5401,338,16.0638,6038068661
51.7224,19334,7.41656,100,67,60,2700,1249,17.5401,338,16.0638,6138121748
52.1105,19190,7.12546,100,67,60,2711,1249,17.5401,339,16.0826,6238174305
51.1614,19546,7.12546,100,67,60,2711,1249,17.5401,339,16.0826,6338226882
51.219,19524,7.12546,100,67,60,2711,1249,17.5401,339,16.0826,6438282668
51.9913,19234,7.12546,100,67,60,2711,1249,17.5401,339,16.0826,6538352785
52.9801,18875,7.12546,100,67,60,2711,1249,17.5401,339,16.0826,6638406741
29.4525,33953,7.68765,100,67,60,2707,1249,17.5401,338,16.0852,6738436940
53.5561,18672,7.68765,100,67,60,2707,1249,17.5401,338,16.0852,6838491486
53.5418,18677,7.68765,100,67,60,2707,1249,17.5401,338,16.0852,6938546413
52.3615,19098,7.68765,100,67,60,2707,1249,17.5401,338,16.0852,7038600120
50.9269,19636,7.68765,100,67,60,2707,1249,17.5401,338,16.0852,7138653687
51.5278,19407,6.91554,100,67,60,2713,1249,17.5401,339,16.0908,7238707174
51.8645,19281,6.91554,100,67,60,2713,1249,17.5401,339,16.0908,7338760451
52.4714,19058,6.91554,100,67,60,2713,1249,17.5401,339,16.0908,7438814008
51.3716,19466,6.91554,100,67,60,2713,1249,17.5401,339,16.0908,7538858025
51.5119,19413,6.91554,100,67,60,2713,1249,17.5401,339,16.0908,7638914042
52.0589,19209,6.77966,100,67,61,2712,1249,17.5401,339,16.0925,7738967279
52.1458,19177,6.77966,100,67,61,2712,1249,17.5401,339,16.0925,7839021286
53.2708,18772,6.77966,100,67,61,2712,1249,17.5401,339,16.0925,7939076343
52.086,19199,6.77966,100,67,61,2712,1249,17.5401,339,16.0925,8039132090
52.5045,19046,6.77966,100,67,61,2712,1249,17.5401,339,16.0925,8139186857
53.0166,18862,6.97248,100,67,60,2712,1249,17.5401,338,16.0926,8239240084
52.8849,18909,6.97248,100,67,60,2712,1249,17.5401,338,16.0926,8339293731
52.1893,19161,6.97248,100,67,60,2712,1249,17.5401,338,16.0926,8439348077
52.9185,18897,6.97248,100,67,60,2712,1249,17.5401,338,16.0926,8539397895
49.5148,20196,6.97248,100,67,60,2712,1249,17.5401,338,16.0926,8639453451
52.4246,19075,6.97248,100,67,60,2712,1249,17.5401,338,16.0926,8739509958
52.8262,18930,7.44811,100,67,60,2712,1249,17.5401,338,16.0859,8839563875
231.16,4326,7.44811,100,67,60,2712,1249,17.5401,338,16.0859,8939617722
52.6565,18991,7.44811,100,67,60,2712,1249,17.5401,338,16.0859,9039670789
53.2283,18787,7.44811,100,67,60,2712,1249,17.5401,338,16.0859,9139723916
52.356,19100,7.44811,100,67,60,2712,1249,17.5401,338,16.0859,9239777423
51.2269,19521,6.97248,100,67,60,2702,1249,17.5401,339,16.085,9339834210
54.8516,18231,6.97248,100,67,60,2702,1249,17.5401,339,16.085,9439888057
52.6094,19008,6.97248,100,67,60,2702,1249,17.5401,339,16.085,9539943183
52.5376,19034,6.97248,100,67,60,2702,1249,17.5401,339,16.085,9639997880
51.6502,19361,6.97248,100,67,60,2702,1249,17.5401,339,16.085,9740050647
50.7949,19687,7.61731,100,67,60,2719,1249,17.5401,338,16.086,9840104994
49.2199,20317,7.61731,100,67,60,2719,1249,17.5401,338,16.086,9940157291
51.4483,19437,7.61731,100,67,60,2719,1249,17.5401,338,16.086,10040212918
50.2361,19906,7.61731,100,67,60,2719,1249,17.5401,338,16.086,10140268715
52.8457,18923,7.61731,100,67,60,2719,1249,17.5401,338,16.086,10240323052
51.3215,19485,7.37756,100,67,60,2707,1249,17.5401,339,16.0912,10340358370
44.5177,22463,7.37756,100,67,60,2707,1249,17.5401,339,16.0912,10440411857
51.9076,19265,7.37756,100,67,60,2707,1249,17.5401,339,16.0912,10540464684
51.2321,19519,7.37756,100,67,60,2707,1249,17.5401,339,16.0912,10640519470
53.1463,18816,7.37756,100,67,60,2707,1249,17.5401,339,16.0912,10740572247
54.9813,18188,7.66355,100,67,60,2707,1249,17.5401,338,16.0913,10840628924
54.606,18313,7.66355,100,67,60,2707,1249,17.5401,338,16.0913,10940683041
55.8753,17897,7.66355,100,67,60,2707,1249,17.5401,338,16.0913,11040737808
55.8254,17913,7.66355,100,67,60,2707,1249,17.5401,338,16.0913,11140794115
56.392,17733,7.66355,100,67,60,2707,1249,17.5401,338,16.0913,11240849262
56.6604,17649,7.87992,100,67,61,2719,1249,17.5401,339,16.091,11340905538
55.4047,18049,7.87992,100,67,61,2719,1249,17.5401,339,16.091,11440959315
55.1055,18147,7.87992,100,67,61,2719,1249,17.5401,339,16.091,11541011932
55.4539,18033,7.87992,100,67,61,2719,1249,17.5401,339,16.091,11641067539
53.011,18864,7.87992,100,67,61,2719,1249,17.5401,339,16.091,11741120956
30.8233,32443,8.41523,100,67,60,2699,1249,17.5401,338,16.0906,11841175023
48.7377,20518,8.41523,100,67,60,2699,1249,17.5401,338,16.0906,11941232860
52.5486,19030,8.41523,100,67,60,2699,1249,17.5401,338,16.0906,12041286997
51.7491,19324,8.41523,100,67,60,2699,1249,17.5401,338,16.0906,12141322695
50.4872,19807,8.41523,100,67,60,2699,1249,17.5401,338,16.0906,12241377851
29.1045,34359,9.07952,99,67,61,2706,1249,17.5402,338,16.093,12341433298
52.5597,19026,9.07952,99,67,61,2706,1249,17.5402,338,16.093,12441487225
53.9054,18551,9.07952,99,67,61,2706,1249,17.5402,338,16.093,12541540562
52.3204,19113,9.07952,99,67,61,2706,1249,17.5402,338,16.093,12641595859
55.1237,18141,9.07952,99,67,61,2706,1249,17.5402,338,16.093,12741648926
31.7188,31527,9.97537,99,67,60,2709,1249,17.5402,337,16.0763,12841702583
57.1429,17500,9.97537,99,67,60,2709,1249,17.5402,337,16.0763,12941767659
56.2683,17772,9.97537,99,67,60,2709,1249,17.5402,337,16.0763,13041821836
52.4356,19071,9.97537,99,67,60,2709,1249,17.5402,337,16.0763,13141876003
55.3434,18069,9.97537,99,67,60,2709,1249,17.5402,337,16.0763,13241930330
55.0873,18153,10.031,99,67,61,2692,1249,17.6652,338,16.083,13341985977
59.0667,16930,10.031,99,67,61,2692,1249,17.6652,338,16.083,13442040484
59.8158,16718,10.031,99,67,61,2692,1249,17.6652,338,16.083,13542097740
53.7461,18606,10.031,99,67,61,2692,1249,17.6652,338,16.083,13642152737
57.4878,17395,10.031,99,67,61,2692,1249,17.6652,338,16.083,13742208794
56.1577,17807,9.72396,99,67,60,2704,1249,17.7902,338,16.0827,13842263731
50.2336,19907,9.72396,99,67,60,2704,1249,17.7902,338,16.0827,13942283130
58.5514,17079,9.72396,99,67,60,2704,1249,17.7902,338,16.0827,14042336557
54.8607,18228,9.72396,99,67,60,2704,1249,17.7902,338,16.0827,14142391403
55.4293,18041,9.72396,99,67,60,2704,1249,17.7902,338,16.0827,14242456940
56.1451,17811,10.2564,99,67,60,2699,1249,17.9152,338,16.0719,14342512057
58.0114,17238,10.2564,99,67,60,2699,1249,17.9152,338,16.0719,14442569613
58.2208,17176,10.2564,99,67,60,2699,1249,17.9152,338,16.0719,14542623430
57.9777,17248,10.2564,99,67,60,2699,1249,17.9152,338,16.0719,14642677977
58.3839,17128,10.2564,99,67,60,2699,1249,17.9152,338,16.0719,14742732724
57.8168,17296,8.86308,100,68,61,2695,1249,17.9152,338,16.0892,14842786701
58.8028,17006,8.86308,100,68,61,2695,1249,17.9152,338,16.0892,14942840128
59.0842,16925,8.86308,100,68,61,2695,1249,17.9152,338,16.0892,15042894295
57.9509,17256,8.86308,100,68,61,2695,1249,17.9152,338,16.0892,15142951182
59.1926,16894,8.86308,100,68,61,2695,1249,17.9152,338,16.0892,15243004679
58.682,17041,8.86308,100,68,61,2695,1249,17.9152,338,16.0892,15343058545
58.214,17178,8.20576,100,68,61,2679,1249,17.9152,339,16.0834,15443114442
58.4522,17108,8.20576,100,68,61,2679,1249,17.9152,339,16.0834,15543168459
58.9275,16970,8.20576,100,68,61,2679,1249,17.9152,339,16.0834,15643221646
58.5138,17090,8.20576,100,68,61,2679,1249,17.9152,339,16.0834,15743242755
57.5606,17373,8.20576,100,68,61,2679,1249,17.9152,339,16.0834,15843296602
58.9936,16951,7.71129,100,68,61,2687,1249,17.9152,338,16.0831,15943350809
59.3824,16840,7.71129,100,68,61,2687,1249,17.9152,338,16.0831,16043403745
60.0204,16661,7.71129,100,68,61,2687,1249,17.9152,338,16.0831,16143458362
59.3577,16847,7.71129,100,68,61,2687,1249,17.9152,338,16.0831,16243515189
58.3737,17131,7.71129,100,68,61,2687,1249,17.9152,338,16.0831,16343568006
59.7729,16730,7.4051,100,68,61,2696,1249,17.9152,338,16.0823,16443624263
236.798,4223,7.4051,100,68,61,2696,1249,17.9152,338,16.0823,16543677820
57.3197,17446,7.4051,100,68,61,2696,1249,17.9152,338,16.0823,16643732337
56.0224,17850,7.4051,100,68,61,2696,1249,17.9152,338,16.0823,16743785324
56.3126,17758,7.4051,100,68,61,2696,1249,17.9152,338,16.0823,16843839511
58.1564,17195,8.53583,100,68,61,2703,1249,17.9152,339,16.0844,16943893348
308.928,3237,8.53583,100,68,61,2703,1249,17.9152,339,16.0844,17043946494
59.4566,16819,8.53583,100,68,61,2703,1249,17.9152,339,16.0844,17143998971
59.7621,16733,8.53583,100,68,61,2703,1249,17.9152,339,16.0844,17244052768
60.551,16515,8.53583,100,68,61,2703,1249,17.9152,339,16.0844,17344105565
61.565,16243,6.99126,100,68,61,2693,1249,17.9152,337,16.0744,17444157952
64.512,15501,6.99126,100,68,61,2693,1249,17.9152,337,16.0744,17544206520
63.8407,15664,6.99126,100,68,61,2693,1249,17.9152,337,16.0744,17644259717
64.3708,15535,6.99126,100,68,61,2693,1249,17.9152,337,16.0744,17744312713
65.028,15378,6.99126,100,68,61,2693,1249,17.9152,337,16.0744,17844366430
65.2571,15324,7.38255,100,68,61,2693,1249,17.9152,337,16.0808,17944419337
343.053,2915,7.38255,100,68,61,2693,1249,17.9152,337,16.0808,18044472294
66.011,15149,7.38255,100,68,61,2693,1249,17.9152,337,16.0808,18144526451
66.9434,14938,7.38255,100,68,61,2693,1249,17.9152,337,16.0808,18244579458
64.2178,15572,7.38255,100,68,61,2693,1249,17.9152,337,16.0808,18344632035
62.4415,16015,7.28972,100,68,60,2685,1249,17.9152,339,16.0817,18444685022
61.3911,16289,7.28972,100,68,60,2685,1249,17.9152,339,16.0817,18544738359
59.7193,16745,7.28972,100,68,60,2685,1249,17.9152,339,16.0817,18644792256
61.6979,16208,7.28972,100,68,60,2685,1249,17.9152,339,16.0817,18744847813
62.5469,15988,7.28972,100,68,60,2685,1249,17.9152,339,16.0817,18844901420
59.7229,16744,8.10979,100,68,61,2666,1249,17.9152,337,16.0812,18944954457
60.6465,16489,8.10979,100,68,61,2666,1249,17.9152,337,16.0812,19045008034
61.2557,16325,8.10979,100,68,61,2666,1249,17.9152,337,16.0812,19145061301
61.065,16376,8.10979,100,68,61,2666,1249,17.9152,337,16.0812,19245115078
62.4454,16014,8.10979,100,68,61,2666,1249,17.9152,337,16.0812,19345172984
61.2895,16316,7.9375,100,68,61,2703,1249,17.9152,338,16.0897,19445225971
62.5039,15999,7.9375,100,68,61,2703,1249,17.9152,338,16.0897,19545280018
60.4303,16548,7.9375,100,68,61,2703,1249,17.9152,338,16.0897,19645334785
60.5914,16504,7.9375,100,68,61,2703,1249,17.9152,338,16.0897,19745387952
60.551,16515,7.9375,100,68,61,2703,1249,17.9152,338,16.0897,19845441719
58.2649,17163,8.08961,100,68,61,2716,1249,17.9152,338,16.0923,19945494936
34.5542,28940,8.08961,100,68,61,2716,1249,17.9152,338,16.0923,20045547993
56.0632,17837,8.08961,100,68,61,2716,1249,17.9152,338,16.0923,20145602840
60.9199,16415,8.08961,100,68,61,2716,1249,17.9152,338,16.0923,20245657627
60.7386,16464,8.08961,100,68,61,2716,1249,17.9152,338,16.0923,20345711604
33.4975,29853,8.97357,99,68,61,2699,1249,17.9152,337,16.094,20445764591
56.7634,17617,8.97357,99,68,61,2699,1249,17.9152,337,16.094,20545818047
56.2588,17775,8.97357,99,68,61,2699,1249,17.9152,337,16.094,20645870784
53.5131,18687,8.97357,99,68,61,2699,1249,17.9152,337,16.094,20745924181
55.9566,17871,8.97357,99,68,61,2699,1249,17.9152,337,16.094,20845976878
55.8534,17904,8.02469,100,68,61,2699,1249,17.9152,337,16.0745,20946029105
55.9065,17887,8.02469,100,68,61,2699,1249,17.9152,337,16.0745,21046081492
55.7507,17937,8.02469,100,68,61,2699,1249,17.9152,337,16.0745,21146131090
53.9636,18531,8.02469,100,68,61,2699,1249,17.9152,337,16.0745,21246184626
54.8727,18224,8.02469,100,68,61,2699,1249,17.9152,337,16.0745,21346237423
55.6855,17958,7.82123,100,68,61,2687,1249,17.9152,339,16.0772,21446290620
55.8067,17919,7.82123,100,68,61,2687,1249,17.9152,339,16.0772,21546344397
56.7601,17618,7.82123,100,68,61,2687,1249,17.9152,339,16.0772,21646397144
56.0978,17826,7.82123,100,68,61,2687,1249,17.9152,339,16.0772,21746450221
57.1429,17500,7.82123,100,68,61,2687,1249,17.9152,339,16.0772,21846502838
57.3427,17439,7.90611,100,68,61,2686,1249,17.9152,338,16.0808,21946555235
56.744,17623,7.90611,100,68,61,2686,1249,17.9152,338,16.0808,22046607482
58.1226,17205,7.90611,100,68,61,2686,1249,17.9152,338,16.0808,22146659429
56.899,17575,7.90611,100,68,61,2686,1249,17.9152,338,16.0808,22246712636
56.2905,17765,7.90611,100,68,61,2686,1249,17.9152,338,16.0808,22346765943
56.5259,17691,7.69231,100,68,61,2680,1249,17.9152,337,16.0849,22446818390
57.8202,17295,7.69231,100,68,61,2680,1249,17.9152,337,16.0849,22546871887
57.0483,17529,7.69231,100,68,61,2680,1249,17.9152,337,16.0849,22646925434
57.8771,17278,7.69231,100,68,61,2680,1249,17.9152,337,16.0849,22746980231
57.5904,17364,7.69231,100,68,61,2680,1249,17.9152,337,16.0849,22847039818
54.9662,18193,7.69231,100,68,61,2680,1249,17.9152,337,16.0849,22947095774
55.7569,17935,8.73309,100,68,61,2683,1249,17.9152,338,16.093,23047150041
50.638,19748,8.73309,100,68,61,2683,1249,17.9152,338,16.093,23147205018
49.3925,20246,8.73309,100,68,61,2683,1249,17.9152,338,16.093,23247258105
46.3177,21590,8.73309,100,68,61,2683,1249,17.9152,338,16.093,23347311022
52.4191,19077,8.73309,100,68,61,2683,1249,17.9152,338,16.093,23447365569
55.4447,18036,9.38825,99,68,61,2689,1249,17.9147,338,16.0811,23547419496
53.7924,18590,9.38825,99,68,61,2689,1249,17.9147,338,16.0811,23647473703
51.709,19339,9.38825,99,68,61,2689,1249,17.9147,338,16.0811,23747527330
53.9811,18525,9.38825,99,68,61,2689,1249,17.9147,338,16.0811,23847580747
52.1512,19175,9.38825,99,68,61,2689,1249,17.9147,338,16.0811,23947633884
52.1078,19191,9.04554,99,68,61,2680,1249,17.915,338,16.1,24047687911
52.7454,18959,9.04554,99,68,61,2680,1249,17.915,338,16.1,24147741387
50.9035,19645,9.04554,99,68,61,2680,1249,17.915,338,16.1,24247795864
52.8905,18907,9.04554,99,68,61,2680,1249,17.915,338,16.1,24347849411
52.1295,19183,9.04554,99,68,61,2680,1249,17.915,338,16.1,24447903708
51.4218,19447,8.92421,100,69,61,2669,1249,17.915,338,16.1062,24547957815
52.8206,18932,8.92421,100,69,61,2669,1249,17.915,338,16.1062,24648006282
52.2903,19124,8.92421,100,69,61,2669,1249,17.915,338,16.1062,24748073529
53.6999,18622,8.92421,100,69,61,2669,1249,17.915,338,16.1062,24848127975
55.1146,18144,8.92421,100,69,61,2669,1249,17.915,338,16.1062,24948182552
52.9914,18871,9.78723,100,69,61,2679,1249,17.9147,338,16.1078,25048236109
48.4637,20634,9.78723,100,69,61,2679,1249,17.9147,338,16.1078,25148289496
53.135,18820,9.78723,100,69,61,2679,1249,17.9147,338,16.1078,25248342513
53.268,18773,9.78723,100,69,61,2679,1249,17.9147,338,16.1078,25348395350
54.3567,18397,9.78723,100,69,61,2679,1249,17.9147,338,16.1078,25448448337
32.5394,30732,9.32675,100,69,62,2704,1249,17.9152,338,16.1105,25548501644
54.7166,18276,9.32675,100,69,62,2704,1249,17.9152,338,16.1105,25648557231
55.6297,17976,9.32675,100,69,62,2704,1249,17.9152,338,16.1105,25748624777
56.9314,17565,9.32675,100,69,62,2704,1249,17.9152,338,16.1105,25848677934
56.1924,17796,9.32675,100,69,62,2704,1249,17.9152,338,16.1105,25948730711
33.8295,29560,9.06832,100,69,62,2710,1249,17.9152,338,16.112,26048784438
55.6483,17970,9.06832,100,69,62,2710,1249,17.9152,338,16.112,26148840125
55.7538,17936,9.06832,100,69,62,2710,1249,17.9152,338,16.112,26248892552
55.841,17908,9.06832,100,69,62,2710,1249,17.9152,338,16.112,26348948109
54.9058,18213,9.06832,100,69,62,2710,1249,17.9152,338,16.112,26449003086
31.6026,31643,8.69833,100,69,62,2691,1249,17.9152,339,16.1129,26549018934
51.5092,19414,8.69833,100,69,62,2691,1249,17.9152,339,16.1129,26649074661
51.3663,19468,8.69833,100,69,62,2691,1249,17.9152,339,16.1129,26749128348
51.3031,19492,8.69833,100,69,62,2691,1249,17.9152,339,16.1129,26849181945
51.6289,19369,8.69833,100,69,62,2691,1249,17.9152,339,16.1129,26949236442
51.5092,19414,8.33333,100,69,62,2690,1249,17.9152,339,16.112,27049295669
50.2109,19916,8.33333,100,69,62,2690,1249,17.9152,339,16.112,27149348696
50.4948,19804,8.33333,100,69,62,2690,1249,17.9152,339,16.112,27249401903
48.5625,20592,8.33333,100,69,62,2690,1249,17.9152,339,16.112,27349454290
48.8639,20465,8.33333,100,69,62,2690,1249,17.9152,339,16.112,27449479018
48.1649,20762,8.28729,100,69,62,2690,1249,17.9153,339,16.1299,27549532365
50.0526,19979,8.28729,100,69,62,2690,1249,17.9153,339,16.1299,27649586602
51.4748,19427,8.28729,100,69,62,2690,1249,17.9153,339,16.1299,27749640039
50.638,19748,8.28729,100,69,62,2690,1249,17.9153,339,16.1299,27849692456
52.5403,19033,8.28729,100,69,62,2690,1249,17.9153,339,16.1299,27949745023
51.8941,19270,8.00986,100,69,62,2671,1249,17.9153,338,16.1326,28049797080
51.725,19333,8.00986,100,69,62,2671,1249,17.9153,338,16.1326,28149858996
52.8709,18914,8.00986,100,69,62,2671,1249,17.9153,338,16.1326,28249913063
50.1605,19936,8.00986,100,69,62,2671,1249,17.9153,338,16.1326,28349954031
52.6954,18977,8.00986,100,69,62,2671,1249,17.9153,338,16.1326,28450010157
55.2364,18104,8.3792,100,69,62,2695,1249,17.9153,338,16.1381,28550065884
56.7279,17628,8.3792,100,69,62,2695,1249,17.9153,338,16.1381,28650123171
58.1328,17202,8.3792,100,69,62,2695,1249,17.9153,338,16.1381,28750175558
60.2773,16590,8.3792,100,69,62,2695,1249,17.9153,338,16.1381,28850228895
62.4454,16014,8.3792,100,69,62,2695,1249,17.9153,338,16.1381,28950281192
63.6213,15718,8.3792,100,69,62,2695,1249,17.9153,338,16.1381,29050334369
63.6537,15710,7.97281,99,69,62,2698,1249,17.9153,338,16.1302,29150388116
63.3392,15788,7.97281,99,69,62,2698,1249,17.9153,338,16.1302,29250441613
61.3836,16291,7.97281,99,69,62,2698,1249,17.9153,338,16.1302,29350495620
62.2394,16067,7.97281,99,69,62,2698,1249,17.9153,338,16.1302,29450550637
63.2071,15821,7.97281,99,69,62,2698,1249,17.9153,338,16.1302,29550603044
63.1752,15829,7.6027,100,69,62,2688,1249,17.9153,338,16.1306,29650656851
62.4961,16001,7.6027,100,69,62,2688,1249,17.9153,338,16.1306,29750709618
61.7932,16183,7.6027,100,69,62,2688,1249,17.9153,338,16.1306,29850762354
62.5978,15975,7.6027,100,69,62,2688,1249,17.9153,338,16.1306,29950815341
60.9347,16411,7.6027,100,69,62,2688,1249,17.9153,338,16.1306,30050868308
62.4961,16001,7.53769,100,69,62,2669,1249,17.9153,338,16.1363,30150920685
61.6637,16217,7.53769,100,69,62,2669,1249,17.9153,338,16.1363,30250941524
61.1098,16364,7.53769,100,69,62,2669,1249,17.9153,338,16.1363,30350996671
61.4931,16262,7.53769,100,69,62,2669,1249,17.9153,338,16.1363,30451051548
60.8939,16422,7.53769,100,69,62,2669,1249,17.9153,338,16.1363,30551105705
61.4326,16278,8.08019,99,69,62,2673,1249,17.9153,338,16.1404,30651160162
284.333,3517,8.08019,99,69,62,2673,1249,17.9153,338,16.1404,30751214078
62.0155,16125,8.08019,99,69,62,2673,1249,17.9153,338,16.1404,30851267605
61.5839,16238,8.08019,99,69,62,2673,1249,17.9153,338,16.1404,30951320442
61.7017,16207,8.08019,99,69,62,2673,1249,17.9153,338,16.1404,31051375889
60.2882,16587,7.74516,100,69,62,2663,1249,17.9153,338,16.1433,31151428606
261.301,3827,7.74516,100,69,62,2663,1249,17.9153,338,16.1433,31251482663
60.6097,16499,7.74516,100,69,62,2663,1249,17.9153,338,16.1433,31351534170
59.9197,16689,7.74516,100,69,62,2663,1249,17.9153,338,16.1433,31451585827
58.1971,17183,7.74516,100,69,62,2663,1249,17.9153,338,16.1433,31551637704
57.9173,17266,7.62445,100,69,62,2686,1249,17.9153,338,16.1434,31651693271
58.524,17087,7.62445,100,69,62,2686,1249,17.9153,338,16.1434,31751747488
56.5675,17678,7.62445,100,69,62,2686,1249,17.9153,338,16.1434,31851800605
56.5835,17673,7.62445,100,69,62,2686,1249,17.9153,338,16.1434,31951853172
56.5323,17689,7.62445,100,69,62,2686,1249,17.9153,338,16.1434,32051903139
56.5291,17690,7.42574,100,69,62,2686,1249,17.9153,338,16.1446,32151957646
58.309,17150,7.42574,100,69,62,2686,1249,17.9153,338,16.1446,32252014133
57.7467,17317,7.42574,100,69,62,2686,1249,17.9153,338,16.1446,32352070429
56.654,17651,7.42574,100,69,62,2686,1249,17.9153,338,16.1446,32452123836
57.7901,17304,7.42574,100,69,62,2686,1249,17.9153,338,16.1446,32552176863
59.1051,16919,7.29881,100,69,62,2677,1249,17.9153,338,16.1425,32652229910
58.099,17212,7.29881,100,69,62,2677,1249,17.9153,338,16.1425,32752282967
60.0024,16666,7.29881,100,69,62,2677,1249,17.9153,338,16.1425,32852337484
57.9139,17267,7.29881,100,69,62,2677,1249,17.9153,338,16.1425,32952390081
