os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"79,8856","12,5179","50,7538",0,48,52,0,0,0,0,"1,67128",5241166734
"75,7791","13,1962","50,7538",0,48,52,0,0,0,0,"1,67128",5254363188
"78,5","12,7389","50,7538",0,48,52,0,0,0,0,"1,67128",5267102727
"74,5638","13,4113","50,7538",0,48,52,0,0,0,0,"1,67128",5280514138
"74,6129","13,4025","50,7538",0,48,52,0,0,0,0,"1,67128",5293917157
"80,7368","12,3859","50,7538",0,48,52,0,0,0,0,"1,67128",5306303279
"74,652","13,3955","50,7538",0,48,52,0,0,0,0,"1,67128",5319699362
"72,5045","13,7922","50,7538",0,48,52,0,0,0,0,"1,67128",5333492051
"81,2797","12,3032","50,7538",0,48,52,0,0,0,0,"1,67128",5345795315
"69,0387","14,4846","50,7538",0,48,52,0,0,0,0,"1,67128",5360280577
"77,0833","12,973","50,7538",0,48,52,0,0,0,0,"1,67128",5373254435
"75,377","13,2667","50,7538",0,48,52,0,0,0,0,"1,67128",5386521595
"76,4506","13,0803","50,7538",0,48,52,0,0,0,0,"1,67128",5399602196
"76,5881","13,0569","50,7538",0,48,52,0,0,0,0,"1,67128",5412659456
"78,3119","12,7694","50,7538",0,48,52,0,0,0,0,"1,67128",5425429592
"74,0286","13,5083","50,7538",0,48,52,0,0,0,0,"1,67128",5438938324
"72,8663","13,7238","50,7538",0,48,52,0,0,0,0,"1,67128",5452662160
"78,4299","12,7502","50,7538",0,48,52,0,0,0,0,"1,67128",5465413056
"76,8316","13,0155","50,7538",0,48,52,0,0,0,0,"1,67128",5478428803
"75,0042","13,3326","50,7538",0,48,52,0,0,0,0,"1,67128",5491762109
"82,22","12,1625","50,7538",0,48,52,0,0,0,0,"1,67128",5503924682
"76,5831","13,0577","50,7538",0,48,52,0,0,0,0,"1,67128",5516982683
"75,2859","13,2827","50,7538",0,48,52,0,0,0,0,"1,67128",5530265985
"71,2915","14,0269","50,7538",0,48,52,0,0,0,0,"1,67128",5544293442
"75,5279","13,2401","50,7538",0,48,52,0,0,0,0,"1,67128",5557533988
"75,9118","13,1732","50,7538",0,48,52,0,0,0,0,"1,67128",5570707590
"79,1923","12,6275","50,7538",0,48,52,0,0,0,0,"1,67128",5583335516
"78,531","12,7338","50,7538",0,48,52,0,0,0,0,"1,67128",5596069654
"77,1834","12,9562","50,7538",0,48,52,0,0,0,0,"1,67128",5609026730
"76,6283","13,05","50,7538",0,48,52,0,0,0,0,"1,67128",5622076742
"70,2102","14,2429","50,7538",0,48,52,0,0,0,0,"1,67128",5636319859
"76,6057","13,0539","50,7538",0,48,52,0,0,0,0,"1,67128",5649377504
"71,609","13,9647","51,4563",0,49,51,0,0,0,0,"1,67127",5663339392
"77,1946","12,9543","51,4563",0,49,51,0,0,0,0,"1,67127",5676294397
"87,5163","11,4264","51,4563",0,49,51,0,0,0,0,"1,67127",5687721128
"73,5868","13,5894","51,4563",0,49,51,0,0,0,0,"1,67127",5701311315
"72,5032","13,7925","51,4563",0,49,51,0,0,0,0,"1,67127",5715104032
"83,3081","12,0036","51,4563",0,49,51,0,0,0,0,"1,67127",5727107949
"73,9945","13,5145","51,4563",0,49,51,0,0,0,0,"1,67127",5740622701
"75,846","13,1846","51,4563",0,49,51,0,0,0,0,"1,67127",5753807857
"76,5971","13,0553","51,4563",0,49,51,0,0,0,0,"1,67127",5766863549
"70,6523","14,1538","51,4563",0,49,51,0,0,0,0,"1,67127",5781017539
"87,3016","11,4545","51,4563",0,49,51,0,0,0,0,"1,67127",5792472363
"76,0196","13,1545","51,4563",0,49,51,0,0,0,0,"1,67127",5805627361
"75,4417","13,2553","51,4563",0,49,51,0,0,0,0,"1,67127",5818883693
"77,1043","12,9694","51,4563",0,49,51,0,0,0,0,"1,67127",5831853136
"70,8541","14,1135","51,4563",0,49,51,0,0,0,0,"1,67127",5845967197
"81,719","12,2371","51,4563",0,49,51,0,0,0,0,"1,67127",5858204390
"65,9261","15,1685","51,4563",0,49,51,0,0,0,0,"1,67127",5873373427
"78,3673","12,7604","51,4563",0,49,51,0,0,0,0,"1,67127",5886134299
"73,8931","13,5331","51,4563",0,49,51,0,0,0,0,"1,67127",5899667616
"76,922","13,0002","51,4563",0,49,51,0,0,0,0,"1,67127",5912668264
"77,1229","12,9663","51,4563",0,49,51,0,0,0,0,"1,67127",5925635351
"74,5634","13,4114","51,4563",0,49,51,0,0,0,0,"1,67127",5939046790
"75,3806","13,266","51,4563",0,49,51,0,0,0,0,"1,67127",5952313044
"76,3183","13,103","51,4563",0,49,51,0,0,0,0,"1,67127",5965416828
"79,0503","12,6502","51,4563",0,49,51,0,0,0,0,"1,67127",5978067531
"80,3188","12,4504","51,4563",0,49,51,0,0,0,0,"1,67127",5990518214
"76,4215","13,0853","51,4563",0,49,51,0,0,0,0,"1,67127",6003604028
"77,1114","12,9683","51,4563",0,49,51,0,0,0,0,"1,67127",6016572507
"68,8694","14,5202","51,4563",0,49,51,0,0,0,0,"1,67127",6031092933
"70,121","14,2611","51,4563",0,49,51,0,0,0,0,"1,67127",6045354401
"88,326","11,3217","51,4563",0,49,51,0,0,0,0,"1,67127",6056676403
"78,1759","12,7917","51,4563",0,49,51,0,0,0,0,"1,67127",6069468541
"67,3652","14,8445","51,4563",0,49,51,0,0,0,0,"1,67127",6084313912
"83,8144","11,9311","51,4563",0,49,51,0,0,0,0,"1,67127",6096245179
"76,7882","13,0228","51,4563",0,49,51,0,0,0,0,"1,67127",6109268743
"72,9851","13,7014","51,4563",0,49,51,0,0,0,0,"1,67127",6122970633
"77,8375","12,8473","51,4563",0,49,51,0,0,0,0,"1,67127",6135818233
"76,2737","13,1107","51,4563",0,49,51,0,0,0,0,"1,67127",6148929467
"78,46","12,7454","51,4563",0,49,51,0,0,0,0,"1,67127",6161677609
"75,0697","13,3209",50,0,49,51,0,0,0,0,"1,67151",6174996397
"75,0063","13,3322",50,0,49,51,0,0,0,0,"1,67151",6188328956
"75,3418","13,2728",50,0,49,51,0,0,0,0,"1,67151",6201601962
"75,7103","13,2082",50,0,49,51,0,0,0,0,"1,67151",6214810654
"77,1432","12,9629",50,0,49,51,0,0,0,0,"1,67151",6227774466
"76,7597","13,0277",50,0,49,51,0,0,0,0,"1,67151",6240802593
"72,174","13,8554",50,0,49,51,0,0,0,0,"1,67151",6254658097
"77,628","12,882",50,0,49,51,0,0,0,0,"1,67151",6267540570
"73,2645","13,6492",50,0,49,51,0,0,0,0,"1,67151",6281190077
"77,6406","12,8799",50,0,49,51,0,0,0,0,"1,67151",6294070549
"67,7918","14,751",50,0,49,51,0,0,0,0,"1,67151",6308821732
"84,2078","11,8754",50,0,49,51,0,0,0,0,"1,67151",6320698032
"76,2235","13,1193",50,0,49,51,0,0,0,0,"1,67151",6333817417
"74,2921","13,4604",50,0,49,51,0,0,0,0,"1,67151",6347278338
"75,6656","13,216",50,0,49,51,0,0,0,0,"1,67151",6360495018
"75,8771","13,1792",50,0,49,51,0,0,0,0,"1,67151",6373674669
"67,6026","14,7923",50,0,49,51,0,0,0,0,"1,67151",6388467656
"79,9977","12,5004",50,0,49,51,0,0,0,0,"1,67151",6400968149
"69,9141","14,3033",50,0,49,51,0,0,0,0,"1,67151",6415271834
"76,6719","13,0426",50,0,49,51,0,0,0,0,"1,67151",6428315491
"74,879","13,3549",50,0,49,51,0,0,0,0,"1,67151",6441670581
"75,3088","13,2787",50,0,49,51,0,0,0,0,"1,67151",6454949627
"75,0926","13,3169",50,0,49,51,0,0,0,0,"1,67151",6468266743
"76,6257","13,0505",50,0,49,51,0,0,0,0,"1,67151",6481318036
"82,405","12,1352",50,0,49,51,0,0,0,0,"1,67151",6493453825
"73,2119","13,659",50,0,49,51,0,0,0,0,"1,67151",6507112798
"70,3978","14,205",50,0,49,51,0,0,0,0,"1,67151",6521318303
"73,6049","13,586",50,0,49,51,0,0,0,0,"1,67151",6534904770
"75,8726","13,18",50,0,49,51,0,0,0,0,"1,67151",6548084884
"82,801","12,0771",50,0,49,51,0,0,0,0,"1,67151",6560163160
"68,7426","14,547",50,0,49,51,0,0,0,0,"1,67151",6574710520
"75,523","13,241",50,0,49,51,0,0,0,0,"1,67151",6587951500
"82,9985","12,0484",50,0,49,51,0,0,0,0,"1,67151",6600000485
"78,4959","12,7395",50,0,49,51,0,0,0,0,"1,67151",6612740278
"67,7498","14,7602",50,0,49,51,0,0,0,0,"1,67151",6627501001
"74,809","13,3674",50,0,49,51,0,0,0,0,"1,67151",6640868889
"76,8474","13,0128",50,0,49,51,0,0,0,0,"1,67151",6653882279
"71,1592","14,053",50,0,49,51,0,0,0,0,"1,67151",6667939680
"77,9928","12,8217","49,2462",0,49,52,0,0,0,0,"1,67175",6680758505
"77,331","12,9314","49,2462",0,49,52,0,0,0,0,"1,67175",6693690183
"79,336","12,6046","49,2462",0,49,52,0,0,0,0,"1,67175",6706294755
"77,2882","12,9386","49,2462",0,49,52,0,0,0,0,"1,67175",6719234284
"54,6773","18,2891","49,2462",0,49,52,0,0,0,0,"1,67175",6737523309
"122,702","8,1498","49,2462",0,49,52,0,0,0,0,"1,67175",6745673468
"72,5852","13,7769","49,2462",0,49,52,0,0,0,0,"1,67175",6759450736
"79,2018","12,626","49,2462",0,49,52,0,0,0,0,"1,67175",6772077440
"75,1688","13,3034","49,2462",0,49,52,0,0,0,0,"1,67175",6785381055
"75,903","13,1747","49,2462",0,49,52,0,0,0,0,"1,67175",6798556025
"73,3075","13,6412","49,2462",0,49,52,0,0,0,0,"1,67175",6812197690
"69,6996","14,3473","49,2462",0,49,52,0,0,0,0,"1,67175",6826545341
"84,0673","11,8952","49,2462",0,49,52,0,0,0,0,"1,67175",6838440948
"75,5894","13,2294","49,2462",0,49,52,0,0,0,0,"1,67175",6851670860
"76,3526","13,0971","49,2462",0,49,52,0,0,0,0,"1,67175",6864768351
"76,9527","12,995","49,2462",0,49,52,0,0,0,0,"1,67175",6877763631
"72,376","13,8167","49,2462",0,49,52,0,0,0,0,"1,67175",6891580907
"77,3397","12,93","49,2462",0,49,52,0,0,0,0,"1,67175",6904511296
"75,4076","13,2613","49,2462",0,49,52,0,0,0,0,"1,67175",6917772725
"69,615","14,3647","49,2462",0,49,52,0,0,0,0,"1,67175",6932138042
"81,4831","12,2725","49,2462",0,49,52,0,0,0,0,"1,67175",6944410711
"71,7115","13,9448","49,2462",0,49,52,0,0,0,0,"1,67175",6958356046
"79,3853","12,5968","49,2462",0,49,52,0,0,0,0,"1,67175",6970953436
"76,606","13,0538","49,2462",0,49,52,0,0,0,0,"1,67175",6984007469
"70,0177","14,2821","49,2462",0,49,52,0,0,0,0,"1,67175",6998289870
"81,7778","12,2283","49,2462",0,49,52,0,0,0,0,"1,67175",7010518784
"73,3819","13,6273","49,2462",0,49,52,0,0,0,0,"1,67175",7024146243
"71,5961","13,9672","49,2462",0,49,52,0,0,0,0,"1,67175",7038113950
"72,7766","13,7407","49,2462",0,49,52,0,0,0,0,"1,67175",7051855463
"74,2389","13,47","49,2462",0,49,52,0,0,0,0,"1,67175",7065325791
"80,6885","12,3933","49,2462",0,49,52,0,0,0,0,"1,67175",7077719303
"75,0281","13,3283","49,2462",0,49,52,0,0,0,0,"1,67175",7091048229
"76,3111","13,1042","49,2462",0,49,52,0,0,0,0,"1,67175",7104152849
"74,9443","13,3432","49,2462",0,49,52,0,0,0,0,"1,67175",7117496351
"73,588","13,5892","49,2462",0,49,52,0,0,0,0,"1,67175",7131086365
"78,0448","12,8132","49,2462",0,49,52,0,0,0,0,"1,67175",7143899757
"73,3338","13,6363","49,2462",0,49,52,0,0,0,0,"1,67175",7157536429
"78,288","12,7733","49,2462",0,49,52,0,0,0,0,"1,67175",7170314668
"74,0826","13,4984",50,0,49,52,0,0,0,0,"1,67174",7183809280
"75,8125","13,1904",50,0,49,52,0,0,0,0,"1,67174",7197000014
"75,3813","13,2659",50,0,49,52,0,0,0,0,"1,67174",7210266395
"74,7775","13,373",50,0,49,52,0,0,0,0,"1,67174",7223639820
"76,9032","13,0034",50,0,49,52,0,0,0,0,"1,67174",7236643548
"71,7919","13,9292",50,0,49,52,0,0,0,0,"1,67174",7250573102
"84,8097","11,7911",50,0,49,52,0,0,0,0,"1,67174",7262364618
"76,8873","13,0061",50,0,49,52,0,0,0,0,"1,67174",7275370969
"76,5753","13,059",50,0,49,52,0,0,0,0,"1,67174",7288430437
"76,1487","13,1322",50,0,49,52,0,0,0,0,"1,67174",7301562977
"74,1293","13,4899",50,0,49,52,0,0,0,0,"1,67174",7315053519
"75,1904","13,2996",50,0,49,52,0,0,0,0,"1,67174",7328353315
"70,0095","14,2838",50,0,49,52,0,0,0,0,"1,67174",7342637472
"80,7039","12,391",50,0,49,52,0,0,0,0,"1,67174",7355029127
"69,5035","14,3878",50,0,49,52,0,0,0,0,"1,67174",7369417353
"80,797","12,3767",50,0,49,52,0,0,0,0,"1,67174",7381794410
"77,7763","12,8574",50,0,49,52,0,0,0,0,"1,67174",7394651976
"74,8142","13,3665",50,0,49,52,0,0,0,0,"1,67174",7408019032
"69,459","14,397",50,0,49,52,0,0,0,0,"1,67174",7422416426
"75,4907","13,2467",50,0,49,52,0,0,0,0,"1,67174",7435663526
"74,8647","13,3574",50,0,49,52,0,0,0,0,"1,67174",7449021393
"82,1761","12,169",50,0,49,52,0,0,0,0,"1,67174",7461190823
"76,3204","13,1027",50,0,49,52,0,0,0,0,"1,67174",7474294099
"75,8468","13,1845",50,0,49,52,0,0,0,0,"1,67174",7487478763
"74,818","13,3658",50,0,49,52,0,0,0,0,"1,67174",7500845077
"73,5838","13,59",50,0,49,52,0,0,0,0,"1,67174",7514435099
"77,0271","12,9824",50,0,49,52,0,0,0,0,"1,67174",7527490200
"72,7965","13,7369",50,0,49,52,0,0,0,0,"1,67174",7541155504
"75,3755","13,2669",50,0,49,52,0,0,0,0,"1,67174",7554422613
"77,4759","12,9072",50,0,49,52,0,0,0,0,"1,67174",7567330171
"71,7343","13,9403",50,0,49,52,0,0,0,0,"1,67174",7581270915
"77,5678","12,8919",50,0,49,52,0,0,0,0,"1,67174",7594163389
"70,2346","14,238",50,0,49,52,0,0,0,0,"1,67174",7608401653
"80,5191","12,4194",50,0,49,52,0,0,0,0,"1,67174",7620821314
"73,269","13,6483",50,0,49,52,0,0,0,0,"1,67174",7634470438
"77,4127","12,9178",50,0,49,52,0,0,0,0,"1,67174",7647388324
"74,6368","13,3982",50,0,49,52,0,0,0,0,"1,67174",7660787389
"70,3233","14,22",50,0,49,52,0,0,0,0,"1,67174",7675010489
"81,0533","12,3376","49,2462",0,47,52,0,0,0,0,"1,67197",7687345265
"74,0439","13,5055","49,2462",0,47,52,0,0,0,0,"1,67197",7700851482
"76,1138","13,1382","49,2462",0,47,52,0,0,0,0,"1,67197",7713990020
"51,9676","19,2428","49,2462",0,47,52,0,0,0,0,"1,67197",7733233113
"96,2165","10,3932","49,2462",0,47,52,0,0,0,0,"1,67197",7743627229
"100,837","9,91702","49,2462",0,47,52,0,0,0,0,"1,67197",7753544170
"72,7914","13,7379","49,2462",0,47,52,0,0,0,0,"1,67197",7767282362
"71,3219","14,0209","49,2462",0,47,52,0,0,0,0,"1,67197",7781304000
"73,2256","13,6564","49,2462",0,47,52,0,0,0,0,"1,67197",7794961008
"77,183","12,9562","49,2462",0,47,52,0,0,0,0,"1,67197",7807917648
"83,4115","11,9888","49,2462",0,47,52,0,0,0,0,"1,67197",7819906592
"71,8145","13,9248","49,2462",0,47,52,0,0,0,0,"1,67197",7833832026
"72,6654","13,7617","49,2462",0,47,52,0,0,0,0,"1,67197",7847594372
"73,5254","13,6007","49,2462",0,47,52,0,0,0,0,"1,67197",7861195724
"74,0943","13,4963","49,2462",0,47,52,0,0,0,0,"1,67197",7874692326
"83,5156","11,9738","49,2462",0,47,52,0,0,0,0,"1,67197",7886666556
"69,2267","14,4453","49,2462",0,47,52,0,0,0,0,"1,67197",7901112405
"84,7307","11,8021","49,2462",0,47,52,0,0,0,0,"1,67197",7912914660
"68,478","14,6032","49,2462",0,47,52,0,0,0,0,"1,67197",7927518649
"83,3049","12,0041","49,2462",0,47,52,0,0,0,0,"1,67197",7939523069
"76,3369","13,0998","49,2462",0,47,52,0,0,0,0,"1,67197",7952623197
"71,4168","14,0023","49,2462",0,47,52,0,0,0,0,"1,67197",7966626137
"78,6234","12,7189","49,2462",0,47,52,0,0,0,0,"1,67197",7979345134
"73,5265","13,6005","49,2462",0,47,52,0,0,0,0,"1,67197",7992945869
"78,1952","12,7885","49,2462",0,47,52,0,0,0,0,"1,67197",8005735224
"74,4084","13,4394","49,2462",0,47,52,0,0,0,0,"1,67197",8019174787
"76,4762","13,076","49,2462",0,47,52,0,0,0,0,"1,67197",8032251719
"74,0079","13,5121","49,2462",0,47,52,0,0,0,0,"1,67197",8045763958
"70,4589","14,1927","49,2462",0,47,52,0,0,0,0,"1,67197",8059957060
"75,1275","13,3107","49,2462",0,47,52,0,0,0,0,"1,67197",8073268265
"73,5822","13,5902","49,2462",0,47,52,0,0,0,0,"1,67197",8086858810
"66,3172","15,079","49,2462",0,47,52,0,0,0,0,"1,67197",8101938163
"96,3076","10,3834","49,2462",0,47,52,0,0,0,0,"1,67197",8112322029
"76,8637","13,01","49,2462",0,47,52,0,0,0,0,"1,67197",8125332499
"74,7033","13,3863","49,2462",0,47,52,0,0,0,0,"1,67197",8138719698
