os,cpu,gpu,ram,kernel,driver,,,,,
70.8655,10652,16.8301,100,35,56,1268,1000,1.80505,5.86776,4203134041
67.5529,13504,16.8301,100,35,56,1268,1000,1.80505,5.86776,4303196296
64.4219,13499,16.8301,100,35,56,1268,1000,1.80505,5.86776,4403261554
62.1146,22837,16.8301,100,35,56,1268,1000,1.80505,5.86776,4503323880
68.5104,10877,16.5016,100,35,56,1268,1000,1.80505,5.8685,4603388928
67.7928,10786,16.5016,100,35,56,1268,1000,1.80505,5.8685,4703451952
66.2624,22179,16.5016,100,35,56,1268,1000,1.80505,5.8685,4803513628
67.6909,10377,16.5016,100,35,56,1268,1000,1.80505,5.8685,4903576121
69.6392,10205,16.5016,100,35,56,1268,1000,1.80505,5.8685,5003641755
82.6583,10526,15.2066,100,36,56,1268,1000,1.80505,5.86862,5103705364
76.3378,10088,15.2066,100,36,56,1268,1000,1.80505,5.86862,5203770161
73.054,10328,15.2066,100,36,56,1268,1000,1.80505,5.86862,5303834119
73.993,10043,15.2066,100,36,56,1268,1000,1.80505,5.86862,5403902686
73.7533,9916,15.2066,100,36,56,1268,1000,1.80505,5.86862,5503971113
83.0951,10072,16.145,100,36,56,1268,1000,1.80505,5.8687,5604041076
75.4857,20541,16.145,100,36,56,1268,1000,1.80505,5.8687,5704104756
76.7182,10269,16.145,100,36,56,1268,1000,1.80505,5.8687,5804168969
75.732,10331,16.145,100,36,56,1268,1000,1.80505,5.8687,5904238474
75.5466,9857,16.145,100,36,56,1268,1000,1.80505,5.8687,6004308398
81.0324,9356,16.3097,100,36,56,1268,1000,1.80505,5.86881,6104373994
68.1393,21687,16.3097,100,36,56,1268,1000,1.80505,5.86881,6204439170
70.8863,10104,16.3097,100,36,56,1268,1000,1.80505,5.86881,6304508466
72.0212,10573,16.3097,100,36,56,1268,1000,1.80505,5.86881,6404571198
72.6527,9793,16.3097,100,36,56,1268,1000,1.80505,5.86881,6504650339
74.5156,11030,16.9329,100,36,56,1268,1000,1.80505,5.86899,6604713909
73.7172,10449,16.9329,100,36,56,1268,1000,1.80505,5.86899,6704782088
73.1582,10361,16.9329,100,36,56,1268,1000,1.80505,5.86899,6804847240
71.7397,13043,16.9329,100,36,56,1268,1000,1.80505,5.86899,6904912729
69.5434,22711,16.9329,100,36,56,1268,1000,1.80505,5.86899,7004976753
73.0389,10303,16.1716,99,37,56,1268,1000,1.80505,5.86899,7105041544
76.152,10108,16.1716,99,37,56,1268,1000,1.80505,5.86899,7205109548
75.0682,10172,16.1716,99,37,56,1268,1000,1.80505,5.86899,7305173013
72.6503,21053,16.1716,99,37,56,1268,1000,1.80505,5.86899,7405238851
73.6865,10335,16.1716,99,37,56,1268,1000,1.80505,5.86899,7505307344
52.7565,13070,16.2029,63,37,56,1268,1000,1.80505,5.86911,7605375766
63.8661,9734,16.2029,63,37,56,1268,1000,1.80505,5.86911,7705440208
67.8076,9910,16.2029,63,37,56,1268,1000,1.80505,5.86911,7805501833
65.18,10365,16.2029,63,37,56,1268,1000,1.80505,5.86911,7905564917
66.8046,10140,16.2029,63,37,56,1268,1000,1.80505,5.86911,8005630653
96.5857,10225,16.0656,100,36,56,1268,1000,1.80505,5.86899,8105694993
79.7399,9717,16.0656,100,36,56,1268,1000,1.80505,5.86899,8205761289
73.9143,22607,16.0656,100,36,56,1268,1000,1.80505,5.86899,8305826327
73.5659,10728,16.0656,100,36,56,1268,1000,1.80505,5.86899,8405896602
73.3611,10053,16.0656,100,36,56,1268,1000,1.80505,5.86899,8505966179
103.713,9642,16.9903,100,36,56,1268,1000,1.80505,5.86862,8606035128
68.6306,22815,16.9903,100,36,56,1268,1000,1.80505,5.86862,8706099398
72.8594,10499,16.9903,100,36,56,1268,1000,1.80505,5.86862,8806178935
75.0338,10003,16.9903,100,36,56,1268,1000,1.80505,5.86862,8906242269
74.9877,10322,16.9903,100,36,56,1268,1000,1.80505,5.86862,9006304625
74.981,9908,17.6375,100,37,56,1268,1000,1.80505,5.86886,9106367749
70.2488,10585,17.6375,100,37,56,1268,1000,1.80505,5.86886,9206432339
71.9828,10556,17.6375,100,37,56,1268,1000,1.80505,5.86886,9306495114
72.4235,10554,17.6375,100,37,56,1268,1000,1.80505,5.86886,9406560333
72.3889,10586,17.6375,100,37,56,1268,1000,1.80505,5.86886,9506626669
70.9872,22403,15.9802,100,37,56,1268,1000,1.80505,5.86889,9606697752
65.5584,10728,15.9802,100,37,56,1268,1000,1.80505,5.86889,9706762482
68.1414,10981,15.9802,100,37,56,1268,1000,1.80505,5.86889,9806826141
68.1422,10401,15.9802,100,37,56,1268,1000,1.80505,5.86889,9906889867
67.5054,21677,15.9802,100,37,56,1268,1000,1.80505,5.86889,10006943888
69.0446,10688,16.3666,100,36,56,1268,1000,1.80505,5.86886,10107005869
72.9395,10006,16.3666,100,36,56,1268,1000,1.80505,5.86886,10207067221
73.1345,10430,16.3666,100,36,56,1268,1000,1.80505,5.86886,10307130878
69.3346,24647,16.3666,100,36,56,1268,1000,1.80505,5.86886,10407192091
70.3631,10347,16.3666,100,36,56,1268,1000,1.80505,5.86886,10507257562
71.7087,10154,16.9408,100,36,56,1268,1000,1.80505,5.86896,10607325967
71.0236,10457,16.9408,100,36,56,1268,1000,1.80505,5.86896,10707388786
72.0373,10305,16.9408,100,36,56,1268,1000,1.80505,5.86896,10807453535
68.7465,20188,16.9408,100,36,56,1268,1000,1.80505,5.86896,10907521568
70.4482,10158,16.9408,100,36,56,1268,1000,1.80505,5.86896,11007607754
71.4771,10193,16.9408,100,36,56,1268,1000,1.80505,5.86896,11107671597
84.0642,10050,15.2961,100,38,56,1268,1000,1.80505,5.8692,11207734951
69.9493,23799,15.2961,100,38,56,1268,1000,1.80505,5.8692,11307797677
67.0643,12592,15.2961,100,38,56,1268,1000,1.80505,5.8692,11407862427
67.9838,9866,15.2961,100,38,56,1268,1000,1.80505,5.8692,11507931088
68.9726,9977,15.2961,100,38,56,1268,1000,1.80505,5.8692,11608001075
75.1098,20689,15.5372,100,38,56,1268,1000,1.80505,5.86884,11708063243
75.4713,10301,15.5372,100,38,56,1268,1000,1.80505,5.86884,11808129994
75.5836,9388,15.5372,100,38,56,1268,1000,1.80505,5.86884,11908193189
75.068,10640,15.5372,100,38,56,1268,1000,1.80505,5.86884,12008257151
73.2231,21681,15.5372,100,38,56,1268,1000,1.80505,5.86884,12108330679
77.912,21975,15.62,100,37,56,1268,1000,1.80505,5.86872,12208399808
76.5194,10441,15.62,100,37,56,1268,1000,1.80505,5.86872,12308488698
76.0642,9868,15.62,100,37,56,1268,1000,1.80505,5.86872,12408553009
76.0592,10006,15.62,100,37,56,1268,1000,1.80505,5.86872,12508639873
74.5271,21562,15.62,100,37,56,1268,1000,1.80505,5.86872,12608703207
78.7355,9994,15.2824,100,37,56,1268,1000,1.80505,5.86919,12708765424
75.1859,10622,15.2824,100,37,56,1268,1000,1.80505,5.86919,12808834809
73.1321,12815,15.2824,100,37,56,1268,1000,1.80505,5.86919,12908917118
66.5219,12700,15.2824,100,37,56,1268,1000,1.80505,5.86919,13008980015
66.9715,10012,15.2824,100,37,56,1268,1000,1.80505,5.86919,13109043821
74.612,9913,15.4229,99,37,56,1268,1000,1.80505,5.87013,13209108604
78.0264,10075,15.4229,99,37,56,1268,1000,1.80505,5.87013,13309176319
73.7998,21154,15.4229,99,37,56,1268,1000,1.80505,5.87013,13409240474
73.276,23475,15.4229,99,37,56,1268,1000,1.80505,5.87013,13509304838
71.0484,24482,15.4229,99,37,56,1268,1000,1.80505,5.87013,13609369551
92.2424,10342,15.9677,100,37,56,1268,1000,1.80505,5.8704,13709438872
76.9191,10110,15.9677,100,37,56,1268,1000,1.80505,5.8704,13809509496
71.4978,21124,15.9677,100,37,56,1268,1000,1.80505,5.8704,13909577686
71.8786,10738,15.9677,100,37,56,1268,1000,1.80505,5.8704,14009626814
73.2094,10517,15.9677,100,37,56,1268,1000,1.80505,5.8704,14109689767
95.9509,10422,16.3934,100,37,56,1268,1000,1.80505,5.87156,14209753348
69.6767,20267,16.3934,100,37,56,1268,1000,1.80505,5.87156,14309819583
73.1763,10513,16.3934,100,37,56,1268,1000,1.80505,5.87156,14409882536
73.082,10644,16.3934,100,37,56,1268,1000,1.80505,5.87156,14509947513
73.0291,11420,16.3934,100,37,56,1268,1000,1.80505,5.87156,14610014306
71.0041,24019,16.16,100,37,56,1268,1000,1.80505,5.87251,14710077678
75.1162,10148,16.16,100,37,56,1268,1000,1.80505,5.87251,14810142353
77.643,9809,16.16,100,37,56,1268,1000,1.80505,5.87251,14910207040
78.2915,9626,16.16,100,37,56,1268,1000,1.80505,5.87251,15010273053
75.547,19914,16.16,100,37,56,1268,1000,1.80505,5.87251,15110338158
75.0271,23407,16.16,100,37,56,1268,1000,1.80505,5.87251,15210401169
75.8824,10330,16.3907,100,37,56,1268,1000,1.80505,5.87322,15310463202
77.6607,9709,16.3907,100,37,56,1268,1000,1.80505,5.87322,15410531450
76.3099,10082,16.3907,100,37,56,1268,1000,1.80505,5.87322,15510596346
74.1443,21342,16.3907,100,37,56,1268,1000,1.80505,5.87322,15610657890
75.2726,10169,16.3907,100,37,56,1268,1000,1.80505,5.87322,15710726766
75.7584,10505,16.7774,100,37,56,1268,1000,1.80505,5.87331,15810792616
74.5359,10321,16.7774,100,37,56,1268,1000,1.80505,5.87331,15910861343
74.8871,10162,16.7774,100,37,56,1268,1000,1.80505,5.87331,16010924903
72.4722,23827,16.7774,100,37,56,1268,1000,1.80505,5.87331,16110993560
73.4698,9433,16.7774,100,37,56,1268,1000,1.80505,5.87331,16211062356
76.8884,10119,16.1667,100,37,56,1268,1000,1.80505,5.8733,16311130943
75.6712,9939,16.1667,100,37,56,1268,1000,1.80505,5.8733,16411210492
74.107,10051,16.1667,100,37,56,1268,1000,1.80505,5.8733,16511280476
73.6864,10389,16.1667,100,37,56,1268,1000,1.80505,5.8733,16611345572
74.4175,10093,16.1667,100,37,56,1268,1000,1.80505,5.8733,16711411645
81.7942,10111,17.1157,100,37,56,1268,1000,1.80505,5.87326,16811474694
73.4555,20652,17.1157,100,37,56,1268,1000,1.80505,5.87326,16911537967
75.2907,10233,17.1157,100,37,56,1268,1000,1.80505,5.87326,17011603126
75.5436,9922,17.1157,100,37,56,1268,1000,1.80505,5.87326,17111671008
76.4064,9654,17.1157,100,37,56,1268,1000,1.80505,5.87326,17211762490
67.7847,21431,16.1983,100,35,56,1268,1000,1.80505,5.87338,17311825693
71.9597,21475,16.1983,100,35,56,1268,1000,1.80505,5.87338,17411890154
74.1463,10175,16.1983,100,35,56,1268,1000,1.80505,5.87338,17511953497
74.8549,10217,16.1983,100,35,56,1268,1000,1.80505,5.87338,17612016143
74.4753,9634,16.1983,100,35,56,1268,1000,1.80505,5.87338,17712084094
56.8408,27349,15.894,100,35,56,1268,1000,1.80505,5.87338,17812146929
67.0523,10205,15.894,100,35,56,1268,1000,1.80505,5.87338,17912213550
71.8032,9872,15.894,100,35,56,1268,1000,1.80505,5.87338,18012277098
74.2895,8861,15.894,100,35,56,1268,1000,1.80505,5.87338,18112352307
72.5982,21618,15.894,100,35,56,1268,1000,1.80505,5.87338,18212415785
69.9627,22568,15.7303,98,39,56,1268,1000,1.80505,5.87337,18312484500
75.802,10174,15.7303,98,39,56,1268,1000,1.80505,5.87337,18412552168
77.4549,10025,15.7303,98,39,56,1268,1000,1.80505,5.87337,18512620465
74.675,9149,15.7303,98,39,56,1268,1000,1.80505,5.87337,18612688691
73.5835,20505,15.7303,98,39,56,1268,1000,1.80505,5.87337,18712756010
73.244,4025,16.0393,100,39,56,1268,1000,1.80505,5.87356,18812825543
73.4651,10568,16.0393,100,39,56,1268,1000,1.80505,5.87356,18912878756
74.636,10129,16.0393,100,39,56,1268,1000,1.80505,5.87356,19012947538
71.2625,20745,16.0393,100,39,56,1268,1000,1.80505,5.87356,19113012411
71.521,21006,16.0393,100,39,56,1268,1000,1.80505,5.87356,19213074770
93.7295,10473,15.235,100,38,56,1268,1000,1.80505,5.8738,19313138945
76.8751,10641,15.235,100,38,56,1268,1000,1.80505,5.8738,19413203049
72.3609,20093,15.235,100,38,56,1268,1000,1.80505,5.8738,19513267293
74.4791,9985,15.235,100,38,56,1268,1000,1.80505,5.8738,19613331119
73.4843,10462,15.235,100,38,56,1268,1000,1.80505,5.8738,19713393548
95.7946,10174,15.5259,100,38,56,1268,1000,1.80505,5.87342,19813455538
77.0134,9789,15.5259,100,38,56,1268,1000,1.80505,5.87342,19913524181
72.7637,20957,15.5259,100,38,56,1268,1000,1.80505,5.87342,20013588286
73.6688,21129,15.5259,100,38,56,1268,1000,1.80505,5.87342,20113631793
74.1897,10292,15.5259,100,38,56,1268,1000,1.80505,5.87342,20213694222
96.2927,10385,17.1901,100,38,56,1268,1000,1.80505,5.87485,20313758397
72.012,10829,17.1901,100,38,56,1268,1000,1.80505,5.87485,20413825154
67.3187,21983,17.1901,100,38,56,1268,1000,1.80505,5.87485,20513888351
69.913,10319,17.1901,100,38,56,1268,1000,1.80505,5.87485,20613950850
70.8153,10399,17.1901,100,38,56,1268,1000,1.80505,5.87485,20714017050
69.9327,21906,24.3942,100,38,56,1268,1000,1.80505,5.87557,20814079878
74.1989,22397,24.3942,100,38,56,1268,1000,1.80505,5.87557,20914159067
75.9478,10320,24.3942,100,38,56,1268,1000,1.80505,5.87557,21014227153
60.2319,25868,24.3942,100,38,56,1268,1000,1.80505,5.87557,21114291400
59.7165,14921,24.3942,100,38,56,1268,1000,1.80505,5.87557,21214356275
61.7266,10551,24.792,100,38,56,1268,1000,1.80505,5.87302,21314424850
79.4865,9980,24.792,100,38,56,1268,1000,1.80505,5.87302,21414492029
79.5359,9729,24.792,100,38,56,1268,1000,1.80505,5.87302,21514556136
77.8789,9932,24.792,100,38,56,1268,1000,1.80505,5.87302,21614618497
76.0269,21377,24.792,100,38,56,1268,1000,1.80505,5.87302,21714683722
76.3865,10237,24.792,100,38,56,1268,1000,1.80505,5.87302,21814747108
76.3226,9893,16.6395,100,38,56,1268,1000,1.80505,5.87168,21914820576
79.0147,9812,16.6395,100,38,56,1268,1000,1.80505,5.87168,22014906053
75.4277,19333,16.6395,100,38,56,1268,1000,1.80505,5.87168,22114971002
76.3497,10067,16.6395,100,38,56,1268,1000,1.80505,5.87168,22215034065
77.2595,9778,16.6395,100,38,56,1268,1000,1.80505,5.87168,22315099084
77.5726,9705,16.2791,100,37,56,1268,1000,1.80505,5.87189,22415164313
75.6037,10388,16.2791,100,37,56,1268,1000,1.80505,5.87189,22515249301
73.8411,10535,16.2791,100,37,56,1268,1000,1.80505,5.87189,22615313970
71.3921,10519,16.2791,100,37,56,1268,1000,1.80505,5.87189,22715375568
71.5487,10173,16.2791,100,37,56,1268,1000,1.80505,5.87189,22815439169
83.1094,9637,16.1501,98,37,56,1268,1000,1.80505,5.87218,22915507476
71.7713,21478,16.1501,98,37,56,1268,1000,1.80505,5.87218,23015571454
71.7478,23200,16.1501,98,37,56,1268,1000,1.80505,5.87218,23115633616
72.0798,10445,16.1501,98,37,56,1268,1000,1.80505,5.87218,23215696337
73.2273,10267,16.1501,98,37,56,1268,1000,1.80505,5.87218,23315764435
78.3269,10551,17.377,100,38,56,1268,1000,1.80505,5.87194,23415832323
69.0012,21745,17.377,100,38,56,1268,1000,1.80505,5.87194,23515897767
71.4921,10807,17.377,100,38,56,1268,1000,1.80505,5.87194,23615967610
72.0459,10117,17.377,100,38,56,1268,1000,1.80505,5.87194,23716036126
72.4181,9912,17.377,100,38,56,1268,1000,1.80505,5.87194,23816103364
69.572,20196,16,100,38,56,1268,1000,1.80505,5.87254,23916168677
74.121,10408,16,100,38,56,1268,1000,1.80505,5.87254,24016243556
74.9526,10116,16,100,38,56,1268,1000,1.80505,5.87254,24116308938
74.1221,10253,16,100,38,56,1268,1000,1.80505,5.87254,24216377323
73.2345,20147,16,100,38,56,1268,1000,1.80505,5.87254,24316440541
80.2066,10285,16.7197,100,38,56,1268,1000,1.80505,5.8729,24416503620
75.7327,9814,16.7197,100,38,56,1268,1000,1.80505,5.8729,24516568863
74.4543,10513,16.7197,100,38,56,1268,1000,1.80505,5.8729,24616658195
74.5263,10712,16.7197,100,38,56,1268,1000,1.80505,5.8729,24716758698
72.3131,21733,16.7197,100,38,56,1268,1000,1.80505,5.8729,24816822873
77.2201,10321,16.5303,100,38,56,1268,1000,1.80505,5.87302,24916887824
76.3852,9470,16.5303,100,38,56,1268,1000,1.80505,5.87302,25016954009
74.9764,20257,16.5303,100,38,56,1268,1000,1.80505,5.87302,25117021940
75.1893,22382,16.5303,100,38,56,1268,1000,1.80505,5.87302,25217122973
75.7196,10360,16.5303,100,38,56,1268,1000,1.80505,5.87302,25317194187
79.0155,10108,16.8874,100,36,56,1268,1000,1.80505,5.87314,25417264562
76.7722,9987,16.8874,100,36,56,1268,1000,1.80505,5.87314,25517329420
76.6613,10014,16.8874,100,36,56,1268,1000,1.80505,5.87314,25617395605
74.5648,10360,16.8874,100,36,56,1268,1000,1.80505,5.87314,25717477992
75.1983,10239,16.8874,100,36,56,1268,1000,1.80505,5.87314,25817549176
98.8338,9991,15.6452,100,36,56,1268,1000,1.80505,5.87299,25917623145
78.5121,9970,15.6452,100,36,56,1268,1000,1.80505,5.87299,26017689839
74.4517,20842,15.6452,100,36,56,1268,1000,1.80505,5.87299,26117754855
73.7683,11720,15.6452,100,36,56,1268,1000,1.80505,5.87299,26217819520
74.1658,10260,15.6452,100,36,56,1268,1000,1.80505,5.87299,26317881598
99.3246,10068,19.0164,100,37,56,1268,1000,1.80505,5.87984,26417945704
72.7343,21468,19.0164,100,37,56,1268,1000,1.80505,5.87984,26518040727
72.6002,22005,19.0164,100,37,56,1268,1000,1.80505,5.87984,26618109730
73.269,10553,19.0164,100,37,56,1268,1000,1.80505,5.87984,26718177963
72.6765,10260,19.0164,100,37,56,1268,1000,1.80505,5.87984,26818244912
42.8394,23343,17.0492,100,37,56,1268,1000,1.80505,5.87972,26918314223
66.8031,10555,17.0492,100,37,56,1268,1000,1.80505,5.87972,27018379686
69.7736,10679,17.0492,100,37,56,1268,1000,1.80505,5.87972,27118443401
71.0443,10249,17.0492,100,37,56,1268,1000,1.80505,5.87972,27218509004
71.5142,10034,17.0492,100,37,56,1268,1000,1.80505,5.87972,27318575446
93.4929,10696,16.8013,100,35,56,1268,1000,1.80505,5.87983,27418651681
75.6766,10445,16.8013,100,35,56,1268,1000,1.80505,5.87983,27518720991
76.8186,9454,16.8013,100,35,56,1268,1000,1.80505,5.87983,27618757498
73.9434,10607,16.8013,100,35,56,1268,1000,1.80505,5.87983,27718825759
71.9489,21717,16.8013,100,35,56,1268,1000,1.80505,5.87983,27818890744
72.7484,10536,16.3366,100,35,56,1268,1000,1.80505,5.8658,27918955132
73.7059,10205,16.3366,100,35,56,1268,1000,1.80505,5.8658,28019020150
73.244,10251,16.3366,100,35,56,1268,1000,1.80505,5.8658,28119085798
70.1143,23321,16.3366,100,35,56,1268,1000,1.80505,5.8658,28219153334
73.1048,9364,16.3366,100,35,56,1268,1000,1.80505,5.8658,28319223947
75.4835,9321,17.8862,100,38,56,1268,1000,1.80505,5.86617,28419291693
82.9059,9536,17.8862,100,38,56,1268,1000,1.80505,5.86617,28519362516
80.8856,9321,17.8862,100,38,56,1268,1000,1.80505,5.86617,28619431730
78.4389,20418,17.8862,100,38,56,1268,1000,1.80505,5.86617,28719498287
79.1376,9592,17.8862,100,38,56,1268,1000,1.80505,5.86617,28819571313
80.4845,10122,17.8862,100,38,56,1268,1000,1.80505,5.86617,28919637646
85.3109,9212,16.32,99,38,56,1268,1000,1.80505,5.86616,29019710133
79.5487,9685,16.32,99,38,56,1268,1000,1.80505,5.86616,29119782130
76.4376,20778,16.32,99,38,56,1268,1000,1.80505,5.86616,29219849791
77.2067,10056,16.32,99,38,56,1268,1000,1.80505,5.86616,29319913885
77.4316,8938,16.32,99,38,56,1268,1000,1.80505,5.86616,29419979379
68.6738,22222,16.3399,98,37,56,1268,1000,1.80505,5.86641,29520040955
73.1913,21360,16.3399,98,37,56,1268,1000,1.80505,5.86641,29620106518
75.4045,10016,16.3399,98,37,56,1268,1000,1.80505,5.86641,29720173270
73.972,17188,16.3399,98,37,56,1268,1000,1.80505,5.86641,29820269777
75.0443,10023,16.3399,98,37,56,1268,1000,1.80505,5.86641,29920343724
64.2281,21438,16.6395,100,37,56,1268,1000,1.80505,5.86604,30020412147
73.3259,10264,16.6395,100,37,56,1268,1000,1.80505,5.86604,30120481618
75.0776,9703,16.6395,100,37,56,1268,1000,1.80505,5.86604,30220555286
75.6637,9867,16.6395,100,37,56,1268,1000,1.80505,5.86604,30320622729
75.2552,10390,16.6395,100,37,56,1268,1000,1.80505,5.86604,30420688494
68.1385,23001,15.9935,100,36,56,1268,1000,1.80505,5.86637,30520756707
73.7547,10593,15.9935,100,36,56,1268,1000,1.80505,5.86637,30620827507
73.5766,10239,15.9935,100,36,56,1268,1000,1.80505,5.86637,30720919428
74.1255,9259,15.9935,100,36,56,1268,1000,1.80505,5.86637,30820984646
74.2827,10230,15.9935,100,36,56,1268,1000,1.80505,5.86637,30921054391
81.2348,9047,15.2685,100,36,56,1268,1000,1.80505,5.86668,31021120920
78.1827,9678,15.2685,100,36,56,1268,1000,1.80505,5.86668,31121213812
78.4647,9259,15.2685,100,36,56,1268,1000,1.80505,5.86668,31221304816
74.7666,21565,15.2685,100,36,56,1268,1000,1.80505,5.86668,31321375261
72.815,22414,15.2685,100,36,56,1268,1000,1.80505,5.86668,31421444237
69.2201,10254,16.7496,97,36,56,1268,1000,1.80505,5.86631,31521507129
72.4711,9560,16.7496,97,36,56,1268,1000,1.80505,5.86631,31621576664
72.3272,10324,16.7496,97,36,56,1268,1000,1.80505,5.86631,31721632423
70.7693,21229,16.7496,97,36,56,1268,1000,1.80505,5.86631,31821697310
69.6277,12645,16.7496,97,36,56,1268,1000,1.80505,5.86631,31921761732
53.9826,13078,15.7025,76,37,56,1268,1000,1.80505,5.86632,32021825456
63.0447,10340,15.7025,76,37,56,1268,1000,1.80505,5.86632,32121888829
67.8273,10502,15.7025,76,37,56,1268,1000,1.80505,5.86632,32221954370
68.1387,10800,15.7025,76,37,56,1268,1000,1.80505,5.86632,32322016765
67.3366,11792,15.7025,76,37,56,1268,1000,1.80505,5.86632,32422082935
88.1912,11339,16.5605,99,37,56,1268,1000,1.80505,5.86901,32522147288
64.4506,25011,16.5605,99,37,56,1268,1000,1.80505,5.86901,32622211850
65.1881,22456,16.5605,99,37,56,1268,1000,1.80505,5.86901,32722275224
67.9084,10544,16.5605,99,37,56,1268,1000,1.80505,5.86901,32822341483
67.8249,10424,16.5605,99,37,56,1268,1000,1.80505,5.86901,32922408338
46.1958,21647,16.6942,100,38,56,1268,1000,1.80505,5.86938,33022474284
66.0148,10836,16.6942,100,38,56,1268,1000,1.80505,5.86938,33122539741
68.229,10711,16.6942,100,38,56,1268,1000,1.80505,5.86938,33222604638
70.1748,10174,16.6942,100,38,56,1268,1000,1.80505,5.86938,33322670584
70.9642,10895,16.6942,100,38,56,1268,1000,1.80505,5.86938,33422762262
69.5169,19955,15.8833,78,38,56,1268,1000,1.80505,5.87065,33522831704
77.2447,10037,15.8833,78,38,56,1268,1000,1.80505,5.87065,33622902755
75.7002,10002,15.8833,78,38,56,1268,1000,1.80505,5.87065,33722973596
73.5011,10253,15.8833,78,38,56,1268,1000,1.80505,5.87065,33823044593
71.6193,22196,15.8833,78,38,56,1268,1000,1.80505,5.87065,33923115758
71.9202,10803,16.9154,91,39,56,1268,1000,1.80505,5.87174,34023180699
66.7945,10767,16.9154,91,39,56,1268,1000,1.80505,5.87174,34123245921
67.0892,10574,16.9154,91,39,56,1268,1000,1.80505,5.87174,34223312261
63.8624,11473,16.9154,91,39,56,1268,1000,1.80505,5.87174,34323375174
63.0988,22649,16.9154,91,39,56,1268,1000,1.80505,5.87174,34423442493
63.6251,11586,15.6303,100,39,56,1268,1000,1.80505,5.87752,34523511979
63.9461,11258,15.6303,100,39,56,1268,1000,1.80505,5.87752,34623579438
