os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 37 (Workstation Edition),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16297960,6.0.15-300.fc37.x86_64,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.269,24833,57.398,100,43,66,1340,1750,2.8581,137,6.45691,6008288367
40.6174,24620,57.398,100,43,66,1340,1750,2.8581,137,6.45691,6108693365
39.5335,25295,57.398,100,43,66,1340,1750,2.8581,137,6.45691,6208752984
38.9454,25677,57.398,100,43,66,1340,1750,2.8581,137,6.45691,6308818874
36.5123,27388,57.1429,100,43,66,1340,1750,2.8581,140,6.45781,6408882160
41.0711,24348,57.1429,100,43,66,1340,1750,2.8581,140,6.45781,6508940757
37.4139,26728,57.1429,100,43,66,1340,1750,2.8581,140,6.45781,6609006858
40.2447,24848,57.1429,100,43,66,1340,1750,2.8581,140,6.45781,6709068059
42.7826,23374,57.1429,100,43,66,1340,1750,2.8581,140,6.45781,6809130032
40.0737,24954,58.2278,100,43,66,1340,1750,2.8581,140,6.45827,6909187918
38.7492,25807,58.2278,100,43,66,1340,1750,2.8581,140,6.45827,7009222870
38.0923,26252,58.2278,100,43,66,1340,1750,2.8581,140,6.45827,7109281276
40.2528,24843,58.2278,100,43,66,1340,1750,2.8581,140,6.45827,7209339583
39.0305,25621,58.2278,100,43,66,1340,1750,2.8581,140,6.45827,7309406465
40.1461,24909,58.2278,100,43,66,1340,1750,2.8581,140,6.45827,7409476553
27.5232,36333,58.5185,100,43,66,1340,1750,2.8581,140,6.45649,7509540690
30.7702,32499,58.5185,100,43,66,1340,1750,2.8581,140,6.45649,7609615427
39.782,25137,58.5185,100,43,66,1340,1750,2.8581,140,6.45649,7709679264
40.7382,24547,58.5185,100,43,66,1340,1750,2.8581,140,6.45649,7809753600
43.176,23161,58.5185,100,43,66,1340,1750,2.8581,140,6.45649,7909817868
40.4482,24723,60.2041,100,43,66,1340,1750,2.91553,138,6.4552,8009892805
38.398,26043,60.2041,100,43,66,1340,1750,2.91553,138,6.4552,8109971800
41.806,23920,60.2041,100,43,66,1340,1750,2.91553,138,6.4552,8210043211
41.7746,23938,60.2041,100,43,66,1340,1750,2.91553,138,6.4552,8310106928
31.2715,31978,60.2041,100,43,66,1340,1750,2.91553,138,6.4552,8410180122
42.1585,23720,57.1788,100,43,65,1340,1750,2.92075,133,6.45477,8510216106
40.3551,24780,57.1788,100,43,65,1340,1750,2.92075,133,6.45477,8610278981
36.6354,27296,57.1788,100,43,65,1340,1750,2.92075,133,6.45477,8710338519
40.793,24514,57.1788,100,43,65,1340,1750,2.92075,133,6.45477,8810401474
37.7729,26474,57.1788,100,43,65,1340,1750,2.92075,133,6.45477,8910472855
35.6875,28021,57.5309,100,43,66,1340,1750,2.92336,133,6.45523,9010533496
36.1873,27634,57.5309,100,43,66,1340,1750,2.92336,133,6.45523,9110593926
38.1913,26184,57.5309,100,43,66,1340,1750,2.92336,133,6.45523,9210654747
37.4742,26685,57.5309,100,43,66,1340,1750,2.92336,133,6.45523,9310713353
36.4511,27434,57.5309,100,43,66,1340,1750,2.92336,133,6.45523,9410780546
36.4272,27452,55.8313,100,43,65,1340,1750,2.92545,134,6.45573,9510841477
35.8667,27881,55.8313,100,43,65,1340,1750,2.92545,134,6.45573,9610910905
35.9997,27778,55.8313,100,43,65,1340,1750,2.92545,134,6.45573,9710972838
39.8661,25084,55.8313,100,43,65,1340,1750,2.92545,134,6.45573,9811030382
34.7754,28756,55.8313,100,43,65,1340,1750,2.92545,134,6.45573,9911098988
35.4032,28246,58.4951,100,43,65,1340,1750,2.92545,131,6.45621,10011161181
37.733,26502,58.4951,100,43,65,1340,1750,2.92545,131,6.45621,10111224307
38.6369,25882,58.4951,100,43,65,1340,1750,2.92545,131,6.45621,10211292421
37.8072,26450,58.4951,100,43,65,1340,1750,2.92545,131,6.45621,10311360125
22.3849,44673,58.4951,100,43,65,1340,1750,2.92545,131,6.45621,10411422489
33.5222,29831,56.6085,100,43,65,1340,1750,2.92588,126,6.4569,10511480635
35.9622,27807,56.6085,100,43,65,1340,1750,2.92588,126,6.4569,10611546305
36.5912,27329,56.6085,100,43,65,1340,1750,2.92588,126,6.4569,10711605753
36.7742,27193,56.6085,100,43,65,1340,1750,2.92588,126,6.4569,10811666274
34.7766,28755,56.6085,100,43,65,1340,1750,2.92588,126,6.4569,10911724961
36.4365,27445,58.7065,100,43,65,1340,1750,2.88755,131,6.45607,11011785992
39.6526,25219,58.7065,100,43,65,1340,1750,2.88755,131,6.45607,11111853425
39.0031,25639,58.7065,100,43,65,1340,1750,2.88755,131,6.45607,11211916981
38.4941,25978,58.7065,100,43,65,1340,1750,2.88755,131,6.45607,11311976450
34.522,28967,58.7065,100,43,65,1340,1750,2.88755,131,6.45607,11412044274
35.8912,27862,57.3935,100,43,65,1340,1750,2.88963,130,6.4574,11512105996
29.715,33653,57.3935,100,43,65,1340,1750,2.88963,130,6.4574,11612165645
36.6153,27311,57.3935,100,43,65,1340,1750,2.88963,130,6.4574,11712213412
37.4153,26727,57.3935,100,43,65,1340,1750,2.88963,130,6.4574,11812272549
37.6265,26577,57.3935,100,43,65,1340,1750,2.88963,130,6.4574,11912331316
32.5373,30734,56.2341,100,43,65,1340,1750,2.88633,128,6.45788,12012395544
37.2953,26813,56.2341,100,43,65,1340,1750,2.88633,128,6.45788,12112455353
37.5023,26665,56.2341,100,43,65,1340,1750,2.88633,128,6.45788,12212531172
34.9528,28610,56.2341,100,43,65,1340,1750,2.88633,128,6.45788,12312590971
36.8338,27149,56.2341,100,43,65,1340,1750,2.88633,128,6.45788,12412651631
35.3782,28266,56.2341,100,43,65,1340,1750,2.88633,128,6.45788,12512717281
36.7485,27212,55.8313,100,43,65,1340,1750,2.87497,126,6.45833,12612789564
38.5431,25945,55.8313,100,43,65,1340,1750,2.87497,126,6.45833,12712851627
38.7973,25775,55.8313,100,43,65,1340,1750,2.87497,126,6.45833,12812924861
36.4392,27443,55.8313,100,43,65,1340,1750,2.87497,126,6.45833,12912987576
38.5683,25928,55.8313,100,43,65,1340,1750,2.87497,126,6.45833,13013059979
36.5938,27327,54.8628,100,43,65,1340,1750,2.87497,128,6.45833,13113123725
34.8906,28661,54.8628,100,43,65,1340,1750,2.87497,128,6.45833,13213190127
39.1313,25555,54.8628,100,43,65,1340,1750,2.87497,128,6.45833,13313208458
37.5263,26648,54.8628,100,43,65,1340,1750,2.87497,128,6.45833,13413268587
37.3148,26799,54.8628,100,43,65,1340,1750,2.87497,128,6.45833,13513334788
34.6356,28872,55.6675,100,43,65,1340,1750,2.87497,126,6.45894,13613401300
34.8663,28681,55.6675,100,43,65,1340,1750,2.87497,126,6.45894,13713461339
38.0691,26268,55.6675,100,43,65,1340,1750,2.87497,126,6.45894,13813519485
36.8609,27129,55.6675,100,43,65,1340,1750,2.87497,126,6.45894,13913581939
36.1154,27689,55.6675,100,43,65,1340,1750,2.87497,126,6.45894,14013645155
36.9795,27042,54.1872,100,43,65,1340,1750,2.87497,125,6.45919,14113707258
37.6705,26546,54.1872,100,43,65,1340,1750,2.87497,125,6.45919,14213769331
39.6637,25212,54.1872,100,43,65,1340,1750,2.87497,125,6.45919,14313830763
37.1747,26900,54.1872,100,43,65,1340,1750,2.87497,125,6.45919,14413893207
34.4935,28991,54.1872,100,43,65,1340,1750,2.87497,125,6.45919,14513952996
35.7782,27950,55.335,100,43,65,1340,1750,2.87136,126,6.45925,14614012805
35.4233,28230,55.335,100,43,65,1340,1750,2.87136,126,6.45925,14714081431
37.9478,26352,55.335,100,43,65,1340,1750,2.87136,126,6.45925,14814144296
34.229,29215,55.335,100,43,65,1340,1750,2.87136,126,6.45925,14914224733
37.635,26571,55.335,100,43,65,1340,1750,2.87136,126,6.45925,15014292407
38.5892,25914,55.0369,98,43,65,1340,1750,2.87919,126,6.45789,15114354841
39.7788,25139,55.0369,98,43,65,1340,1750,2.87919,126,6.45789,15214420882
36.5203,27382,55.0369,98,43,65,1340,1750,2.87919,126,6.45789,15314485280
38.0228,26300,55.0369,98,43,65,1340,1750,2.87919,126,6.45789,15414555749
33.8215,29567,55.0369,98,43,65,1340,1750,2.87919,126,6.45789,15514621960
32.0718,31180,55.6373,100,43,65,1340,1750,2.87919,125,6.45861,15614712707
38.0894,26254,55.6373,100,43,65,1340,1750,2.87919,125,6.45861,15714779439
38.2512,26143,55.6373,100,43,65,1340,1750,2.87919,125,6.45861,15814844949
38.4349,26018,55.6373,100,43,65,1340,1750,2.87919,125,6.45861,15914908745
33.6655,29704,55.6373,100,43,65,1340,1750,2.87919,125,6.45861,16014968554
36.5992,27323,55.6373,100,43,65,1340,1750,2.87919,125,6.45861,16115032010
35.1667,28436,55.4455,100,43,65,1340,1750,2.87919,126,6.45861,16215098912
38.0474,26283,55.4455,100,43,65,1340,1750,2.87919,126,6.45861,16315163360
37.843,26425,55.4455,100,43,65,1340,1750,2.87919,126,6.45861,16415220274
35.6812,28026,55.4455,100,43,65,1340,1750,2.87919,126,6.45861,16515282217
36.3148,27537,55.4455,100,43,65,1340,1750,2.87919,126,6.45861,16615342797
37.6989,26526,55.4217,100,43,65,1340,1750,2.87919,127,6.45891,16715407936
38.616,25896,55.4217,100,43,65,1340,1750,2.87919,127,6.45891,16815476722
37.9607,26343,55.4217,100,43,65,1340,1750,2.87919,127,6.45891,16915539036
37.8759,26402,55.4217,100,43,65,1340,1750,2.87919,127,6.45891,17015596841
34.5173,28971,55.4217,100,43,65,1340,1750,2.87919,127,6.45891,17115660538
37.4756,26684,55.9902,100,43,65,1340,1750,2.87919,126,6.45915,17215724164
38.3907,26048,55.9902,100,43,65,1340,1750,2.87919,126,6.45915,17315781729
36.735,27222,55.9902,100,43,65,1340,1750,2.87919,126,6.45915,17415839213
33.9018,29497,55.9902,100,43,65,1340,1750,2.87919,126,6.45915,17515912688
37.5742,26614,55.9902,100,43,65,1340,1750,2.87919,126,6.45915,17615973860
38.6862,25849,55.4187,100,43,65,1340,1750,2.87919,126,6.45915,17716046463
38.5089,25968,55.4187,100,43,65,1340,1750,2.87919,126,6.45915,17816120418
36.3253,27529,55.4187,100,43,65,1340,1750,2.87919,126,6.45915,17916181199
36.2017,27623,55.4187,100,43,65,1340,1750,2.87919,126,6.45915,18016219438
38.1854,26188,55.4187,100,43,65,1340,1750,2.87919,126,6.45915,18116279948
36.0179,27764,54.878,100,43,65,1340,1750,2.82967,128,6.45915,18216338805
39.029,25622,54.878,100,43,65,1340,1750,2.82967,128,6.45915,18316404495
33.9086,29491,54.878,100,43,65,1340,1750,2.82967,128,6.45915,18416462691
36.3676,27497,54.878,100,43,65,1340,1750,2.82967,128,6.45915,18516533030
39.3871,25389,54.878,100,43,65,1340,1750,2.82967,128,6.45915,18616592148
40.0593,24963,54.878,100,43,65,1340,1750,2.82967,128,6.45915,18716655203
38.4601,26001,56.1743,99,43,65,1340,1750,2.82185,130,6.45915,18816715533
34.7451,28781,56.1743,99,43,65,1340,1750,2.82185,130,6.45915,18916785671
35.4572,28203,56.1743,99,43,65,1340,1750,2.82185,130,6.45915,19016844268
37.5615,26623,56.1743,99,43,65,1340,1750,2.82185,130,6.45915,19116915228
38.4571,26003,56.1743,99,43,65,1340,1750,2.82185,130,6.45915,19216978423
39.3005,25445,57.0388,100,43,65,1340,1750,2.82185,129,6.45915,19317042110
39.3252,25429,57.0388,100,43,65,1340,1750,2.82185,129,6.45915,19417108822
39.1252,25559,57.0388,100,43,65,1340,1750,2.82185,129,6.45915,19517166657
38.0503,26281,57.0388,100,43,65,1340,1750,2.82185,129,6.45915,19617202311
36.0854,27712,57.0388,100,43,65,1340,1750,2.82185,129,6.45915,19717269574
40.1703,24894,56.9343,100,43,65,1340,1750,2.8163,130,6.45939,19817337688
39.5366,25293,56.9343,100,43,65,1340,1750,2.8163,130,6.45939,19917403328
37.6279,26576,56.9343,100,43,65,1340,1750,2.8163,130,6.45939,20017463749
38.0648,26271,56.9343,100,43,65,1340,1750,2.8163,130,6.45939,20117522275
37.968,26338,56.9343,100,43,65,1340,1750,2.8163,130,6.45939,20217586092
36.135,27674,56.4356,100,43,66,1340,1750,2.8163,132,6.45963,20317658655
36.6838,27260,56.4356,100,43,66,1340,1750,2.8163,132,6.45963,20417718113
35.7795,27949,56.4356,100,43,66,1340,1750,2.8163,132,6.45963,20517779956
39.6951,25192,56.4356,100,43,66,1340,1750,2.8163,132,6.45963,20617845466
36.1912,27631,56.4356,100,43,66,1340,1750,2.8163,132,6.45963,20717905475
37.5573,26626,55.8604,100,43,65,1340,1750,2.8163,131,6.46018,20817981685
37.6989,26526,55.8604,100,43,65,1340,1750,2.8163,131,6.46018,20918042456
40.1107,24931,55.8604,100,43,65,1340,1750,2.8163,131,6.46018,21018104299
38.8878,25715,55.8604,100,43,65,1340,1750,2.8163,131,6.46018,21118173876
37.8043,26452,55.8604,100,43,65,1340,1750,2.8163,131,6.46018,21218197898
37.4476,26704,55.8604,100,43,65,1340,1750,2.8163,131,6.46018,21318263868
39.2234,25495,57.0732,100,43,65,1340,1750,2.8163,131,6.46048,21418328015
37.1955,26885,57.0732,100,43,65,1340,1750,2.8163,131,6.46048,21518392654
37.2745,26828,57.0732,100,43,65,1340,1750,2.8163,131,6.46048,21618462832
35.8295,27910,57.0732,100,43,65,1340,1750,2.8163,131,6.46048,21718533642
37.3552,26770,57.0732,100,43,65,1340,1750,2.8163,131,6.46048,21818592860
39.2557,25474,55.8897,100,43,65,1340,1750,2.80067,129,6.46048,21918665152
38.9499,25674,55.8897,100,43,65,1340,1750,2.80067,129,6.46048,22018739979
37.5249,26649,55.8897,100,43,65,1340,1750,2.80067,129,6.46048,22118798105
38.0358,26291,55.8897,100,43,65,1340,1750,2.80067,129,6.46048,22218860930
40.016,24990,55.8897,100,43,65,1340,1750,2.80067,129,6.46048,22318924316
39.1819,25522,56.0494,100,43,65,1340,1750,2.80067,132,6.46079,22418987722
34.29,29163,56.0494,100,43,65,1340,1750,2.80067,132,6.46079,22519062539
42.0734,23768,56.0494,100,43,65,1340,1750,2.80067,132,6.46079,22619133729
41.3462,24186,56.0494,100,43,65,1340,1750,2.80067,132,6.46079,22719193969
41.6441,24013,56.0494,100,43,65,1340,1750,2.80067,132,6.46079,22819252756
36.7013,27247,55.3086,100,43,65,1340,1750,2.80067,132,6.46079,22919314228
33.9766,29432,55.3086,100,43,65,1340,1750,2.80067,132,6.46079,23019379227
40.2852,24823,55.3086,100,43,65,1340,1750,2.80067,132,6.46079,23119435660
39.7314,25169,55.3086,100,43,65,1340,1750,2.80067,132,6.46079,23219498254
27.9252,35810,55.3086,100,43,65,1340,1750,2.80067,132,6.46079,23319556600
38.9529,25672,53.9642,100,43,65,1340,1750,2.79774,128,6.46109,23419623994
40.5482,24662,53.9642,100,43,65,1340,1750,2.79774,128,6.46109,23519686618
38.5312,25953,53.9642,100,43,65,1340,1750,2.79774,128,6.46109,23619746116
41.0391,24367,53.9642,100,43,65,1340,1750,2.79774,128,6.46109,23719819551
38.5862,25916,53.9642,100,43,65,1340,1750,2.79774,128,6.46109,23819878989
40.1671,24896,54.6835,100,43,66,1340,1750,2.79774,133,6.46109,23919938969
42.1461,23727,54.6835,100,43,66,1340,1750,2.79774,133,6.46109,24020010540
41.7032,23979,54.6835,100,43,66,1340,1750,2.79774,133,6.46109,24120076330
41.3753,24169,54.6835,100,43,66,1340,1750,2.79774,133,6.46109,24220152680
39.557,25280,54.6835,100,43,66,1340,1750,2.79774,133,6.46109,24320209213
37.863,26411,55.8824,100,43,66,1340,1750,2.79774,135,6.4614,24420277017
37.6293,26575,55.8824,100,43,66,1340,1750,2.79774,135,6.4614,24520335073
39.6526,25219,55.8824,100,43,66,1340,1750,2.79774,135,6.4614,24620396315
39.6967,25191,55.8824,100,43,66,1340,1750,2.79774,135,6.4614,24720465451
41.9498,23838,55.8824,100,43,66,1340,1750,2.79774,135,6.4614,24820526603
41.4044,24152,53.9642,100,43,66,1340,1750,2.79628,133,6.46131,24920587373
36.8691,27123,53.9642,100,43,66,1340,1750,2.79628,133,6.46131,25020647844
41.3924,24159,53.9642,100,43,66,1340,1750,2.79628,133,6.46131,25120707953
41.3924,24159,53.9642,100,43,66,1340,1750,2.79628,133,6.46131,25220775096
39.1206,25562,53.9642,100,43,66,1340,1750,2.79628,133,6.46131,25320842229
40.5055,24688,55.1899,100,43,66,1340,1750,2.79628,134,6.46131,25420901517
37.9939,26320,55.1899,100,43,66,1340,1750,2.79628,134,6.46131,25520965033
42.6257,23460,55.1899,100,43,66,1340,1750,2.79628,134,6.46131,25621030943
43.2059,23145,55.1899,100,43,66,1340,1750,2.79628,134,6.46131,25721093307
37.7173,26513,55.1899,100,43,66,1340,1750,2.79628,134,6.46131,25821164047
36.9304,27078,55.0971,100,43,65,1340,1750,2.79681,131,6.46102,25921185564
37.1982,26883,55.0971,100,43,65,1340,1750,2.79681,131,6.46102,26021246004
35.5758,28109,55.0971,100,43,65,1340,1750,2.79681,131,6.46102,26121318477
36.0295,27755,55.0971,100,43,65,1340,1750,2.79681,131,6.46102,26221383766
38.7717,25792,55.0971,100,43,65,1340,1750,2.79681,131,6.46102,26321442523
34.9871,28582,55.0971,100,43,65,1340,1750,2.79681,131,6.46102,26421505518
35.6697,28035,56.0914,100,43,65,1340,1750,2.80157,129,6.46159,26521564957
37.386,26748,56.0914,100,43,65,1340,1750,2.80157,129,6.46159,26621628272
36.9181,27087,56.0914,100,43,65,1340,1750,2.80157,129,6.46159,26721692209
38.9272,25689,56.0914,100,43,65,1340,1750,2.80157,129,6.46159,26821749473
23.99,41684,56.0914,100,43,65,1340,1750,2.80157,129,6.46159,26921811336
37.6506,26560,52.2167,100,43,65,1340,1750,2.79693,124,6.46195,27021872187
37.3413,26780,52.2167,100,43,65,1340,1750,2.79693,124,6.46195,27121935112
39.976,25015,52.2167,100,43,65,1340,1750,2.79693,124,6.46195,27222008547
39.7931,25130,52.2167,100,43,65,1340,1750,2.79693,124,6.46195,27322074828
41.1032,24329,52.2167,100,43,65,1340,1750,2.79693,124,6.46195,27422103999
39.2111,25503,56.068,100,43,65,1340,1750,2.79432,130,6.46219,27522186671
38.1257,26229,56.068,100,43,65,1340,1750,2.79432,130,6.46219,27622251750
38.4556,26004,56.068,100,43,65,1340,1750,2.79432,130,6.46219,27722323452
35.2983,28330,56.068,100,43,65,1340,1750,2.79432,130,6.46219,27822389342
36.914,27090,56.068,100,43,65,1340,1750,2.79432,130,6.46219,27922447708
34.9785,28589,56.6751,100,43,65,1340,1750,2.7787,129,6.46219,28022508539
38.8139,25764,56.6751,100,43,65,1340,1750,2.7787,129,6.46219,28122580381
38.6578,25868,56.6751,100,43,65,1340,1750,2.7787,129,6.46219,28222643286
36.1324,27676,56.6751,100,43,65,1340,1750,2.7787,129,6.46219,28322702894
37.6138,26586,56.6751,100,43,65,1340,1750,2.7787,129,6.46219,28422761141
40.7116,24563,55.7214,100,43,65,1340,1750,2.7787,128,6.46219,28522823364
34.6644,28848,55.7214,100,43,65,1340,1750,2.7787,128,6.46219,28622885588
39.5789,25266,55.7214,100,43,65,1340,1750,2.7787,128,6.46219,28722948192
37.0796,26969,55.7214,100,43,65,1340,1750,2.7787,128,6.46219,28823014143
39.9505,25031,55.7214,100,43,65,1340,1750,2.7787,128,6.46219,28923072439
38.3833,26053,57.6441,100,43,65,1340,1750,2.7787,129,6.46219,29023141605
34.5471,28946,57.6441,100,43,65,1340,1750,2.7787,129,6.46219,29123251729
35.6443,28055,57.6441,100,43,65,1340,1750,2.7787,129,6.46219,29223312169
38.8757,25723,57.6441,100,43,65,1340,1750,2.7787,129,6.46219,29323376937
34.4614,29018,57.6441,100,43,65,1340,1750,2.7787,129,6.46219,29423439391
36.4937,27402,57.1059,100,43,65,1340,1750,2.78653,125,6.46371,29523503459
38.6115,25899,57.1059,100,43,65,1340,1750,2.78653,125,6.46371,29623574929
37.4266,26719,57.1059,100,43,65,1340,1750,2.78653,125,6.46371,29723635750
37.0288,27006,57.1059,100,43,65,1340,1750,2.78653,125,6.46371,29823697874
41.1828,24282,57.1059,100,43,65,1340,1750,2.78653,125,6.46371,29923781938
38.2687,26131,56.3591,100,43,65,1340,1750,2.78653,126,6.46111,30023853990
39.5961,25255,56.3591,100,43,65,1340,1750,2.78653,126,6.46111,30123913038
34.2466,29200,56.3591,100,43,65,1340,1750,2.78653,126,6.46111,30223990130
39.6825,25200,56.3591,100,43,65,1340,1750,2.78653,126,6.46111,30324061590
38.3553,26072,56.3591,100,43,65,1340,1750,2.78653,126,6.46111,30424121740
37.7886,26463,56.8966,100,43,65,1340,1750,2.78653,126,6.46111,30524190316
39.4649,25339,56.8966,100,43,65,1340,1750,2.78653,126,6.46111,30624250425
40.0737,24954,56.8966,100,43,65,1340,1750,2.78653,126,6.46111,30724309393
39.0137,25632,56.8966,100,43,65,1340,1750,2.78653,126,6.46111,30824360676
39.4166,25370,56.8966,100,43,65,1340,1750,2.78653,126,6.46111,30924434842
38.2717,26129,56.8966,100,43,65,1340,1750,2.78653,126,6.46111,31024495813
37.4658,26691,54.9367,100,43,65,1340,1750,2.7814,127,6.46111,31124556904
38.8455,25743,54.9367,100,43,65,1340,1750,2.7814,127,6.46111,31224618276
39.3902,25387,54.9367,100,43,65,1340,1750,2.7814,127,6.46111,31324682413
39.4446,25352,54.9367,100,43,65,1340,1750,2.7814,127,6.46111,31424747562
38.3745,26059,54.9367,100,43,65,1340,1750,2.7814,127,6.46111,31524806670
39.1819,25522,57.1429,100,43,65,1340,1750,2.78662,126,6.46084,31624867501
38.8154,25763,57.1429,100,43,65,1340,1750,2.78662,126,6.46084,31724928082
37.4756,26684,57.1429,100,43,65,1340,1750,2.78662,126,6.46084,31825001847
36.8949,27104,57.1429,100,43,65,1340,1750,2.78662,126,6.46084,31925072116
35.0287,28548,57.1429,100,43,65,1340,1750,2.78662,126,6.46084,32025132596
36.2647,27575,58.4158,100,43,65,1340,1750,2.78662,124,6.46108,32125179340
37.428,26718,58.4158,100,43,65,1340,1750,2.78662,124,6.46108,32225243798
37.9406,26357,58.4158,100,43,65,1340,1750,2.78662,124,6.46108,32325304218
37.8702,26406,58.4158,100,43,65,1340,1750,2.78662,124,6.46108,32425371732
35.1148,28478,58.4158,100,43,65,1340,1750,2.78662,124,6.46108,32525431771
36.551,27359,56.8528,100,43,65,1340,1750,2.78662,126,6.46108,32625496980
