os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
153.174,6.52854,18.262,51,68,73,1942,7000,2.83447,87,10.2014,0,0,5314530295
139.989,7.14342,18.262,51,68,73,1942,7000,2.83447,87,10.2014,0,0,5414624981
146.292,6.83566,18.262,51,68,73,1942,7000,2.83447,87,10.2014,0,0,5514727835
62.4012,16.0253,22.1527,53,84,73,1912,7000,2.94391,43,10.2036,0,0,5614852389
156.116,6.40549,22.1527,53,84,73,1912,7000,2.94391,43,10.2036,0,0,5714966604
143.356,6.97565,22.1527,53,84,73,1912,7000,2.94391,43,10.2036,0,0,5815080545
138.892,7.19984,22.1527,53,84,73,1912,7000,2.94391,43,10.2036,0,0,5915210795
142.325,7.02618,22.1527,53,84,73,1912,7000,2.94391,43,10.2036,0,0,6015306057
148.566,6.73101,22.1261,50,84,72,1905,7000,2.94257,81,10.2045,0,0,6115420842
145.519,6.87196,22.1261,50,84,72,1905,7000,2.94257,81,10.2045,0,0,6215536485
153.011,6.53548,22.1261,50,84,72,1905,7000,2.94257,81,10.2045,0,0,6315670937
144.61,6.91513,22.1261,50,84,72,1905,7000,2.94257,81,10.2045,0,0,6415766195
141.957,7.04437,22.1261,50,84,72,1905,7000,2.94257,81,10.2045,0,0,6515863968
149.043,6.70945,18.875,45,81,73,1905,7000,2.94257,83,10.2056,0,0,6615986175
149.659,6.68186,18.875,45,81,73,1905,7000,2.94257,83,10.2056,0,0,6716102913
148.871,6.71725,18.875,45,81,73,1905,7000,2.94257,83,10.2056,0,0,6816202215
164.61,6.07497,18.875,45,81,73,1905,7000,2.94257,83,10.2056,0,0,6916307479
146.026,6.84809,18.875,45,81,73,1905,7000,2.94257,83,10.2056,0,0,7016407238
128.58,7.77728,17.4023,49,81,72,1882,7000,2.94257,80,10.2033,0,0,7116502942
208.096,4.80546,17.4023,49,81,72,1882,7000,2.94257,80,10.2033,0,0,7216604161
145.327,6.88102,17.4023,49,81,72,1882,7000,2.94257,80,10.2033,0,0,7316708824
136.209,7.34165,17.4023,49,81,72,1882,7000,2.94257,80,10.2033,0,0,7416805622
143.719,6.958,17.4023,49,81,72,1882,7000,2.94257,80,10.2033,0,0,7516930296
148.616,6.72874,17.9648,49,78,72,1882,7000,2.94257,80,10.2045,0,0,7617056049
140.432,7.12089,17.9648,49,78,72,1882,7000,2.94257,80,10.2045,0,0,7717155693
129.288,7.73467,17.9648,49,78,72,1882,7000,2.94257,80,10.2045,0,0,7817249098
146.122,6.84362,17.9648,49,78,72,1882,7000,2.94257,80,10.2045,0,0,7917374301
207.628,4.8163,17.9648,49,78,72,1882,7000,2.94257,80,10.2045,0,0,8017486714
140.935,7.09546,18.9655,48,78,73,1867,7000,2.94257,80,10.2015,0,0,8117588437
147.354,6.78638,18.9655,48,78,73,1867,7000,2.94257,80,10.2015,0,0,8217688572
160.074,6.24709,18.9655,48,78,73,1867,7000,2.94257,80,10.2015,0,0,8317796787
144.706,6.91057,18.9655,48,78,73,1867,7000,2.94257,80,10.2015,0,0,8417906454
142.081,7.03825,18.9655,48,78,73,1867,7000,2.94257,80,10.2015,0,0,8518012796
143.432,6.97193,17.866,48,82,73,1897,7000,2.94257,79,10.2032,0,0,8618137934
126.029,7.93465,17.866,48,82,73,1897,7000,2.94257,79,10.2032,0,0,8718257239
140.535,7.11568,17.866,48,82,73,1897,7000,2.94257,79,10.2032,0,0,8818358663
68.4732,14.6043,17.866,48,82,73,1897,7000,2.94257,79,10.2032,0,0,8918474930
137.836,7.25502,17.866,48,82,73,1897,7000,2.94257,79,10.2032,0,0,9018613232
125.073,7.99531,20.5919,40,82,72,1912,6000,2.94257,41,10.2039,0,0,9118747691
127.571,7.83875,20.5919,40,82,72,1912,6000,2.94257,41,10.2039,0,0,9218873947
125.98,7.93775,20.5919,40,82,72,1912,6000,2.94257,41,10.2039,0,0,9319016508
61.2487,16.3269,20.5919,40,82,72,1912,6000,2.94257,41,10.2039,0,0,9419127818
113.232,8.83143,20.5919,40,82,72,1912,6000,2.94257,41,10.2039,0,0,9519238982
126.774,7.88805,21.197,39,68,72,1935,6000,2.88641,71,10.2044,0,0,9619371827
134.337,7.44397,21.197,39,68,72,1935,6000,2.88641,71,10.2044,0,0,9719486222
143.262,6.98021,21.197,39,68,72,1935,6000,2.88641,71,10.2044,0,0,9819609031
143.105,6.9879,21.197,39,68,72,1935,6000,2.88641,71,10.2044,0,0,9919752482
118.038,8.47181,21.197,39,68,72,1935,6000,2.88641,71,10.2044,0,0,10019885196
131.298,7.61627,21.6792,42,68,73,1312,7000,2.88641,86,10.2047,0,0,10120010781
108.343,9.22996,21.6792,42,68,73,1312,7000,2.88641,86,10.2047,0,0,10220132842
139.656,7.16045,21.6792,42,68,73,1312,7000,2.88641,86,10.2047,0,0,10320271646
126.382,7.9125,21.6792,42,68,73,1312,7000,2.88641,86,10.2047,0,0,10420389111
125.343,7.97813,21.6792,42,68,73,1312,7000,2.88641,86,10.2047,0,0,10520530198
115.594,8.65098,22.1669,45,68,73,1972,7000,2.88641,86,10.205,0,0,10620653498
132.865,7.52644,22.1669,45,68,73,1972,7000,2.88641,86,10.205,0,0,10720780909
125.755,7.952,22.1669,45,68,73,1972,7000,2.88641,86,10.205,0,0,10820918321
131.309,7.61562,22.1669,45,68,73,1972,7000,2.88641,86,10.205,0,0,10921048650
116.801,8.56155,22.1669,45,68,73,1972,7000,2.88641,86,10.205,0,0,11021178799
120.023,8.33174,22.4592,45,68,73,1965,7000,2.88641,87,10.2046,0,0,11121318003
133.61,7.48448,22.4592,45,68,73,1965,7000,2.88641,87,10.2046,0,0,11221458053
132.648,7.53877,22.4592,45,68,73,1965,7000,2.88641,87,10.2046,0,0,11321588969
128.639,7.77367,22.4592,45,68,73,1965,7000,2.88641,87,10.2046,0,0,11421733144
126.234,7.92181,22.4592,45,68,73,1965,7000,2.88641,87,10.2046,0,0,11521869807
135.63,7.373,21.2121,45,67,73,1972,7000,2.84033,86,10.2052,0,0,11621991435
124.477,8.03364,21.2121,45,67,73,1972,7000,2.84033,86,10.2052,0,0,11722133695
117.937,8.47913,21.2121,45,67,73,1972,7000,2.84033,86,10.2052,0,0,11822284359
126.153,7.92685,21.2121,45,67,73,1972,7000,2.84033,86,10.2052,0,0,11922390031
130.322,7.67331,21.2121,45,67,73,1972,7000,2.84033,86,10.2052,0,0,12022516356
138.549,7.21765,22.8395,43,67,72,1942,7000,2.84033,85,10.2058,0,0,12122637006
130.155,7.68312,22.8395,43,67,72,1942,7000,2.84033,85,10.2058,0,0,12222753333
133.008,7.51837,22.8395,43,67,72,1942,7000,2.84033,85,10.2058,0,0,12322879299
112.822,8.86351,22.8395,43,67,72,1942,7000,2.84033,85,10.2058,0,0,12423017857
66.4659,15.0453,22.8395,43,67,72,1942,7000,2.84033,85,10.2058,0,0,12523140115
108.183,9.24358,28.4472,47,71,73,1317,7000,2.92322,84,10.2172,0,0,12623265196
113.956,8.7753,28.4472,47,71,73,1317,7000,2.92322,84,10.2172,0,0,12723397436
105.82,9.45002,28.4472,47,71,73,1317,7000,2.92322,84,10.2172,0,0,12823518016
132.237,7.56217,28.4472,47,71,73,1317,7000,2.92322,84,10.2172,0,0,12923636885
133.775,7.47523,28.4472,47,71,73,1317,7000,2.92322,84,10.2172,0,0,13023746092
135.835,7.36185,23.5669,45,71,73,1972,7000,2.92181,84,10.2166,0,0,13123866863
145.959,6.85122,23.5669,45,71,73,1972,7000,2.92181,84,10.2166,0,0,13223964615
145.7,6.8634,23.5669,45,71,73,1972,7000,2.92181,84,10.2166,0,0,13324062489
146.281,6.83615,23.5669,45,71,73,1972,7000,2.92181,84,10.2166,0,0,13424171033
142.653,7.01,23.5669,45,71,73,1972,7000,2.92181,84,10.2166,0,0,13524279082
144.757,6.90813,17.8168,49,76,73,1942,7000,2.92181,86,10.2188,0,0,13624389819
143.289,6.97892,17.8168,49,76,73,1942,7000,2.92181,86,10.2188,0,0,13724493867
147.292,6.78922,17.8168,49,76,73,1942,7000,2.92181,86,10.2188,0,0,13824590445
150.126,6.66109,17.8168,49,76,73,1942,7000,2.92181,86,10.2188,0,0,13924713791
152.5,6.55739,17.8168,49,76,73,1942,7000,2.92181,86,10.2188,0,0,14024813866
143.782,6.95499,16.792,43,76,73,1942,7000,2.92181,83,10.2184,0,0,14124910246
140.629,7.11092,16.792,43,76,73,1942,7000,2.92181,83,10.2184,0,0,14225006122
147.213,6.79286,16.792,43,76,73,1942,7000,2.92181,83,10.2184,0,0,14325111931
147.884,6.76206,16.792,43,76,73,1942,7000,2.92181,83,10.2184,0,0,14425223749
142.689,7.00826,16.792,43,76,73,1942,7000,2.92181,83,10.2184,0,0,14525341812
149.827,6.67436,17.3482,45,79,73,1927,7000,2.92181,44,10.2182,0,0,14625442508
151.827,6.58644,17.3482,45,79,73,1927,7000,2.92181,44,10.2182,0,0,14725543825
144.921,6.90031,17.3482,45,79,73,1927,7000,2.92181,44,10.2182,0,0,14825677653
141.958,7.04435,17.3482,45,79,73,1927,7000,2.92181,44,10.2182,0,0,14925799036
218.612,4.57432,17.3482,45,79,73,1927,7000,2.92181,44,10.2182,0,0,15025907693
148.15,6.74992,16.7291,46,79,73,1927,7000,2.92181,83,10.2197,0,0,15126015467
150.692,6.63604,16.7291,46,79,73,1927,7000,2.92181,83,10.2197,0,0,15226116348
112.023,8.92672,16.7291,46,79,73,1927,7000,2.92181,83,10.2197,0,0,15326231286
210.765,4.74462,16.7291,46,79,73,1927,7000,2.92181,83,10.2197,0,0,15426353094
140.998,7.09232,16.7291,46,79,73,1927,7000,2.92181,83,10.2197,0,0,15526449217
148.233,6.74613,18.5276,46,78,72,1905,7000,2.92181,82,10.2204,0,0,15626549534
105.241,9.50202,18.5276,46,78,72,1905,7000,2.92181,82,10.2204,0,0,15726661333
143.871,6.95067,18.5276,46,78,72,1905,7000,2.92181,82,10.2204,0,0,15826762183
210.623,4.74782,18.5276,46,78,72,1905,7000,2.92181,82,10.2204,0,0,15926862867
218.971,4.56682,18.5276,46,78,72,1905,7000,2.92181,82,10.2204,0,0,16026977629
224.151,4.46127,16.8342,49,78,73,1920,7000,2.92181,79,10.2211,0,0,16127085146
215.866,4.6325,16.8342,49,78,73,1920,7000,2.92181,79,10.2211,0,0,16227191838
228.815,4.37035,16.8342,49,78,73,1920,7000,2.92181,79,10.2211,0,0,16327327469
52.9342,18.8914,16.8342,49,78,73,1920,7000,2.92181,79,10.2211,0,0,16427432566
142.023,7.04112,16.8342,49,78,73,1920,7000,2.92181,79,10.2211,0,0,16527528643
144.881,6.90224,16.9406,46,82,73,1890,7000,2.88641,78,10.2118,0,0,16627622280
160.453,6.23237,16.9406,46,82,73,1890,7000,2.88641,78,10.2118,0,0,16732648306
138.608,7.2146,16.9406,46,82,73,1890,7000,2.88641,78,10.2118,0,0,16832746380
138.554,7.2174,16.9406,46,82,73,1890,7000,2.88641,78,10.2118,0,0,16932838792
151.427,6.60386,16.9406,46,82,73,1890,7000,2.88641,78,10.2118,0,0,17032952975
137.6,7.26742,16.8961,46,82,72,1890,7000,2.88641,82,10.2066,0,0,17133060899
142.97,6.99446,16.8961,46,82,72,1890,7000,2.88641,82,10.2066,0,0,17233161278
145.879,6.85499,16.8961,46,82,72,1890,7000,2.88641,82,10.2066,0,0,17333272684
140.148,7.13531,16.8961,46,82,72,1890,7000,2.88641,82,10.2066,0,0,17433414614
97.1552,10.2928,16.8961,46,82,72,1890,7000,2.88641,82,10.2066,0,0,17533525117
130.743,7.6486,17.5796,48,71,72,1942,7000,2.88641,67,10.2022,0,0,17633639156
125.895,7.94312,17.5796,48,71,72,1942,7000,2.88641,67,10.2022,0,0,17733751257
121.088,8.25847,17.5796,48,71,72,1942,7000,2.88641,67,10.2022,0,0,17833880817
126.209,7.92335,17.5796,48,71,72,1942,7000,2.88641,67,10.2022,0,0,17933998395
129.459,7.72443,17.5796,48,71,72,1942,7000,2.88641,67,10.2022,0,0,18034136139
128.209,7.79975,17.5796,48,71,72,1942,7000,2.88641,67,10.2022,0,0,18134270168
92.1271,10.8546,21.3497,39,71,72,1942,7000,2.88641,75,10.1991,0,0,18234409290
119.523,8.3666,21.3497,39,71,72,1942,7000,2.88641,75,10.1991,0,0,18334540302
119.225,8.38752,21.3497,39,71,72,1942,7000,2.88641,75,10.1991,0,0,18434668367
67.4635,14.8228,21.3497,39,71,72,1942,7000,2.88641,75,10.1991,0,0,18534799059
123.141,8.1208,21.3497,39,71,72,1942,7000,2.88641,75,10.1991,0,0,18634926412
134.695,7.42418,21.464,40,67,72,1950,7000,2.8208,84,10.2007,0,0,18735059784
121.408,8.23672,21.464,40,67,72,1950,7000,2.8208,84,10.2007,0,0,18835184876
112.932,8.85488,21.464,40,67,72,1950,7000,2.8208,84,10.2007,0,0,18935310137
135.519,7.37903,21.464,40,67,72,1950,7000,2.8208,84,10.2007,0,0,19035448682
123.165,8.1192,21.464,40,67,72,1950,7000,2.8208,84,10.2007,0,0,19135564504
95.7423,10.4447,23.115,44,67,73,1965,7000,2.83942,84,10.2011,0,0,19235688148
131.99,7.57636,23.115,44,67,73,1965,7000,2.83942,84,10.2011,0,0,19335819347
88.8428,11.2558,23.115,44,67,73,1965,7000,2.83942,84,10.2011,0,0,19435958267
107.921,9.26606,23.115,44,67,73,1965,7000,2.83942,84,10.2011,0,0,19536082759
93.4316,10.703,23.115,44,67,73,1965,7000,2.83942,84,10.2011,0,0,19636214890
116.506,8.58322,28.6593,47,69,73,1972,7000,2.90216,84,10.2026,0,0,19736366674
103.949,9.62008,28.6593,47,69,73,1972,7000,2.90216,84,10.2026,0,0,19836501174
109.044,9.17059,28.6593,47,69,73,1972,7000,2.90216,84,10.2026,0,0,19936643079
121.95,8.20008,28.6593,47,69,73,1972,7000,2.90216,84,10.2026,0,0,20036789284
125.858,7.94547,28.6593,47,69,73,1972,7000,2.90216,84,10.2026,0,0,20136917822
112.232,8.91008,24.5,42,69,73,1957,7000,2.90057,84,10.2046,0,0,20237044785
129.831,7.70234,24.5,42,69,73,1957,7000,2.90057,84,10.2046,0,0,20337164253
115.49,8.6588,24.5,42,69,73,1957,7000,2.90057,84,10.2046,0,0,20437323711
124.173,8.05331,24.5,42,69,73,1957,7000,2.90057,84,10.2046,0,0,20537440821
133.727,7.47793,24.5,42,69,73,1957,7000,2.90057,84,10.2046,0,0,20637558080
130.974,7.6351,25.7282,44,68,73,1972,7000,2.90057,84,10.2164,0,0,20737677977
128.323,7.79283,25.7282,44,68,73,1972,7000,2.90057,84,10.2164,0,0,20837810272
134.905,7.4126,25.7282,44,68,73,1972,7000,2.90057,84,10.2164,0,0,20937937632
124.057,8.06084,25.7282,44,68,73,1972,7000,2.90057,84,10.2164,0,0,21038086044
132.348,7.55582,25.7282,44,68,73,1972,7000,2.90057,84,10.2164,0,0,21138229300
135.194,7.3968,24.8175,47,68,73,1965,7000,2.90057,86,10.2114,0,0,21238356698
127.737,7.8286,24.8175,47,68,73,1965,7000,2.90057,86,10.2114,0,0,21338485851
121.665,8.21932,24.8175,47,68,73,1965,7000,2.90057,86,10.2114,0,0,21438612567
128.809,7.76344,24.8175,47,68,73,1965,7000,2.90057,86,10.2114,0,0,21538733011
125.855,7.94567,24.8175,47,68,73,1965,7000,2.90057,86,10.2114,0,0,21638856056
124.541,8.02948,23.7101,45,68,73,1950,7000,2.90057,87,10.2127,0,0,21738967520
134.512,7.43429,23.7101,45,68,73,1950,7000,2.90057,87,10.2127,0,0,21839087455
137.108,7.29354,23.7101,45,68,73,1950,7000,2.90057,87,10.2127,0,0,21939208903
146.805,6.81176,23.7101,45,68,73,1950,7000,2.90057,87,10.2127,0,0,22039326999
141.503,7.06699,23.7101,45,68,73,1950,7000,2.90057,87,10.2127,0,0,22139427536
163.85,6.10313,21.6117,47,68,73,1950,7000,2.90057,87,10.2137,0,0,22239520158
148.498,6.73409,21.6117,47,68,73,1950,7000,2.90057,87,10.2137,0,0,22339627555
76.1018,13.1403,21.6117,47,68,73,1950,7000,2.90057,87,10.2137,0,0,22439732606
142.831,7.0013,21.6117,47,68,73,1950,7000,2.90057,87,10.2137,0,0,22539828143
144.505,6.92018,21.6117,47,68,73,1950,7000,2.90057,87,10.2137,0,0,22639922652
145.836,6.85703,18.929,53,80,73,1920,7000,2.90057,85,10.2129,0,0,22740018361
161.162,6.20492,18.929,53,80,73,1920,7000,2.90057,85,10.2129,0,0,22840115901
141.395,7.0724,18.929,53,80,73,1920,7000,2.90057,85,10.2129,0,0,22940222260
148.186,6.74827,18.929,53,80,73,1920,7000,2.90057,85,10.2129,0,0,23040331257
145.487,6.87345,18.929,53,80,73,1920,7000,2.90057,85,10.2129,0,0,23140446262
139.66,7.16026,18.7805,48,80,73,1935,7000,2.86469,87,10.2177,0,0,23240547760
133.034,7.51688,18.7805,48,80,73,1935,7000,2.86469,87,10.2177,0,0,23340645566
145.742,6.86144,18.7805,48,80,73,1935,7000,2.86469,87,10.2177,0,0,23440738116
139.512,7.16787,18.7805,48,80,73,1935,7000,2.86469,87,10.2177,0,0,23540842430
143.471,6.97005,18.7805,48,80,73,1935,7000,2.86469,87,10.2177,0,0,23640936132
145.932,6.85249,19.8765,47,81,73,1920,7000,2.86469,85,10.2221,0,0,23741033921
143.896,6.94948,19.8765,47,81,73,1920,7000,2.86469,85,10.2221,0,0,23841144794
142.053,7.03961,19.8765,47,81,73,1920,7000,2.86469,85,10.2221,0,0,23941238977
151.109,6.61774,19.8765,47,81,73,1920,7000,2.86469,85,10.2221,0,0,24041342699
177.14,5.64526,19.8765,47,81,73,1920,7000,2.86469,85,10.2221,0,0,24141440189
198.023,5.04991,19.878,50,81,72,1882,7000,2.86469,82,10.2244,0,0,24241539465
122.468,8.16541,19.878,50,81,72,1882,7000,2.86469,82,10.2244,0,0,24341680020
154.664,6.46563,19.878,50,81,72,1882,7000,2.86469,82,10.2244,0,0,24441793005
101.634,9.83921,19.878,50,81,72,1882,7000,2.86469,82,10.2244,0,0,24541893060
203.559,4.91257,19.878,50,81,72,1882,7000,2.86469,82,10.2244,0,0,24642007822
131.992,7.57624,19.5031,48,80,72,1882,7000,2.86469,81,10.2317,0,0,24742118483
141.754,7.05449,19.5031,48,80,72,1882,7000,2.86469,81,10.2317,0,0,24842217020
145.33,6.88089,19.5031,48,80,72,1882,7000,2.86469,81,10.2317,0,0,24942326020
146.395,6.83083,19.5031,48,80,72,1882,7000,2.86469,81,10.2317,0,0,25042423621
147.939,6.75953,19.5031,48,80,72,1882,7000,2.86469,81,10.2317,0,0,25142529250
146.169,6.8414,19.2118,50,80,72,1890,7000,2.85028,80,10.2341,0,0,25242631271
142.86,6.99987,19.2118,50,80,72,1890,7000,2.85028,80,10.2341,0,0,25342730840
148.785,6.72113,19.2118,50,80,72,1890,7000,2.85028,80,10.2341,0,0,25442829536
149.024,6.71033,19.2118,50,80,72,1890,7000,2.85028,80,10.2341,0,0,25542922634
144.738,6.90904,19.2118,50,80,72,1890,7000,2.85028,80,10.2341,0,0,25643022256
144.424,6.92404,17.4843,50,80,73,1882,7000,2.82031,80,10.2354,0,0,25743125121
147.883,6.7621,17.4843,50,80,73,1882,7000,2.82031,80,10.2354,0,0,25843204765
132.281,7.55967,17.4843,50,80,73,1882,7000,2.82031,80,10.2354,0,0,25943312561
146.259,6.8372,17.4843,50,80,73,1882,7000,2.82031,80,10.2354,0,0,26043415029
152.435,6.56017,17.4843,50,80,73,1882,7000,2.82031,80,10.2354,0,0,26143520658
125.145,7.99074,18.619,50,82,72,1890,7000,2.88269,80,10.2371,0,0,26243636707
47.1129,21.2256,18.619,50,82,72,1890,7000,2.88269,80,10.2371,0,0,26343797843
105.127,9.51231,18.619,50,82,72,1890,7000,2.88269,80,10.2371,0,0,26443936235
111.444,8.97314,18.619,50,82,72,1890,7000,2.88269,80,10.2371,0,0,26544069291
114.092,8.76487,18.619,50,82,72,1890,7000,2.88269,80,10.2371,0,0,26644250836
119.145,8.39314,26.4817,38,82,72,1957,7000,2.90216,51,10.2374,0,0,26744382691
114.806,8.71036,26.4817,38,82,72,1957,7000,2.90216,51,10.2374,0,0,26844508781
119.159,8.39212,26.4817,38,82,72,1957,7000,2.90216,51,10.2374,0,0,26944655382
110.234,9.07164,26.4817,38,82,72,1957,7000,2.90216,51,10.2374,0,0,27044783817
125.266,7.98302,26.4817,38,82,72,1957,7000,2.90216,51,10.2374,0,0,27144908622
118.475,8.44058,24.9691,35,70,73,1950,7000,2.90228,76,10.2377,0,0,27245032535
120.029,8.33135,24.9691,35,70,73,1950,7000,2.90228,76,10.2377,0,0,27345170936
121.755,8.21325,24.9691,35,70,73,1950,7000,2.90228,76,10.2377,0,0,27445315232
124.648,8.0226,24.9691,35,70,73,1950,7000,2.90228,76,10.2377,0,0,27545451195
134.662,7.42599,24.9691,35,70,73,1950,7000,2.90228,76,10.2377,0,0,27645590634
120.092,8.32693,22.8464,40,70,72,1935,7000,2.90228,75,10.2376,0,0,27745708753
123.576,8.0922,22.8464,40,70,72,1935,7000,2.90228,75,10.2376,0,0,27845830206
128.339,7.79185,22.8464,40,70,72,1935,7000,2.90228,75,10.2376,0,0,27945957332
103.192,9.69072,22.8464,40,70,72,1935,7000,2.90228,75,10.2376,0,0,28046081120
108.034,9.2563,22.8464,40,70,72,1935,7000,2.90228,75,10.2376,0,0,28146218406
126.501,7.90509,24.2718,41,69,73,1965,7000,2.90228,83,10.2382,0,0,28246332547
135.585,7.37545,24.2718,41,69,73,1965,7000,2.90228,83,10.2382,0,0,28346446896
116.911,8.55355,24.2718,41,69,73,1965,7000,2.90228,83,10.2382,0,0,28446569453
126.407,7.91098,24.2718,41,69,73,1965,7000,2.90228,83,10.2382,0,0,28546697868
126.322,7.91625,24.2718,41,69,73,1965,7000,2.90228,83,10.2382,0,0,28646814969
119.846,8.34403,22.2922,45,69,73,1972,7000,2.90228,84,10.2335,0,0,28746938959
129.627,7.71446,22.2922,45,69,73,1972,7000,2.90228,84,10.2335,0,0,28847077135
123.185,8.11789,22.2922,45,69,73,1972,7000,2.90228,84,10.2335,0,0,28947200963
115.995,8.62105,22.2922,45,69,73,1972,7000,2.90228,84,10.2335,0,0,29047331820
141.816,7.05141,22.2922,45,69,73,1972,7000,2.90228,84,10.2335,0,0,29147465008
