os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
275.336,3760,62.7907,43,57,58,1950,7000,1.74744,7.60007,9308919196
275.738,3983,62.7907,43,57,58,1950,7000,1.74744,7.60007,9408974923
278.075,3280,67.2185,45,56,58,1950,7000,1.74744,7.58691,9508999305
279.379,3643,67.2185,45,56,58,1950,7000,1.74744,7.58691,9609054692
278.957,2962,67.2185,45,56,58,1950,7000,1.74744,7.58691,9709111718
279.016,3705,67.2185,45,56,58,1950,7000,1.74744,7.58691,9809167505
277.094,4135,67.2185,45,56,58,1950,7000,1.74744,7.58691,9909226030
277.632,2479,71.0526,45,56,58,1950,7000,1.74744,7.58678,10009271813
278.129,3118,71.0526,45,56,58,1950,7000,1.74744,7.58678,10109328200
277.965,2939,71.0526,45,56,58,1950,7000,1.74744,7.58678,10209383806
277.87,3840,71.0526,45,56,58,1950,7000,1.74744,7.58678,10309456373
278.327,2724,71.0526,45,56,58,1950,7000,1.74744,7.58678,10409529714
268.02,3819,70.7237,48,57,58,1950,7000,1.74744,7.58678,10509601353
273.797,2580,70.7237,48,57,58,1950,7000,1.74744,7.58678,10609658213
275.893,3494,70.7237,48,57,58,1950,7000,1.74744,7.58678,10709714032
274.997,3538,70.7237,48,57,58,1950,7000,1.74744,7.58678,10809771198
274.069,3504,70.7237,48,57,58,1950,7000,1.74744,7.58678,10910087389
277.72,3655,69.3603,48,57,58,1950,7000,1.74744,7.58821,11010142865
276.925,3753,69.3603,48,57,58,1950,7000,1.74744,7.58821,11110215348
277.75,3433,69.3603,48,57,58,1950,7000,1.74744,7.58821,11210271202
278.355,3658,69.3603,48,57,58,1950,7000,1.74744,7.58821,11310327330
278.316,3849,69.3603,48,57,58,1950,7000,1.74744,7.58821,11410384951
279.96,3681,66.7752,46,53,58,1950,7000,1.74744,7.58798,11510440375
276.727,4228,66.7752,46,53,58,1950,7000,1.74744,7.58798,11610496093
278.947,3997,66.7752,46,53,58,1950,7000,1.74744,7.58798,11710551813
279.078,4097,66.7752,46,53,58,1950,7000,1.74744,7.58798,11810607348
278.575,4377,66.7752,46,53,58,1950,7000,1.74744,7.58798,11910658841
282.433,3468,65.7807,46,53,59,1950,7000,1.74744,7.58918,12010714283
276.509,4720,65.7807,46,53,59,1950,7000,1.74744,7.58918,12110770551
275.071,4787,65.7807,46,53,59,1950,7000,1.74744,7.58918,12210843744
276.652,3004,65.7807,46,53,59,1950,7000,1.74744,7.58918,12310899993
277.038,3123,65.7807,46,53,59,1950,7000,1.74744,7.58918,12410957609
266.56,5924,72.9373,48,55,59,1950,7000,1.74744,7.58817,12511000407
272.858,4378,72.9373,48,55,59,1950,7000,1.74744,7.58817,12611057008
277.362,3386,72.9373,48,55,59,1950,7000,1.74744,7.58817,12711136510
275.466,3875,72.9373,48,55,59,1950,7000,1.74744,7.58817,12811192403
275.384,3070,72.9373,48,55,59,1950,7000,1.74744,7.58817,12911269274
278.181,3320,67.4497,48,55,59,1950,7000,1.74744,7.58846,13011327517
278.441,3533,67.4497,48,55,59,1950,7000,1.74744,7.58846,13111383648
272.289,4069,67.4497,48,55,59,1950,7000,1.74744,7.58846,13211462112
272.93,3795,67.4497,48,55,59,1950,7000,1.74744,7.58846,13311542218
273.735,3533,67.4497,48,55,59,1950,7000,1.74744,7.58846,13411597135
269.724,4607,66.3333,47,56,59,1950,7000,1.74744,7.58846,13511652958
277.78,4143,66.3333,47,56,59,1950,7000,1.74744,7.58846,13611708480
279.426,3328,66.3333,47,56,59,1950,7000,1.74744,7.58846,13711779532
277.223,2697,66.3333,47,56,59,1950,7000,1.74744,7.58846,13811836123
276.74,3971,66.3333,47,56,59,1950,7000,1.74744,7.58846,13911892668
261.028,3401,70.7237,47,56,59,1950,7000,1.74744,7.5884,14011949036
271.676,4516,70.7237,47,56,59,1950,7000,1.74744,7.5884,14112014067
275.518,3189,70.7237,47,56,59,1950,7000,1.74744,7.5884,14212069686
276.836,3761,70.7237,47,56,59,1950,7000,1.74744,7.5884,14312125968
277.293,3793,70.7237,47,56,59,1950,7000,1.74744,7.5884,14412199752
274.963,2792,70.4918,48,55,59,1950,7000,1.74744,7.58864,14512257263
279.808,3070,70.4918,48,55,59,1950,7000,1.74744,7.58864,14612331024
272.727,3512,70.4918,48,55,59,1950,7000,1.74744,7.58864,14712387011
274.465,4108,70.4918,48,55,59,1950,7000,1.74744,7.58864,14812499333
275.119,4160,70.4918,48,55,59,1950,7000,1.74744,7.58864,14912554934
283.372,3386,68.0921,48,55,59,1950,7000,1.74744,7.58867,15012610331
278.103,2636,68.0921,48,55,59,1950,7000,1.74744,7.58867,15112669894
278.533,3764,68.0921,48,55,59,1950,7000,1.74744,7.58867,15212724768
276.412,3632,68.0921,48,55,59,1950,7000,1.74744,7.58867,15312781442
276.9,3738,68.0921,48,55,59,1950,7000,1.74744,7.58867,15412843523
279.86,3194,66.4452,49,56,59,1950,7000,1.74744,7.58864,15512902249
279.348,3651,66.4452,49,56,59,1950,7000,1.74744,7.58864,15612977215
275.838,3346,66.4452,49,56,59,1950,7000,1.74744,7.58864,15712999043
276.845,3820,66.4452,49,56,59,1950,7000,1.74744,7.58864,15813057189
277.775,3384,66.4452,49,56,59,1950,7000,1.74744,7.58864,15913114486
269.872,3019,63.8514,49,56,59,1950,7000,1.74744,7.58864,16013264362
271.673,3173,63.8514,49,56,59,1950,7000,1.74744,7.58864,16113304666
274.789,4034,63.8514,49,56,59,1950,7000,1.74744,7.58864,16213384606
276.712,3112,63.8514,49,56,59,1950,7000,1.74744,7.58864,16313439805
277.281,3714,63.8514,49,56,59,1950,7000,1.74744,7.58864,16413494980
279.474,3677,62.8289,47,55,59,1950,7000,1.74744,7.58991,16513566651
280.138,3495,62.8289,47,55,59,1950,7000,1.74744,7.58991,16613622337
280.073,2210,62.8289,47,55,59,1950,7000,1.74744,7.58991,16713677564
279.245,4086,62.8289,47,55,59,1950,7000,1.74744,7.58991,16813733277
279.555,3299,62.8289,47,55,59,1950,7000,1.74744,7.58991,16913788617
279.438,2985,58.8997,47,55,59,1950,7000,1.74744,7.58986,17013845905
278.466,3634,58.8997,47,55,59,1950,7000,1.74744,7.58986,17113902644
279.177,3303,58.8997,47,55,59,1950,7000,1.74744,7.58986,17213958017
279.381,3556,58.8997,47,55,59,1950,7000,1.74744,7.58986,17314016373
279.322,3782,58.8997,47,55,59,1950,7000,1.74744,7.58986,17414072142
285.758,3060,55.2632,44,55,59,1950,7000,1.74744,7.58962,17514151076
281.045,3771,55.2632,44,55,59,1950,7000,1.74744,7.58962,17614225243
280.267,3872,55.2632,44,55,59,1950,7000,1.74744,7.58962,17714301099
280.451,3043,55.2632,44,55,59,1950,7000,1.74744,7.58962,17814357361
279.868,3651,55.2632,44,55,59,1950,7000,1.74744,7.58962,17914411905
279.304,4014,58.0328,44,55,59,1950,7000,1.74744,7.5877,18014490891
280.418,3178,58.0328,44,55,59,1950,7000,1.74744,7.5877,18114547195
280.292,3079,58.0328,44,55,59,1950,7000,1.74744,7.5877,18214620428
279.865,3953,58.0328,44,55,59,1950,7000,1.74744,7.5877,18314677701
279.797,3647,58.0328,44,55,59,1950,7000,1.74744,7.5877,18414733487
279.713,3704,60.066,47,54,60,1950,7000,1.74744,7.5877,18514806626
279.206,3823,60.066,47,54,60,1950,7000,1.74744,7.5877,18614863158
279.918,2960,60.066,47,54,60,1950,7000,1.74744,7.5877,18714918852
279.845,3738,60.066,47,54,60,1950,7000,1.74744,7.5877,18814975618
279.38,4271,60.066,47,54,60,1950,7000,1.74744,7.5877,18915005164
279.834,3006,64.8829,47,54,60,1950,7000,1.74744,7.58652,19015061208
278.639,3050,64.8829,47,54,60,1950,7000,1.74744,7.58652,19115116381
278.337,4342,64.8829,47,54,60,1950,7000,1.74744,7.58652,19215172762
276.055,3948,64.8829,47,54,60,1950,7000,1.74744,7.58652,19315229584
277.167,3390,64.8829,47,54,60,1950,7000,1.74744,7.58652,19415285653
279.635,3908,63.9731,50,56,60,1950,7000,1.74744,7.58652,19515341302
279.76,3531,63.9731,50,56,60,1950,7000,1.74744,7.58652,19615397257
279.859,3725,63.9731,50,56,60,1950,7000,1.74744,7.58652,19715453610
279.747,3832,63.9731,50,56,60,1950,7000,1.74744,7.58652,19815524858
277.007,5102,63.9731,50,56,60,1950,7000,1.74744,7.58652,19915581031
283.184,3577,64.4518,50,56,60,1950,7000,1.74744,7.58652,20015636462
280.937,3484,64.4518,50,56,60,1950,7000,1.74744,7.58652,20115709053
280.103,3927,64.4518,50,56,60,1950,7000,1.74744,7.58652,20215766075
280.312,3396,64.4518,50,56,60,1950,7000,1.74744,7.58652,20315850900
280.055,3954,64.4518,50,56,60,1950,7000,1.74744,7.58652,20415906922
279.869,3452,64.1196,50,56,60,1950,7000,1.74744,7.58655,20515963635
278.875,4050,64.1196,50,56,60,1950,7000,1.74744,7.58655,20615999711
280.298,3343,64.1196,50,56,60,1950,7000,1.74744,7.58655,20716055284
279.837,3643,64.1196,50,56,60,1950,7000,1.74744,7.58655,20816110099
279.434,3928,64.1196,50,56,60,1950,7000,1.74744,7.58655,20916165980
268.557,2764,62.9139,50,56,60,1950,7000,1.74744,7.58655,21016221428
275.626,3470,62.9139,50,56,60,1950,7000,1.74744,7.58655,21116277489
273.516,4252,62.9139,50,56,60,1950,7000,1.74744,7.58655,21217175337
273.112,4116,62.9139,50,56,60,1950,7000,1.74744,7.58655,21317231557
275.034,3259,62.9139,50,56,60,1950,7000,1.74744,7.58655,21417287934
279.197,3751,67.1141,47,54,60,1950,7000,1.74744,7.58644,21517343519
278.993,3902,67.1141,47,54,60,1950,7000,1.74744,7.58644,21617399708
280.122,3048,67.1141,47,54,60,1950,7000,1.74744,7.58644,21717456153
280.058,3601,67.1141,47,54,60,1950,7000,1.74744,7.58644,21817512354
277.599,3843,67.1141,47,54,60,1950,7000,1.74744,7.58644,21917567999
259.038,6663,63.2107,47,54,60,1950,7000,1.74744,7.58631,22017627749
261.523,2757,63.2107,47,54,60,1950,7000,1.74744,7.58631,22117683241
264.716,4812,63.2107,47,54,60,1950,7000,1.74744,7.58631,22217739117
269.888,3386,63.2107,47,54,60,1950,7000,1.74744,7.58631,22317795018
272.281,3411,63.2107,47,54,60,1950,7000,1.74744,7.58631,22417849994
277.546,3862,64.5695,47,56,60,1950,7000,1.74744,7.5958,22517905441
280.172,3188,64.5695,47,56,60,1950,7000,1.74744,7.5958,22617961688
279.816,3769,64.5695,47,56,60,1950,7000,1.74744,7.5958,22717997667
279.521,3915,64.5695,47,56,60,1950,7000,1.74744,7.5958,22818054050
279.82,3041,64.5695,47,56,60,1950,7000,1.74744,7.5958,22918109557
279.783,3526,56.5359,46,56,60,1950,7000,1.74744,7.59575,23018165580
274.744,4406,56.5359,46,56,60,1950,7000,1.74744,7.59575,23118220895
277.248,2677,56.5359,46,56,60,1950,7000,1.74744,7.59575,23218327345
278.403,3374,56.5359,46,56,60,1950,7000,1.74744,7.59575,23318400893
278.725,3347,56.5359,46,56,60,1950,7000,1.74744,7.59575,23418477140
278.482,3171,63.6964,46,56,61,1950,7000,1.74744,7.59512,23518556679
272.922,3405,63.6964,46,56,61,1950,7000,1.74744,7.59512,23618614257
276.19,3068,63.6964,46,56,61,1950,7000,1.74744,7.59512,23718687452
276.965,3838,63.6964,46,56,61,1950,7000,1.74744,7.59512,23818769393
277.692,3455,63.6964,46,56,61,1950,7000,1.74744,7.59512,23918826604
287.936,3138,62.7907,47,56,60,1950,7000,1.74744,7.59509,24018882081
281.924,3285,62.7907,47,56,60,1950,7000,1.74744,7.59509,24118938611
280.984,3789,62.7907,47,56,60,1950,7000,1.74744,7.59509,24218996517
280.802,3115,62.7907,47,56,60,1950,7000,1.74744,7.59509,24319077957
280.742,3243,62.7907,47,56,60,1950,7000,1.74744,7.59509,24419132751
278.888,4049,58.2237,47,56,60,1950,7000,1.74744,7.59509,24519189255
280.707,3101,58.2237,47,56,60,1950,7000,1.74744,7.59509,24619246826
280.078,3345,58.2237,47,56,60,1950,7000,1.74744,7.59509,24719302260
279.792,3742,58.2237,47,56,60,1950,7000,1.74744,7.59509,24819358799
279.914,3040,58.2237,47,56,60,1950,7000,1.74744,7.59509,24919415648
288.798,3465,56.5359,44,56,60,1950,7000,1.74744,7.59506,25019471325
280.094,3555,56.5359,44,56,60,1950,7000,1.74744,7.59506,25119526768
279.083,3899,56.5359,44,56,60,1950,7000,1.74744,7.59506,25219583928
279.522,3272,56.5359,44,56,60,1950,7000,1.74744,7.59506,25319654210
279.655,2787,56.5359,44,56,60,1950,7000,1.74744,7.59506,25419726561
275.46,4005,60.2649,42,57,61,1950,7000,1.74744,7.59633,25519799540
279.58,3055,60.2649,42,57,61,1950,7000,1.74744,7.59633,25619855485
279.889,3540,60.2649,42,57,61,1950,7000,1.74744,7.59633,25719924622
279.627,3443,60.2649,42,57,61,1950,7000,1.74744,7.59633,25819980144
279.729,3536,60.2649,42,57,61,1950,7000,1.74744,7.59633,25919999285
283.803,3452,63.0363,42,57,61,1950,7000,1.74744,7.5962,26020055081
279.893,3806,63.0363,42,57,61,1950,7000,1.74744,7.5962,26120128166
280.31,3269,63.0363,42,57,61,1950,7000,1.74744,7.5962,26220201225
280.184,3876,63.0363,42,57,61,1950,7000,1.74744,7.5962,26320274311
279.142,2866,63.0363,42,57,61,1950,7000,1.74744,7.5962,26420329730
283.757,3236,64.0523,46,56,61,1950,7000,1.74744,7.59498,26520386279
280.739,3466,64.0523,46,56,61,1950,7000,1.74744,7.59498,26620441940
279.959,2571,64.0523,46,56,61,1950,7000,1.74744,7.59498,26720501130
280.361,3154,64.0523,46,56,61,1950,7000,1.74744,7.59498,26820556892
280.003,3829,64.0523,46,56,61,1950,7000,1.74744,7.59498,26920635079
283.516,3443,54.6667,46,56,61,1950,7000,1.74744,7.59497,27020689897
277.964,2943,54.6667,46,56,61,1950,7000,1.74744,7.59497,27120746218
279.042,3084,54.6667,46,56,61,1950,7000,1.74744,7.59497,27220802143
279.144,3754,54.6667,46,56,61,1950,7000,1.74744,7.59497,27320857920
279.574,3188,54.6667,46,56,61,1950,7000,1.74744,7.59497,27420930726
280.741,3840,54.6053,46,51,61,1950,7000,1.74744,7.59497,27521014970
278.81,3257,54.6053,46,51,61,1950,7000,1.74744,7.59497,27621072278
280.159,3194,54.6053,46,51,61,1950,7000,1.74744,7.59497,27721128592
280.124,3486,54.6053,46,51,61,1950,7000,1.74744,7.59497,27821184758
279.676,4162,54.6053,46,51,61,1950,7000,1.74744,7.59497,27921239649
272.269,3674,53,43,51,61,1950,7000,1.74744,7.59497,28021295390
279.043,3623,53,43,51,61,1950,7000,1.74744,7.59497,28121350987
279.284,4105,53,43,51,61,1950,7000,1.74744,7.59497,28221406649
279.764,3394,53,43,51,61,1950,7000,1.74744,7.59497,28321462572
279.834,3284,53,43,51,61,1950,7000,1.74744,7.59497,28421517986
283.889,3724,61.3115,43,52,61,1950,7000,1.74744,7.59497,28521573474
280.297,3650,61.3115,43,52,61,1950,7000,1.74744,7.59497,28621629013
280.16,2828,61.3115,43,52,61,1950,7000,1.74744,7.59497,28721684890
280.044,3638,61.3115,43,52,61,1950,7000,1.74744,7.59497,28821759105
280.302,2716,61.3115,43,52,61,1950,7000,1.74744,7.59497,28921815899
279.877,3733,60.2606,45,52,61,1950,7000,1.74744,7.59497,29021871573
278.073,3891,60.2606,45,52,61,1950,7000,1.74744,7.59497,29121927305
279.458,3146,60.2606,45,52,61,1950,7000,1.74744,7.59497,29221982964
279.6,3717,60.2606,45,52,61,1950,7000,1.74744,7.59497,29321998945
279.188,4285,60.2606,45,52,61,1950,7000,1.74744,7.59497,29422053650
274.198,3554,56.1873,45,55,61,1950,7000,1.74744,7.59497,29522132188
280.157,3232,56.1873,45,55,61,1950,7000,1.74744,7.59497,29622188025
279.634,3968,56.1873,45,55,61,1950,7000,1.74744,7.59497,29722261207
279.806,3299,56.1873,45,55,61,1950,7000,1.74744,7.59497,29822334408
279.464,2904,56.1873,45,55,61,1950,7000,1.74744,7.59497,29922390842
277.994,3738,57.5658,45,55,61,1950,7000,1.74744,7.59497,30022445946
279.521,3409,57.5658,45,55,61,1950,7000,1.74744,7.59497,30122524928
279.716,3636,57.5658,45,55,61,1950,7000,1.74744,7.59497,30222580706
279.501,3926,57.5658,45,55,61,1950,7000,1.74744,7.59497,30322658217
279.813,2999,57.5658,45,55,61,1950,7000,1.74744,7.59497,30422714118
302.645,3297,63.6667,45,53,61,1950,7000,1.74744,7.595,30522770178
282.078,3972,63.6667,45,53,61,1950,7000,1.74744,7.595,30622825746
281.347,3429,63.6667,45,53,61,1950,7000,1.74744,7.595,30722882131
281.301,3378,63.6667,45,53,61,1950,7000,1.74744,7.595,30822954769
280.743,3692,63.6667,45,53,61,1950,7000,1.74744,7.595,30922998579
282.925,3498,64.1447,46,53,61,1950,7000,1.74744,7.595,31023054446
279.42,3481,64.1447,46,53,61,1950,7000,1.74744,7.595,31123109655
279.004,3943,64.1447,46,53,61,1950,7000,1.74744,7.595,31223182817
279.773,3235,64.1447,46,53,61,1950,7000,1.74744,7.595,31323239278
279.826,3648,64.1447,46,53,61,1950,7000,1.74744,7.595,31423294157
253.165,4586,60.5263,46,54,62,1950,7000,1.74744,7.59556,31523349997
269.394,3041,60.5263,46,54,62,1950,7000,1.74744,7.59556,31623406604
274.172,3365,60.5263,46,54,62,1950,7000,1.74744,7.59556,31723463509
275.661,4144,60.5263,46,54,62,1950,7000,1.74744,7.59556,31823519411
276.868,2643,60.5263,46,54,62,1950,7000,1.74744,7.59556,31923577240
273.131,3814,60.596,47,54,62,1950,7000,1.74744,7.59641,32023633186
279.028,3851,60.596,47,54,62,1950,7000,1.74744,7.59641,32123705927
279.246,3640,60.596,47,54,62,1950,7000,1.74744,7.59641,32223783174
279.185,3618,60.596,47,54,62,1950,7000,1.74744,7.59641,32323842546
279.542,3821,60.596,47,54,62,1950,7000,1.74744,7.59641,32423899741
291.8,3199,62.963,47,54,62,1950,7000,1.74744,7.5962,32523957209
272.991,3605,62.963,47,54,62,1950,7000,1.74744,7.5962,32623999789
276.794,3245,62.963,47,54,62,1950,7000,1.74744,7.5962,32724056066
277.361,3783,62.963,47,54,62,1950,7000,1.74744,7.5962,32824113040
278.248,3303,62.963,47,54,62,1950,7000,1.74744,7.5962,32924195825
275.356,3863,64.2384,46,54,62,1950,7000,1.74744,7.59617,33024268367
277.216,3659,64.2384,46,54,62,1950,7000,1.74744,7.59617,33124366465
278.728,3209,64.2384,46,54,62,1950,7000,1.74744,7.59617,33224423486
279.207,3763,64.2384,46,54,62,1950,7000,1.74744,7.59617,33324478955
279.012,4120,64.2384,46,54,62,1950,7000,1.74744,7.59617,33424557638
276.778,3293,61.5894,46,53,62,1935,7000,1.74744,7.59617,33524614247
280.056,3586,61.5894,46,53,62,1935,7000,1.74744,7.59617,33624669418
279.711,3981,61.5894,46,53,62,1935,7000,1.74744,7.59617,33724726187
279.623,3428,61.5894,46,53,62,1935,7000,1.74744,7.59617,33824781508
279.609,3413,61.5894,46,53,62,1935,7000,1.74744,7.59617,33924836527
278.94,3977,60.1329,47,53,62,1935,7000,1.74744,7.59617,34024896654
280.634,3338,60.1329,47,53,62,1935,7000,1.74744,7.59617,34124952686
280.043,3573,60.1329,47,53,62,1935,7000,1.74744,7.59617,34225005067
279.843,3640,60.1329,47,53,62,1935,7000,1.74744,7.59617,34325065924
280.26,3345,60.1329,47,53,62,1935,7000,1.74744,7.59617,34425122163
280.662,3890,61.3861,47,56,62,1935,7000,1.74744,7.59617,34525177933
279.005,3924,61.3861,47,56,62,1935,7000,1.74744,7.59617,34625236512
279.828,2977,61.3861,47,56,62,1935,7000,1.74744,7.59617,34725292229
280.004,3675,61.3861,47,56,62,1935,7000,1.74744,7.59617,34825368285
279.608,4202,61.3861,47,56,62,1935,7000,1.74744,7.59617,34925424115
279.252,3056,58.5209,48,56,62,1935,7000,1.74744,7.59608,35025497726
