os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
525.3,1.90367,22.0126,39,84,57,1042,6000,2.5434,24,8.00748,0.000488281,0,2185280174
509.149,1.96406,22.0126,39,84,57,1042,6000,2.5434,24,8.00748,0.000488281,0,2285366567
494.592,2.02187,22.0126,39,84,57,1042,6000,2.5434,24,8.00748,0.000488281,0,2385458138
541.467,1.84684,22.0126,39,84,57,1042,6000,2.5434,24,8.00748,0.000488281,0,2485547735
503.136,1.98753,22.0126,39,84,57,1042,6000,2.5434,24,8.00748,0.000488281,0,2585638682
479.16,2.08699,22.18,39,80,57,1042,6000,2.5434,25,8.0112,0.000488281,0,2685731651
486.577,2.05517,22.18,39,80,57,1042,6000,2.5434,25,8.0112,0.000488281,0,2785843728
367.324,2.72239,22.18,39,80,57,1042,6000,2.5434,25,8.0112,0.000488281,0,2885934551
413.496,2.4184,22.18,39,80,57,1042,6000,2.5434,25,8.0112,0.000488281,0,2986026881
524.241,1.90752,22.18,39,80,57,1042,6000,2.5434,25,8.0112,0.000488281,0,3086116576
511.312,1.95575,21.0127,39,80,57,1042,6000,2.5434,25,7.99682,0.000488281,0,3186215723
494.106,2.02386,21.0127,39,80,57,1042,6000,2.5434,25,7.99682,0.000488281,0,3286314177
506.031,1.97617,21.0127,39,80,57,1042,6000,2.5434,25,7.99682,0.000488281,0,3386411861
503.553,1.98589,21.0127,39,80,57,1042,6000,2.5434,25,7.99682,0.000488281,0,3486497808
490.775,2.0376,21.0127,39,80,57,1042,6000,2.5434,25,7.99682,0.000488281,0,3586590409
503.435,1.98635,26.4038,39,78,57,1042,6000,2.5473,25,8.0064,0.000488281,0,3686684326
501.311,1.99477,26.4038,39,78,57,1042,6000,2.5473,25,8.0064,0.000488281,0,3786771159
423.533,2.36109,26.4038,39,78,57,1042,6000,2.5473,25,8.0064,0.000488281,0,3886851109
497.876,2.00853,26.4038,39,78,57,1042,6000,2.5473,25,8.0064,0.000488281,0,3986939875
593.06,1.68617,26.4038,39,78,57,1042,6000,2.5473,25,8.0064,0.000488281,0,4087046679
486.079,2.05728,20.5619,40,78,58,1027,6000,2.5473,25,8.00653,0.000488281,0,4187146330
496.486,2.01415,20.5619,40,78,58,1027,6000,2.5473,25,8.00653,0.000488281,0,4287244347
650.61,1.53702,20.5619,40,78,58,1027,6000,2.5473,25,8.00653,0.000488281,0,4387335548
621.632,1.60867,20.5619,40,78,58,1027,6000,2.5473,25,8.00653,0.000488281,0,4487432382
703.047,1.42238,20.5619,40,78,58,1027,6000,2.5473,25,8.00653,0.000488281,0,4587531555
486.487,2.05555,19.7644,39,78,57,1027,6000,2.54712,25,8.01313,0.000488281,0,4687642453
498.644,2.00544,19.7644,39,78,57,1027,6000,2.54712,25,8.01313,0.000488281,0,4787737990
514.24,1.94462,19.7644,39,78,57,1027,6000,2.54712,25,8.01313,0.000488281,0,4887825815
517.805,1.93123,19.7644,39,78,57,1027,6000,2.54712,25,8.01313,0.000488281,0,4987914543
494.368,2.02279,19.7644,39,78,57,1027,6000,2.54712,25,8.01313,0.000488281,0,5088004434
512.191,1.9524,17.7546,39,81,57,1020,6000,2.54712,25,8.02221,0.000488281,0,5188093686
490.334,2.03942,17.7546,39,81,57,1020,6000,2.54712,25,8.02221,0.000488281,0,5288194472
513.578,1.94712,17.7546,39,81,57,1020,6000,2.54712,25,8.02221,0.000488281,0,5388284126
521.596,1.91719,17.7546,39,81,57,1020,6000,2.54712,25,8.02221,0.000488281,0,5488380733
510.945,1.95716,17.7546,39,81,57,1020,6000,2.54712,25,8.02221,0.000488281,0,5588483079
517.663,1.93176,21.3469,39,81,58,1012,6000,2.54712,25,8.01781,0.000488281,0,5688604681
507.598,1.97006,21.3469,39,81,58,1012,6000,2.54712,25,8.01781,0.000488281,0,5788721217
502.397,1.99046,21.3469,39,81,58,1012,6000,2.54712,25,8.01781,0.000488281,0,5888816578
517.69,1.93166,21.3469,39,81,58,1012,6000,2.54712,25,8.01781,0.000488281,0,5988908254
134.794,7.41874,21.3469,39,81,58,1012,6000,2.54712,25,8.01781,0.000488281,0,6088996146
151.372,6.60625,20.3608,39,86,58,1005,6000,2.56421,25,8.11942,0.000488281,0,6189090006
144.448,6.92292,20.3608,39,86,58,1005,6000,2.56421,25,8.11942,0.000488281,0,6289181359
141.602,7.06205,20.3608,39,86,58,1005,6000,2.56421,25,8.11942,0.000488281,0,6389276892
138.609,7.21456,20.3608,39,86,58,1005,6000,2.56421,25,8.11942,0.000488281,0,6489382589
145.509,6.87242,20.3608,39,86,58,1005,6000,2.56421,25,8.11942,0.000488281,0,6589491550
142.101,7.03727,39.9741,97,86,62,1575,7000,2.62878,46,8.22091,0.000488281,0,6689605291
145.158,6.88906,39.9741,97,86,62,1575,7000,2.62878,46,8.22091,0.000488281,0,6789713230
143.82,6.95315,39.9741,97,86,62,1575,7000,2.62878,46,8.22091,0.000488281,0,6889820396
144.053,6.94187,39.9741,97,86,62,1575,7000,2.62878,46,8.22091,0.000488281,0,6989919510
144.073,6.94094,39.9741,97,86,62,1575,7000,2.62878,46,8.22091,0.000488281,0,7090035598
144.892,6.90168,39.6226,80,86,63,1597,7000,2.62878,71,8.21733,0.000488281,0,7190149649
145.526,6.87165,39.6226,80,86,63,1597,7000,2.62878,71,8.21733,0.000488281,0,7290245798
142.141,7.03528,39.6226,80,86,63,1597,7000,2.62878,71,8.21733,0.000488281,0,7390339115
142.797,7.00293,39.6226,80,86,63,1597,7000,2.62878,71,8.21733,0.000488281,0,7490430217
143.48,6.96959,39.6226,80,86,63,1597,7000,2.62878,71,8.21733,0.000488281,0,7590602505
140.736,7.10551,41.4573,78,86,63,1680,7000,2.62878,79,8.21743,0.000488281,0,7690714154
145.056,6.89388,41.4573,78,86,63,1680,7000,2.62878,79,8.21743,0.000488281,0,7790831953
145.654,6.86561,41.4573,78,86,63,1680,7000,2.62878,79,8.21743,0.000488281,0,7890992790
146.143,6.84264,41.4573,78,86,63,1680,7000,2.62878,79,8.21743,0.000488281,0,7991091925
144.465,6.92208,41.4573,78,86,63,1680,7000,2.62878,79,8.21743,0.000488281,0,8091196068
147.435,6.78264,39.0645,77,83,63,1627,7000,2.62878,79,8.21591,0.000488281,0,8191389644
143.239,6.98136,39.0645,77,83,63,1627,7000,2.62878,79,8.21591,0.000488281,0,8291494543
147.25,6.79118,39.0645,77,83,63,1627,7000,2.62878,79,8.21591,0.000488281,0,8391594169
146.513,6.82533,39.0645,77,83,63,1627,7000,2.62878,79,8.21591,0.000488281,0,8491690673
140.871,7.09869,39.0645,77,83,63,1627,7000,2.62878,79,8.21591,0.000488281,0,8591784989
143.395,6.97376,40.1998,79,83,64,1657,7000,2.62878,80,8.21805,0.000488281,0,8691883463
149.679,6.68095,40.1998,79,83,64,1657,7000,2.62878,80,8.21805,0.000488281,0,8791979171
140.762,7.1042,40.1998,79,83,64,1657,7000,2.62878,80,8.21805,0.000488281,0,8892082792
55.6539,17.9682,40.1998,79,83,64,1657,7000,2.62878,80,8.21805,0.000488281,0,8992193745
394.991,2.5317,40.1998,79,83,64,1657,7000,2.62878,80,8.21805,0.000488281,0,9092298215
403.85,2.47617,40.5928,29,90,61,1995,7000,2.62891,71,8.30083,0.000488281,0,9192434593
161.633,6.18684,40.5928,29,90,61,1995,7000,2.62891,71,8.30083,0.000488281,0,9292553555
16.3484,61.1679,40.5928,29,90,61,1995,7000,2.62891,71,8.30083,0.000488281,0,9392670572
7.1754,139.365,40.5928,29,90,61,1995,7000,2.62891,71,8.30083,0.000488281,0,9492915270
49.0956,20.3684,40.5928,29,90,61,1995,7000,2.62891,71,8.30083,0.000488281,0,9593022181
22.0135,45.4267,44.8357,7,90,61,1995,7000,2.87952,54,8.42213,0.000488281,0,9693215409
12.817,78.0216,44.8357,7,90,61,1995,7000,2.87952,54,8.42213,0.000488281,0,9793313368
30.0464,33.2818,44.8357,7,90,61,1995,7000,2.87952,54,8.42213,0.000488281,0,9893417330
30.3414,32.9583,44.8357,7,90,61,1995,7000,2.87952,54,8.42213,0.000488281,0,9993509073
15.9748,62.5985,44.8357,7,90,61,1995,7000,2.87952,54,8.42213,0.000488281,0,10093606510
37.4356,26.7125,28.6765,4,83,61,1995,7000,2.87952,41,8.4477,0.000488281,0,10193715225
36.9295,27.0786,28.6765,4,83,61,1995,7000,2.87952,41,8.4477,0.000488281,0,10293844969
42.0757,23.7667,28.6765,4,83,61,1995,7000,2.87952,41,8.4477,0.000488281,0,10393953512
42.0757,23.7667,28.6765,4,83,61,1995,7000,2.87952,41,8.4477,0.000488281,0,10494047475
42.0757,23.7667,28.6765,4,83,61,1995,7000,2.87952,41,8.4477,0.000488281,0,10594148518
2.98725,334.756,22.5282,0,83,60,802,6000,2.87952,40,8.45758,0.000488281,0,10694259210
34.1119,29.3153,22.5282,0,83,60,802,6000,2.87952,40,8.45758,0.000488281,0,10794363085
28.5879,34.9798,22.5282,0,83,60,802,6000,2.87952,40,8.45758,0.000488281,0,10894466295
36.6,27.3224,22.5282,0,83,60,802,6000,2.87952,40,8.45758,0.000488281,0,10994590902
38.8913,25.7127,22.5282,0,83,60,802,6000,2.87952,40,8.45758,0.000488281,0,11094704030
34.7063,28.8132,17.1285,4,86,59,622,6000,2.87952,31,8.48277,0.000488281,0,11194815800
38.0687,26.2683,17.1285,4,86,59,622,6000,2.87952,31,8.48277,0.000488281,0,11294930020
33.5534,29.8032,17.1285,4,86,59,622,6000,2.87952,31,8.48277,0.000488281,0,11395043055
38.4158,26.031,17.1285,4,86,59,622,6000,2.87952,31,8.48277,0.000488281,0,11495147240
37.5428,26.6363,17.1285,4,86,59,622,6000,2.87952,31,8.48277,0.000488281,0,11595238189
38.256,26.1397,17.1285,4,86,59,622,6000,2.87952,31,8.48277,0.000488281,0,11695336651
19.805,50.4922,18.7204,2,86,59,525,6000,2.87952,21,8.4943,0.000488281,0,11795442645
22.9784,43.5191,18.7204,2,86,59,525,6000,2.87952,21,8.4943,0.000488281,0,11895547502
31.6688,31.5768,18.7204,2,86,59,525,6000,2.87952,21,8.4943,0.000488281,0,11995645308
24.7107,40.4683,18.7204,2,86,59,525,6000,2.87952,21,8.4943,0.000488281,0,12095736700
35.051,28.5299,18.7204,2,86,59,525,6000,2.87952,21,8.4943,0.000488281,0,12195841801
32.2772,30.9817,23.4201,3,81,59,412,6000,2.87952,20,8.48283,0.000488281,0,12296038478
20.2075,49.4867,23.4201,3,81,59,412,6000,2.87952,20,8.48283,0.000488281,0,12396145308
28.1657,35.5041,23.4201,3,81,59,412,6000,2.87952,20,8.48283,0.000488281,0,12496249302
16.098,62.1193,23.4201,3,81,59,412,6000,2.87952,20,8.48283,0.000488281,0,12596342900
38.6088,25.9008,23.4201,3,81,59,412,6000,2.87952,20,8.48283,0.000488281,0,12696433985
13.0779,76.4651,20.1149,4,81,59,352,6000,2.87952,20,8.47821,0.000488281,0,12796527554
38.9471,25.6758,20.1149,4,81,59,352,6000,2.87952,20,8.47821,0.000488281,0,12896694983
32.1088,31.1441,20.1149,4,81,59,352,6000,2.87952,20,8.47821,0.000488281,0,12996792784
26.9618,37.0895,20.1149,4,81,59,352,6000,2.87952,20,8.47821,0.000488281,0,13097005468
37.3344,26.785,20.1149,4,81,59,352,6000,2.87952,20,8.47821,0.000488281,0,13197096317
34.1916,29.247,21.4988,4,82,59,277,6000,2.87952,20,8.49497,0.000488281,0,13297201045
18.2776,54.7118,21.4988,4,82,59,277,6000,2.87952,20,8.49497,0.000488281,0,13397312158
23.2928,42.9317,21.4988,4,82,59,277,6000,2.87952,20,8.49497,0.000488281,0,13497571106
33.1803,30.1384,21.4988,4,82,59,277,6000,2.87952,20,8.49497,0.000488281,0,13597677632
13.5971,73.5448,21.4988,4,82,59,277,6000,2.87952,20,8.49497,0.000488281,0,13697784250
16.8985,59.1768,23.2727,5,82,58,232,6000,2.87976,20,8.49984,0.000488281,0,13797893847
19.8896,50.2775,23.2727,5,82,58,232,6000,2.87976,20,8.49984,0.000488281,0,13898060511
26.3979,37.8817,23.2727,5,82,58,232,6000,2.87976,20,8.49984,0.000488281,0,13998169768
30.6615,32.6142,23.2727,5,82,58,232,6000,2.87976,20,8.49984,0.000488281,0,14098266976
18.3291,54.558,23.2727,5,82,58,232,6000,2.87976,20,8.49984,0.000488281,0,14198367440
20.0574,49.857,17.1004,8,81,58,210,810,2.87976,18,8.50281,0.000488281,0,14298472386
16.0521,62.297,17.1004,8,81,58,210,810,2.87976,18,8.50281,0.000488281,0,14398564672
16.0521,62.297,17.1004,8,81,58,210,810,2.87976,18,8.50281,0.000488281,0,14498656398
16.0521,62.297,17.1004,8,81,58,210,810,2.87976,18,8.50281,0.000488281,0,14598762013
16.0521,62.297,17.1004,8,81,58,210,810,2.87976,18,8.50281,0.000488281,0,14698907330
16.0521,62.297,17.1004,8,81,58,210,810,2.87976,18,8.50281,0.000488281,0,14799000232
16.0521,62.297,17.1004,8,81,58,210,810,2.87976,18,8.50281,0.000488281,0,14899111849
479.026,2.08757,16.7158,0,81,58,210,810,2.87976,18,8.52353,0.000488281,0,14999583328
253.475,3.94517,16.7158,0,81,58,210,810,2.87976,18,8.52353,0.000488281,0,15099688313
253.475,3.94517,16.7158,0,81,58,210,810,2.87976,18,8.52353,0.000488281,0,15199819353
253.475,3.94517,16.7158,0,81,58,210,810,2.87976,18,8.52353,0.000488281,0,15299924993
35.1663,28.4363,16.7158,0,81,58,210,810,2.87976,18,8.52353,0.000488281,0,15400022549
29.7158,33.6521,47.733,59,94,58,307,810,2.88123,19,8.69053,0.000488281,0,15500140352
124.711,8.01853,47.733,59,94,58,307,810,2.88123,19,8.69053,0.000488281,0,15600230971
122.425,8.16824,47.733,59,94,58,307,810,2.88123,19,8.69053,0.000488281,0,15700383316
114.58,8.72753,47.733,59,94,58,307,810,2.88123,19,8.69053,0.000488281,0,15800486373
143.968,6.94599,47.733,59,94,58,307,810,2.88123,19,8.69053,0.000488281,0,15900685447
142.885,6.99862,49.1206,93,94,63,1845,6000,2.88123,50,8.63196,0.000488281,0,16000786351
143.993,6.94479,49.1206,93,94,63,1845,6000,2.88123,50,8.63196,0.000488281,0,16100881034
142.986,6.99369,49.1206,93,94,63,1845,6000,2.88123,50,8.63196,0.000488281,0,16200992813
144.438,6.92337,49.1206,93,94,63,1845,6000,2.88123,50,8.63196,0.000488281,0,16301123337
144.027,6.94313,49.1206,93,94,63,1845,6000,2.88123,50,8.63196,0.000488281,0,16401241320
139.52,7.16743,47.3618,73,86,64,1822,7000,2.88123,67,8.63568,0.000488281,0,16501369263
149.071,6.70823,47.3618,73,86,64,1822,7000,2.88123,67,8.63568,0.000488281,0,16602127944
146.1,6.84465,47.3618,73,86,64,1822,7000,2.88123,67,8.63568,0.000488281,0,16702223296
147.795,6.76614,47.3618,73,86,64,1822,7000,2.88123,67,8.63568,0.000488281,0,16802331064
113.261,8.8292,47.3618,73,86,64,1822,7000,2.88123,67,8.63568,0.000488281,0,16902431951
146.66,6.8185,45.5511,69,86,64,1837,7000,2.88123,79,8.62121,0.000488281,0,17002551036
145.247,6.8848,45.5511,69,86,64,1837,7000,2.88123,79,8.62121,0.000488281,0,17102651397
145.045,6.89442,45.5511,69,86,64,1837,7000,2.88123,79,8.62121,0.000488281,0,17202750163
137.807,7.25653,45.5511,69,86,64,1837,7000,2.88123,79,8.62121,0.000488281,0,17302857259
142.336,7.02561,45.5511,69,86,64,1837,7000,2.88123,79,8.62121,0.000488281,0,17402955012
167.288,5.9777,46.6334,67,86,64,1792,7000,2.88123,79,8.61736,0.000488281,0,17503061022
143.908,6.94886,46.6334,67,86,64,1792,7000,2.88123,79,8.61736,0.000488281,0,17603161774
144.396,6.9254,46.6334,67,86,64,1792,7000,2.88123,79,8.61736,0.000488281,0,17703269713
183.331,5.45462,46.6334,67,86,64,1792,7000,2.88123,79,8.61736,0.000488281,0,17803379226
148.084,6.75293,46.6334,67,86,64,1792,7000,2.88123,79,8.61736,0.000488281,0,17903508316
126.029,7.93469,49.2958,78,87,64,1717,7000,2.88123,79,8.62312,0.000488281,0,18003619712
160.181,6.24296,49.2958,78,87,64,1717,7000,2.88123,79,8.62312,0.000488281,0,18103714464
131.169,7.62374,49.2958,78,87,64,1717,7000,2.88123,79,8.62312,0.000488281,0,18203809519
139.909,7.14752,49.2958,78,87,64,1717,7000,2.88123,79,8.62312,0.000488281,0,18303906898
148.614,6.72884,49.2958,78,87,64,1717,7000,2.88123,79,8.62312,0.000488281,0,18404007087
160.757,6.22055,47.7707,77,87,65,1717,7000,2.88123,79,8.62211,0.000488281,0,18504129350
124.605,8.02538,47.7707,77,87,65,1717,7000,2.88123,79,8.62211,0.000488281,0,18604253562
141.463,7.06899,47.7707,77,87,65,1717,7000,2.88123,79,8.62211,0.000488281,0,18704351931
143.381,6.97444,47.7707,77,87,65,1717,7000,2.88123,79,8.62211,0.000488281,0,18804446839
144.154,6.93703,47.7707,77,87,65,1717,7000,2.88123,79,8.62211,0.000488281,0,18904550766
179.982,5.5561,46.5629,77,87,65,1695,7000,2.88123,79,8.62454,0.000488281,0,19004693336
137.16,7.29073,46.5629,77,87,65,1695,7000,2.88123,79,8.62454,0.000488281,0,19104801873
139.657,7.16042,46.5629,77,87,65,1695,7000,2.88123,79,8.62454,0.000488281,0,19204924332
143.738,6.95711,46.5629,77,87,65,1695,7000,2.88123,79,8.62454,0.000488281,0,19305047390
147.857,6.76331,46.5629,77,87,65,1695,7000,2.88123,79,8.62454,0.000488281,0,19405166675
151.506,6.60039,45.6359,73,87,65,1717,7000,2.88123,79,8.61724,0.000488281,0,19505269685
144.588,6.91618,45.6359,73,87,65,1717,7000,2.88123,79,8.61724,0.000488281,0,19605375115
128.658,7.77253,45.6359,73,87,65,1717,7000,2.88123,79,8.61724,0.000488281,0,19705472491
145.256,6.8844,45.6359,73,87,65,1717,7000,2.88123,79,8.61724,0.000488281,0,19805582568
135.665,7.37112,45.6359,73,87,65,1717,7000,2.88123,79,8.61724,0.000488281,0,19905712826
142.017,7.04139,47.335,80,89,65,1687,7000,2.88123,79,8.61541,0.000488281,0,20005815246
143.865,6.95095,47.335,80,89,65,1687,7000,2.88123,79,8.61541,0.000488281,0,20105920281
145.041,6.89461,47.335,80,89,65,1687,7000,2.88123,79,8.61541,0.000488281,0,20206023621
144.987,6.89718,47.335,80,89,65,1687,7000,2.88123,79,8.61541,0.000488281,0,20306131571
146.59,6.82173,47.335,80,89,65,1687,7000,2.88123,79,8.61541,0.000488281,0,20406252247
149.656,6.68197,44.7471,79,89,66,1710,7000,2.88123,79,8.6123,0.000488281,0,20506367935
143.956,6.94656,44.7471,79,89,66,1710,7000,2.88123,79,8.6123,0.000488281,0,20606506064
190.946,5.23708,44.7471,79,89,66,1710,7000,2.88123,79,8.6123,0.000488281,0,20706619222
132.763,7.5322,44.7471,79,89,66,1710,7000,2.88123,79,8.6123,0.000488281,0,20806716618
144.154,6.93705,44.7471,79,89,66,1710,7000,2.88123,79,8.6123,0.000488281,0,20906846995
146.18,6.84086,47.99,79,86,65,1687,7000,2.88123,79,8.60835,0.000488281,0,21006936673
146.346,6.83311,47.99,79,86,65,1687,7000,2.88123,79,8.60835,0.000488281,0,21107041178
144.222,6.93373,47.99,79,86,65,1687,7000,2.88123,79,8.60835,0.000488281,0,21207171019
212.825,4.69869,47.99,79,86,65,1687,7000,2.88123,79,8.60835,0.000488281,0,21307262260
145.65,6.86577,47.99,79,86,65,1687,7000,2.88123,79,8.60835,0.000488281,0,21407355755
145.814,6.85805,46.0358,78,86,65,1702,7000,2.88123,79,8.60376,0.000488281,0,21507460670
153.293,6.52345,46.0358,78,86,65,1702,7000,2.88123,79,8.60376,0.000488281,0,21607581830
146.049,6.84701,46.0358,78,86,65,1702,7000,2.88123,79,8.60376,0.000488281,0,21707697225
139.825,7.1518,46.0358,78,86,65,1702,7000,2.88123,79,8.60376,0.000488281,0,21807811261
129.249,7.73698,46.0358,78,86,65,1702,7000,2.88123,79,8.60376,0.000488281,0,21907933035
143.778,6.95515,47.4874,77,82,66,1695,7000,2.88123,79,8.60099,0.000488281,0,22008494587
140.731,7.10574,47.4874,77,82,66,1695,7000,2.88123,79,8.60099,0.000488281,0,22108599583
148.742,6.72306,47.4874,77,82,66,1695,7000,2.88123,79,8.60099,0.000488281,0,22208729420
145.176,6.88819,47.4874,77,82,66,1695,7000,2.88123,79,8.60099,0.000488281,0,22308827585
141.174,7.08347,47.4874,77,82,66,1695,7000,2.88123,79,8.60099,0.000488281,0,22408930398
155.252,6.44114,39.899,77,82,66,1702,7000,2.88123,80,8.41727,0.000488281,0,22509335209
143.132,6.98655,39.899,77,82,66,1702,7000,2.88123,80,8.41727,0.000488281,0,22609443346
140.982,7.0931,39.899,77,82,66,1702,7000,2.88123,80,8.41727,0.000488281,0,22709556940
178.801,5.59282,39.899,77,82,66,1702,7000,2.88123,80,8.41727,0.000488281,0,22809758329
144.985,6.89724,39.899,77,82,66,1702,7000,2.88123,80,8.41727,0.000488281,0,22909860400
149.598,6.6846,41.4091,77,86,66,1702,7000,2.88123,79,8.41188,0.000488281,0,23009958660
138.965,7.19604,41.4091,77,86,66,1702,7000,2.88123,79,8.41188,0.000488281,0,23110054372
140.182,7.13356,41.4091,77,86,66,1702,7000,2.88123,79,8.41188,0.000488281,0,23210746959
144.902,6.90121,41.4091,77,86,66,1702,7000,2.88123,79,8.41188,0.000488281,0,23310854790
136.853,7.30709,41.4091,77,86,66,1702,7000,2.88123,79,8.41188,0.000488281,0,23410950130
138.011,7.24578,36.1979,71,86,65,1732,7000,2.88123,79,8.42548,0.000488281,0,23511052590
143.677,6.96005,36.1979,71,86,65,1732,7000,2.88123,79,8.42548,0.000488281,0,23611170682
177.365,5.63809,36.1979,71,86,65,1732,7000,2.88123,79,8.42548,0.000488281,0,23711281425
143.259,6.98036,36.1979,71,86,65,1732,7000,2.88123,79,8.42548,0.000488281,0,23811374119
132.157,7.56678,36.1979,71,86,65,1732,7000,2.88123,79,8.42548,0.000488281,0,23911493356
144.609,6.91521,44.9239,80,81,66,1665,7000,2.88123,79,8.43951,0.000488281,0,24011601897
148.032,6.7553,44.9239,80,81,66,1665,7000,2.88123,79,8.43951,0.000488281,0,24111813274
147.585,6.77576,44.9239,80,81,66,1665,7000,2.88123,79,8.43951,0.000488281,0,24212113995
142.891,6.99833,44.9239,80,81,66,1665,7000,2.88123,79,8.43951,0.000488281,0,24312227815
138.274,7.23204,44.9239,80,81,66,1665,7000,2.88123,79,8.43951,0.000488281,0,24412339926
143.779,6.9551,38.4817,80,81,66,1680,7000,2.88123,79,8.43902,0.000488281,0,24512457757
144.855,6.90346,38.4817,80,81,66,1680,7000,2.88123,79,8.43902,0.000488281,0,24612561831
141.16,7.08415,38.4817,80,81,66,1680,7000,2.88123,79,8.43902,0.000488281,0,24712668209
142.323,7.02627,38.4817,80,81,66,1680,7000,2.88123,79,8.43902,0.000488281,0,24812767311
145.128,6.89046,38.4817,80,81,66,1680,7000,2.88123,79,8.43902,0.000488281,0,24913225486
148.768,6.72189,41.3486,79,81,66,1650,7000,2.88123,79,8.44005,0.000488281,0,25013337789
140.395,7.12277,41.3486,79,81,66,1650,7000,2.88123,79,8.44005,0.000488281,0,25113440439
139.911,7.14742,41.3486,79,81,66,1650,7000,2.88123,79,8.44005,0.000488281,0,25213534714
142.903,6.99776,41.3486,79,81,66,1650,7000,2.88123,79,8.44005,0.000488281,0,25313593717
141.431,7.07058,41.3486,79,81,66,1650,7000,2.88123,79,8.44005,0.000488281,0,25413780921
138.376,7.2267,40,79,82,66,1665,7000,2.88123,79,8.44066,0.000488281,0,25513884566
145.184,6.88782,40,79,82,66,1665,7000,2.88123,79,8.44066,0.000488281,0,25613994699
175.238,5.70653,40,79,82,66,1665,7000,2.88123,79,8.44066,0.000488281,0,25714088909
141.047,7.08983,40,79,82,66,1665,7000,2.88123,79,8.44066,0.000488281,0,25814196653
141.602,7.06205,40,79,82,66,1665,7000,2.88123,79,8.44066,0.000488281,0,25914301845
141.721,7.05611,41.0419,80,82,66,1672,7000,2.88123,79,8.42919,0.000488281,0,26014403828
140.297,7.12775,41.0419,80,82,66,1672,7000,2.88123,79,8.42919,0.000488281,0,26114504143
137.321,7.28219,41.0419,80,82,66,1672,7000,2.88123,79,8.42919,0.000488281,0,26214602637
121.852,8.20665,41.0419,80,82,66,1672,7000,2.88123,79,8.42919,0.000488281,0,26314715963
131.311,7.6155,41.0419,80,82,66,1672,7000,2.88123,79,8.42919,0.000488281,0,26414813241
145.061,6.89366,42.4318,80,85,66,1687,7000,2.88123,79,8.4355,0.000488281,0,26514906277
154.25,6.48299,42.4318,80,85,66,1687,7000,2.88123,79,8.4355,0.000488281,0,26614999356
169.284,5.90725,42.4318,80,85,66,1687,7000,2.88123,79,8.4355,0.000488281,0,26715094224
162.995,6.13518,42.4318,80,85,66,1687,7000,2.88123,79,8.4355,0.000488281,0,26815187447
157.418,6.35253,42.4318,80,85,66,1687,7000,2.88123,79,8.4355,0.000488281,0,26915286067
