os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600G with Radeon Graphics,AMD Radeon Graphics (RADV RENOIR),14177220,6.7.1-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
84.7864,11.7943,55.5927,39,75,62,1900,6,0.97472,65,3.4203,0.000976562,2.20813,2311873758
92.3144,10.8325,55.5927,39,75,62,1900,6,0.97472,65,3.4203,0.000976562,2.20813,2411964518
84.7071,11.8054,55.5927,39,75,62,1900,6,0.97472,65,3.4203,0.000976562,2.20813,2512074966
85.7109,11.6671,27.7409,38,82,61,1900,6,0.97472,65,3.44241,0.000976562,2.22485,2612160387
91.6116,10.9157,27.7409,38,82,61,1900,6,0.97472,65,3.44241,0.000976562,2.22485,2712244195
93.7834,10.6629,27.7409,38,82,61,1900,6,0.97472,65,3.44241,0.000976562,2.22485,2812341609
103.056,9.70343,27.7409,38,82,61,1900,6,0.97472,65,3.44241,0.000976562,2.22485,2912438150
94.0663,10.6308,27.7409,38,82,61,1900,6,0.97472,65,3.44241,0.000976562,2.22485,3012518903
105.118,9.51313,25.9016,37,81,62,400,6,0.97472,65,3.44477,0.000976562,2.23388,3112607500
138.123,7.23994,25.9016,37,81,62,400,6,0.97472,65,3.44477,0.000976562,2.23388,3212710343
145.294,6.8826,25.9016,37,81,62,400,6,0.97472,65,3.44477,0.000976562,2.23388,3312820140
141.761,7.05412,25.9016,37,81,62,400,6,0.97472,65,3.44477,0.000976562,2.23388,3412901273
12.8222,77.9895,25.9016,37,81,62,400,6,0.97472,65,3.44477,0.000976562,2.23388,3513002974
9.643,103.702,25.3799,39,79,61,1900,6,0.97472,65,3.44667,0.000976562,2.23791,3613091120
66.5415,15.0282,25.3799,39,79,61,1900,6,0.97472,65,3.44667,0.000976562,2.23791,3713174317
102.143,9.79019,25.3799,39,79,61,1900,6,0.97472,65,3.44667,0.000976562,2.23791,3813253286
123.825,8.07591,25.3799,39,79,61,1900,6,0.97472,65,3.44667,0.000976562,2.23791,3913338767
114.113,8.76327,25.3799,39,79,61,1900,6,0.97472,65,3.44667,0.000976562,2.23791,4013424849
113.805,8.78698,26.4026,38,78,62,1900,6,0.97472,65,3.44881,0.000976562,2.24109,4113519147
140.287,7.12824,26.4026,38,78,62,1900,6,0.97472,65,3.44881,0.000976562,2.24109,4213634674
68.1531,14.6729,26.4026,38,78,62,1900,6,0.97472,65,3.44881,0.000976562,2.24109,4313735654
76.6483,13.0466,26.4026,38,78,62,1900,6,0.97472,65,3.44881,0.000976562,2.24109,4413855680
105.626,9.46733,26.4026,38,78,62,1900,6,0.97472,65,3.44881,0.000976562,2.24109,4513951140
137.462,7.27472,26.4026,38,78,62,1900,6,0.97472,65,3.44881,0.000976562,2.24109,4614030149
162.993,6.13525,21.2418,39,78,62,400,6,0.97472,65,3.44904,0.000976562,2.24075,4714133193
138.708,7.20939,21.2418,39,78,62,400,6,0.97472,65,3.44904,0.000976562,2.24075,4814226028
83.0864,12.0357,21.2418,39,78,62,400,6,0.97472,65,3.44904,0.000976562,2.24075,4914314174
83.3345,11.9998,21.2418,39,78,62,400,6,0.97472,65,3.44904,0.000976562,2.24075,5014415685
82.6036,12.106,21.2418,39,78,62,400,6,0.97472,65,3.44904,0.000976562,2.24075,5114524440
121.504,8.23018,22.0949,41,78,61,1900,6,0.97472,65,3.44997,0.000976562,2.24197,5214627974
168.554,5.93282,22.0949,41,78,61,1900,6,0.97472,65,3.44997,0.000976562,2.24197,5314715249
98.6725,10.1345,22.0949,41,78,61,1900,6,0.97472,65,3.44997,0.000976562,2.24197,5414805449
101.044,9.89668,22.0949,41,78,61,1900,6,0.97472,65,3.44997,0.000976562,2.24197,5514902662
100.337,9.96637,22.0949,41,78,61,1900,6,0.97472,65,3.44997,0.000976562,2.24197,5615030673
190.41,5.25183,30.1613,43,76,63,1900,6,0.97472,65,3.45259,0.000976562,2.24405,5715151841
263.961,3.78844,30.1613,43,76,63,1900,6,0.97472,65,3.45259,0.000976562,2.24405,5815262619
206.941,4.83229,30.1613,43,76,63,1900,6,0.97472,65,3.45259,0.000976562,2.24405,5915347309
129.03,7.75015,30.1613,43,76,63,1900,6,0.97472,65,3.45259,0.000976562,2.24405,6015446646
135.523,7.37882,30.1613,43,76,63,1900,6,0.97472,65,3.45259,0.000976562,2.24405,6115538900
138.771,7.20611,15.894,48,78,62,1900,6,0.97472,65,3.45491,0.000976562,2.24539,6215617388
166.916,5.99104,15.894,48,78,62,1900,6,0.97472,65,3.45491,0.000976562,2.24539,6315694854
173.028,5.7794,15.894,48,78,62,1900,6,0.97472,65,3.45491,0.000976562,2.24539,6415799981
248.657,4.0216,15.894,48,78,62,1900,6,0.97472,65,3.45491,0.000976562,2.24539,6515903727
201.762,4.95633,15.894,48,78,62,1900,6,0.97472,65,3.45491,0.000976562,2.24539,6616026488
125.583,7.96287,13.289,53,77,62,1900,6,0.97472,65,3.45491,0.000976562,2.24539,6716125384
211.533,4.72739,13.289,53,77,62,1900,6,0.97472,65,3.45491,0.000976562,2.24539,6816216425
126.234,7.9218,13.289,53,77,62,1900,6,0.97472,65,3.45491,0.000976562,2.24539,6916311154
97.9162,10.2128,13.289,53,77,62,1900,6,0.97472,65,3.45491,0.000976562,2.24539,7016419197
100.359,9.96422,13.289,53,77,62,1900,6,0.97472,65,3.45491,0.000976562,2.24539,7116506802
117.573,8.50535,18.6885,56,76,61,1900,6,0.97472,65,3.45205,0.000976562,2.24496,7216618883
119.993,8.33383,18.6885,56,76,61,1900,6,0.97472,65,3.45205,0.000976562,2.24496,7316721396
203.521,4.91349,18.6885,56,76,61,1900,6,0.97472,65,3.45205,0.000976562,2.24496,7416808460
69.3684,14.4158,18.6885,56,76,61,1900,6,0.97472,65,3.45205,0.000976562,2.24496,7516878873
124.936,8.00409,18.6885,56,76,61,1900,6,0.97472,65,3.45205,0.000976562,2.24496,7616962511
154.51,6.47209,19.6309,54,75,62,1900,6,0.97472,65,3.45325,0.000976562,2.2452,7717079892
87.9172,11.3743,19.6309,54,75,62,1900,6,0.97472,65,3.45325,0.000976562,2.2452,7817187694
84.4638,11.8394,19.6309,54,75,62,1900,6,0.97472,65,3.45325,0.000976562,2.2452,7917279567
118.377,8.44761,19.6309,54,75,62,1900,6,0.97472,65,3.45325,0.000976562,2.2452,8017385597
111.133,8.9982,19.6309,54,75,62,1900,6,0.97472,65,3.45325,0.000976562,2.2452,8117484634
70.013,14.2831,15.9016,50,79,61,400,6,0.97472,65,3.45245,0.000976562,2.24557,8217562691
75.6006,13.2274,15.9016,50,79,61,400,6,0.97472,65,3.45245,0.000976562,2.24557,8317647591
102.819,9.72581,15.9016,50,79,61,400,6,0.97472,65,3.45245,0.000976562,2.24557,8417742399
120.692,8.28558,15.9016,50,79,61,400,6,0.97472,65,3.45245,0.000976562,2.24557,8517821278
137.013,7.2986,15.9016,50,79,61,400,6,0.97472,65,3.45245,0.000976562,2.24557,8617906549
87.1334,11.4767,13.9803,47,77,61,1900,6,0.97472,65,3.45245,0.000976562,2.24593,8718000556
80.6005,12.4069,13.9803,47,77,61,1900,6,0.97472,65,3.45245,0.000976562,2.24593,8818106235
105.143,9.5109,13.9803,47,77,61,1900,6,0.97472,65,3.45245,0.000976562,2.24593,8918190363
112.931,8.85498,13.9803,47,77,61,1900,6,0.97472,65,3.45245,0.000976562,2.24593,9018286204
104.646,9.55603,13.9803,47,77,61,1900,6,0.97472,65,3.45245,0.000976562,2.24593,9118382595
118.431,8.44372,13.468,45,75,61,400,6,0.97472,65,3.45285,0.000976562,2.24606,9218482072
124.18,8.05282,13.468,45,75,61,400,6,0.97472,65,3.45285,0.000976562,2.24606,9318575268
109.488,9.13344,13.468,45,75,61,400,6,0.97472,65,3.45285,0.000976562,2.24606,9418657443
117.048,8.54348,13.468,45,75,61,400,6,0.97472,65,3.45285,0.000976562,2.24606,9518753975
109.717,9.11436,13.468,45,75,61,400,6,0.97472,65,3.45285,0.000976562,2.24606,9618836390
108.802,9.191,12.3539,44,74,60,1900,6,0.97472,65,3.45285,0.000976562,2.24618,9718922412
113.684,8.79629,12.3539,44,74,60,1900,6,0.97472,65,3.45285,0.000976562,2.24618,9819013123
57.1486,17.4982,12.3539,44,74,60,1900,6,0.97472,65,3.45285,0.000976562,2.24618,9919099756
157.588,6.34564,12.3539,44,74,60,1900,6,0.97472,65,3.45285,0.000976562,2.24618,10019187271
157.759,6.3388,12.3539,44,74,60,1900,6,0.97472,65,3.45285,0.000976562,2.24618,10119269165
145.889,6.85454,13.8564,43,76,62,1900,6,0.97472,65,3.4487,0.000976562,2.25092,10219351811
117.333,8.52275,13.8564,43,76,62,1900,6,0.97472,65,3.4487,0.000976562,2.25092,10319434497
111.037,9.00598,13.8564,43,76,62,1900,6,0.97472,65,3.4487,0.000976562,2.25092,10419515239
115.724,8.64128,13.8564,43,76,62,1900,6,0.97472,65,3.4487,0.000976562,2.25092,10519609146
108.697,9.19991,13.8564,43,76,62,1900,6,0.97472,65,3.4487,0.000976562,2.25092,10619693304
89.9194,11.1211,15.7546,45,77,61,1900,6,0.97472,65,3.4487,0.000976562,2.25104,10719780719
101.5,9.8522,15.7546,45,77,61,1900,6,0.97472,65,3.4487,0.000976562,2.25104,10819865359
108.842,9.18766,15.7546,45,77,61,1900,6,0.97472,65,3.4487,0.000976562,2.25104,10919950248
116.044,8.61743,15.7546,45,77,61,1900,6,0.97472,65,3.4487,0.000976562,2.25104,11020031742
105.713,9.45961,15.7546,45,77,61,1900,6,0.97472,65,3.4487,0.000976562,2.25104,11120126981
106.204,9.41583,15.4362,44,76,61,1900,6,0.97472,65,3.45113,0.000976562,2.2514,11220222902
101.924,9.81125,15.4362,44,76,61,1900,6,0.97472,65,3.45113,0.000976562,2.2514,11320325645
106.479,9.39153,15.4362,44,76,61,1900,6,0.97472,65,3.45113,0.000976562,2.2514,11420408782
115.177,8.68229,15.4362,44,76,61,1900,6,0.97472,65,3.45113,0.000976562,2.2514,11520511966
107.584,9.2951,15.4362,44,76,61,1900,6,0.97472,65,3.45113,0.000976562,2.2514,11620591486
100.025,9.99748,15.4362,44,76,61,1900,6,0.97472,65,3.45113,0.000976562,2.2514,11720687878
113.504,8.81027,12.0462,44,77,60,400,6,0.97472,65,3.45091,0.000976562,2.2514,11820770493
98.6483,10.137,12.0462,44,77,60,400,6,0.97472,65,3.45091,0.000976562,2.2514,11920809868
93.5804,10.686,12.0462,44,77,60,400,6,0.97472,65,3.45091,0.000976562,2.2514,12020861115
92.1089,10.8567,12.0462,44,77,60,400,6,0.97472,65,3.45091,0.000976562,2.2514,12120946416
107.381,9.31268,12.0462,44,77,60,400,6,0.97472,65,3.45091,0.000976562,2.2514,12221023711
110.089,9.0836,15.3094,44,76,61,400,6,0.97472,65,3.45068,0.000976562,2.25275,12321120684
104.303,9.58742,15.3094,44,76,61,400,6,0.97472,65,3.45068,0.000976562,2.25275,12421203700
116.34,8.59551,15.3094,44,76,61,400,6,0.97472,65,3.45068,0.000976562,2.25275,12521281998
92.6678,10.7912,15.3094,44,76,61,400,6,0.97472,65,3.45068,0.000976562,2.25275,12621364764
115.725,8.64115,15.3094,44,76,61,400,6,0.97472,65,3.45068,0.000976562,2.25275,12721442701
101.502,9.85201,10.1161,43,77,60,1900,6,0.97472,65,3.45068,0.000976562,2.25287,12821523984
112.755,8.86876,10.1161,43,77,60,1900,6,0.97472,65,3.45068,0.000976562,2.25287,12921636205
97.4572,10.2609,10.1161,43,77,60,1900,6,0.97472,65,3.45068,0.000976562,2.25287,13021715374
94.4435,10.5883,10.1161,43,77,60,1900,6,0.97472,65,3.45068,0.000976562,2.25287,13121800345
93.3242,10.7153,10.1161,43,77,60,1900,6,0.97472,65,3.45068,0.000976562,2.25287,13221885345
113.064,8.84453,14.9254,43,76,61,400,6,0.97472,65,3.45309,0.000976562,2.25299,13321974943
102.396,9.76601,14.9254,43,76,61,400,6,0.97472,65,3.45309,0.000976562,2.25299,13422055585
115.418,8.66413,14.9254,43,76,61,400,6,0.97472,65,3.45309,0.000976562,2.25299,13522134775
97.1889,10.2892,14.9254,43,76,61,400,6,0.97472,65,3.45309,0.000976562,2.25299,13622228581
87.3333,11.4504,14.9254,43,76,61,400,6,0.97472,65,3.45309,0.000976562,2.25299,13722314103
86.0719,11.6182,28.4298,43,76,62,400,6,0.97472,65,3.45309,0.000976562,2.25299,13822419160
95.263,10.4973,28.4298,43,76,62,400,6,0.97472,65,3.45309,0.000976562,2.25299,13922499963
106.408,9.39777,28.4298,43,76,62,400,6,0.97472,65,3.45309,0.000976562,2.25299,14022579182
105.478,9.48069,28.4298,43,76,62,400,6,0.97472,65,3.45309,0.000976562,2.25299,14122660615
116.242,8.60274,28.4298,43,76,62,400,6,0.97472,65,3.45309,0.000976562,2.25299,14222743972
109.751,9.11151,17.3841,42,76,62,1900,6,0.97472,65,3.45694,0.000976562,2.25299,14322823312
116.719,8.5676,17.3841,42,76,62,1900,6,0.97472,65,3.45694,0.000976562,2.25299,14422901479
116.692,8.5696,17.3841,42,76,62,1900,6,0.97472,65,3.45694,0.000976562,2.25299,14522985658
104.131,9.60333,17.3841,42,76,62,1900,6,0.97472,65,3.45694,0.000976562,2.25299,14623086438
125.14,7.99107,17.3841,42,76,62,1900,6,0.97472,65,3.45694,0.000976562,2.25299,14723177569
132.167,7.56618,31.5702,42,80,62,1900,6,0.97472,65,3.45694,0.000976562,2.25311,14823262359
117.113,8.5388,31.5702,42,80,62,1900,6,0.97472,65,3.45694,0.000976562,2.25311,14923350696
130.148,7.68356,31.5702,42,80,62,1900,6,0.97472,65,3.45694,0.000976562,2.25311,15023441517
111.043,9.00548,31.5702,42,80,62,1900,6,0.97472,65,3.45694,0.000976562,2.25311,15123531366
82.0059,12.1942,31.5702,42,80,62,1900,6,0.97472,65,3.45694,0.000976562,2.25311,15223612098
129.237,7.73774,41.8451,42,77,62,1900,6,0.97472,65,3.45299,0.000976562,2.25287,15323652134
144.12,6.93867,41.8451,42,77,62,1900,6,0.97472,65,3.45299,0.000976562,2.25287,15423748656
150.416,6.64821,41.8451,42,77,62,1900,6,0.97472,65,3.45299,0.000976562,2.25287,15523840308
76.9558,12.9945,41.8451,42,77,62,1900,6,0.97472,65,3.45299,0.000976562,2.25287,15623933043
135.766,7.36563,41.8451,42,77,62,1900,6,0.97472,65,3.45299,0.000976562,2.25287,15724025798
76.6328,13.0492,13.1579,43,82,62,1900,6,0.97472,65,3.45347,0.000976562,2.25311,15824126978
144.173,6.93611,13.1579,43,82,62,1900,6,0.97472,65,3.45347,0.000976562,2.25311,15924244479
116.325,8.59658,13.1579,43,82,62,1900,6,0.97472,65,3.45347,0.000976562,2.25311,16024325953
166.921,5.99087,13.1579,43,82,62,1900,6,0.97472,65,3.45347,0.000976562,2.25311,16124414510
145.808,6.85832,13.1579,43,82,62,1900,6,0.97472,65,3.45347,0.000976562,2.25311,16224495853
141.778,7.05328,16.8333,45,77,62,400,6,0.97472,65,3.45201,0.000976562,2.25372,16324585902
77.4421,12.9129,16.8333,45,77,62,400,6,0.97472,65,3.45201,0.000976562,2.25372,16424702342
172.772,5.78799,16.8333,45,77,62,400,6,0.97472,65,3.45201,0.000976562,2.25372,16524805275
78.3879,12.7571,16.8333,45,77,62,400,6,0.97472,65,3.45201,0.000976562,2.25372,16624903771
96.7965,10.3309,16.8333,45,77,62,400,6,0.97472,65,3.45201,0.000976562,2.25372,16725026041
81.717,12.2374,16.3062,46,77,63,400,6,0.97472,65,3.45226,0.000976562,2.25385,16825126991
89.8247,11.1328,16.3062,46,77,63,400,6,0.97472,65,3.45226,0.000976562,2.25385,16925235385
172.696,5.79053,16.3062,46,77,63,400,6,0.97472,65,3.45226,0.000976562,2.25385,17025324613
76.3303,13.101,16.3062,46,77,63,400,6,0.97472,65,3.45226,0.000976562,2.25385,17125410785
87.1317,11.4769,16.3062,46,77,63,400,6,0.97472,65,3.45226,0.000976562,2.25385,17225502839
184.033,5.43382,12.1667,49,77,61,1900,6,0.97472,65,3.44617,0.000976562,2.25385,17325614359
70.9284,14.0987,12.1667,49,77,61,1900,6,0.97472,65,3.44617,0.000976562,2.25385,17425705601
76.2591,13.1132,12.1667,49,77,61,1900,6,0.97472,65,3.44617,0.000976562,2.25385,17525814425
125.718,7.9543,12.1667,49,77,61,1900,6,0.97472,65,3.44617,0.000976562,2.25385,17625895228
76.2567,13.1136,12.1667,49,77,61,1900,6,0.97472,65,3.44617,0.000976562,2.25385,17725985788
145.074,6.89303,52.1008,51,75,64,1900,6,0.97472,65,3.45053,0.000976562,2.25409,17826086688
71.0735,14.0699,52.1008,51,75,64,1900,6,0.97472,65,3.45053,0.000976562,2.25409,17926179363
128.686,7.77088,52.1008,51,75,64,1900,6,0.97472,65,3.45053,0.000976562,2.25409,18026279672
123.958,8.06725,52.1008,51,75,64,1900,6,0.97472,65,3.45053,0.000976562,2.25409,18126402172
85.2379,11.7319,52.1008,51,75,64,1900,6,0.97472,65,3.45053,0.000976562,2.25409,18226487032
80.3584,12.4443,48.8255,51,79,64,1900,6,0.97472,65,3.45732,0.000976562,2.25446,18326569648
78.674,12.7107,48.8255,51,79,64,1900,6,0.97472,65,3.45732,0.000976562,2.25446,18426626064
77.8418,12.8466,48.8255,51,79,64,1900,6,0.97472,65,3.45732,0.000976562,2.25446,18526703711
81.2419,12.3089,48.8255,51,79,64,1900,6,0.97472,65,3.45732,0.000976562,2.25446,18626802667
86.0243,11.6246,48.8255,51,79,64,1900,6,0.97472,65,3.45732,0.000976562,2.25446,18726913125
161.468,6.19319,11.9128,50,83,62,400,6,0.97472,65,3.45732,0.000976562,2.25446,18827003455
79.0147,12.6559,11.9128,50,83,62,400,6,0.97472,65,3.45732,0.000976562,2.25446,18927083756
81.9441,12.2034,11.9128,50,83,62,400,6,0.97472,65,3.45732,0.000976562,2.25446,19027162264
80.8766,12.3645,11.9128,50,83,62,400,6,0.97472,65,3.45732,0.000976562,2.25446,19127243377
84.179,11.8795,11.9128,50,83,62,400,6,0.97472,65,3.45732,0.000976562,2.25446,19227354216
96.5233,10.3602,15.2318,50,80,61,400,6,0.97472,65,3.45687,0.000976562,2.25458,19327434597
103.455,9.66603,15.2318,50,80,61,400,6,0.97472,65,3.45687,0.000976562,2.25458,19427516812
101.078,9.89338,15.2318,50,80,61,400,6,0.97472,65,3.45687,0.000976562,2.25458,19527601432
75.1769,13.302,15.2318,50,80,61,400,6,0.97472,65,3.45687,0.000976562,2.25458,19627681272
105.746,9.45667,15.2318,50,80,61,400,6,0.97472,65,3.45687,0.000976562,2.25458,19727767124
70.6719,14.1499,51.9071,48,75,62,1900,6,0.97472,65,3.45687,0.000976562,2.25458,19827861261
74.3548,13.449,51.9071,48,75,62,1900,6,0.97472,65,3.45687,0.000976562,2.25458,19927952523
74.5553,13.4129,51.9071,48,75,62,1900,6,0.97472,65,3.45687,0.000976562,2.25458,20028051259
79.1388,12.636,51.9071,48,75,62,1900,6,0.97472,65,3.45687,0.000976562,2.25458,20128134416
134.41,7.43993,51.9071,48,75,62,1900,6,0.97472,65,3.45687,0.000976562,2.25458,20228213244
73.4175,13.6207,12.0718,45,80,62,1900,6,0.97472,65,3.45829,0.000976562,2.25458,20328295519
75.2005,13.2978,12.0718,45,80,62,1900,6,0.97472,65,3.45829,0.000976562,2.25458,20428406919
84.6302,11.8161,12.0718,45,80,62,1900,6,0.97472,65,3.45829,0.000976562,2.25458,20528504753
77.147,12.9623,12.0718,45,80,62,1900,6,0.97472,65,3.45829,0.000976562,2.25458,20628600614
86.5082,11.5596,12.0718,45,80,62,1900,6,0.97472,65,3.45829,0.000976562,2.25458,20728714147
78.9642,12.664,11.3712,47,79,62,1900,6,0.97472,65,3.45828,0.000976562,2.25458,20828793958
82.9624,12.0536,11.3712,47,79,62,1900,6,0.97472,65,3.45828,0.000976562,2.25458,20928898384
81.4339,12.2799,11.3712,47,79,62,1900,6,0.97472,65,3.45828,0.000976562,2.25458,21028995257
80.9141,12.3588,11.3712,47,79,62,1900,6,0.97472,65,3.45828,0.000976562,2.25458,21129073755
96.349,10.3789,11.3712,47,79,62,1900,6,0.97472,65,3.45828,0.000976562,2.25458,21229175877
94.2726,10.6075,31.7114,49,76,63,400,6,1.22472,65,3.45702,0.000976562,2.25458,21329264354
61.9257,16.1484,31.7114,49,76,63,400,6,1.22472,65,3.45702,0.000976562,2.25458,21429376395
156.147,6.4042,31.7114,49,76,63,400,6,1.22472,65,3.45702,0.000976562,2.25458,21529479609
92.9672,10.7565,31.7114,49,76,63,400,6,1.22472,65,3.45702,0.000976562,2.25458,21629564820
88.0864,11.3525,31.7114,49,76,63,400,6,1.22472,65,3.45702,0.000976562,2.25458,21729687721
79.6412,12.5563,31.7114,49,76,63,400,6,1.22472,65,3.45702,0.000976562,2.25458,21829779694
76.5137,13.0696,23.2558,50,76,64,1900,6,1.22472,65,3.45702,0.000976562,2.25399,21929864634
75.2612,13.2871,23.2558,50,76,64,1900,6,1.22472,65,3.45702,0.000976562,2.25399,22029948512
78.4452,12.7478,23.2558,50,76,64,1900,6,1.22472,65,3.45702,0.000976562,2.25399,22130064550
137.633,7.26569,23.2558,50,76,64,1900,6,1.22472,65,3.45702,0.000976562,2.25399,22230166543
77.8546,12.8445,23.2558,50,76,64,1900,6,1.22472,65,3.45702,0.000976562,2.25399,22330255901
72.0765,13.8741,11.9008,51,81,62,400,6,1.22472,65,3.4542,0.000976562,2.25399,22430343195
99.1324,10.0875,11.9008,51,81,62,400,6,1.22472,65,3.4542,0.000976562,2.25399,22530423447
30.5672,32.7148,11.9008,51,81,62,400,6,1.22472,65,3.4542,0.000976562,2.25399,22630516151
74.1469,13.4867,11.9008,51,81,62,400,6,1.22472,65,3.4542,0.000976562,2.25399,22730630025
76.4794,13.0754,11.9008,51,81,62,400,6,1.22472,65,3.4542,0.000976562,2.25399,22830746655
102.89,9.71914,20.5638,50,77,62,1900,6,1.22472,65,3.45563,0.000976562,2.25399,22930848617
68.4137,14.6169,20.5638,50,77,62,1900,6,1.22472,65,3.45563,0.000976562,2.25399,23030947603
114.816,8.70959,20.5638,50,77,62,1900,6,1.22472,65,3.45563,0.000976562,2.25399,23131062760
75.8017,13.1923,20.5638,50,77,62,1900,6,1.22472,65,3.45563,0.000976562,2.25399,23231172477
75.6699,13.2153,20.5638,50,77,62,1900,6,1.22472,65,3.45563,0.000976562,2.25399,23331273397
72.7988,13.7365,11.2769,47,77,62,1900,6,1.22472,65,3.4617,0.000976562,2.25399,23431374888
77.8151,12.851,11.2769,47,77,62,1900,6,1.22472,65,3.4617,0.000976562,2.25399,23531490175
162.171,6.16635,11.2769,47,77,62,1900,6,1.22472,65,3.4617,0.000976562,2.25399,23631584202
149.199,6.70245,11.2769,47,77,62,1900,6,1.22472,65,3.4617,0.000976562,2.25399,23731681645
142.503,7.0174,11.2769,47,77,62,1900,6,1.22472,65,3.4617,0.000976562,2.25399,23831788757
134.843,7.41601,11.6473,45,76,63,1900,6,1.22472,65,3.45975,0.000976562,2.25412,23931900818
185.599,5.38796,11.6473,45,76,63,1900,6,1.22472,65,3.45975,0.000976562,2.25412,24032007789
162.143,6.16741,11.6473,45,76,63,1900,6,1.22472,65,3.45975,0.000976562,2.25412,24132113107
128.518,7.78102,11.6473,45,76,63,1900,6,1.22472,65,3.45975,0.000976562,2.25412,24232212104
179.619,5.56733,11.6473,45,76,63,1900,6,1.22472,65,3.45975,0.000976562,2.25412,24332290852
182.418,5.4819,10.5,47,77,63,400,6,1.22472,65,3.45975,0.000976562,2.25412,24432391732
190.547,5.24805,10.5,47,77,63,400,6,1.22472,65,3.45975,0.000976562,2.25412,24532493153
190.886,5.23873,10.5,47,77,63,400,6,1.22472,65,3.45975,0.000976562,2.25412,24632563375
130.531,7.66101,10.5,47,77,63,400,6,1.22472,65,3.45975,0.000976562,2.25412,24732661881
157.96,6.33071,10.5,47,77,63,400,6,1.22472,65,3.45975,0.000976562,2.25412,24832759465
186.52,5.36136,10.7203,50,76,63,400,6,1.22472,65,3.45492,0.000976562,2.25412,24932834005
180.177,5.55009,10.7203,50,76,63,400,6,1.22472,65,3.45492,0.000976562,2.25412,25032930407
170.251,5.87367,10.7203,50,76,63,400,6,1.22472,65,3.45492,0.000976562,2.25412,25133039452
126.84,7.88392,10.7203,50,76,63,400,6,1.22472,65,3.45492,0.000976562,2.25412,25233133319
157.204,6.36115,10.7203,50,76,63,400,6,1.22472,65,3.45492,0.000976562,2.25412,25333213009
128.66,7.77244,10.509,52,76,62,1900,6,1.22472,65,3.45514,0.000976562,2.25412,25433312827
187.823,5.32417,10.509,52,76,62,1900,6,1.22472,65,3.45514,0.000976562,2.25412,25533433654
190.579,5.24717,10.509,52,76,62,1900,6,1.22472,65,3.45514,0.000976562,2.25412,25633485252
143.237,6.98142,10.509,52,76,62,1900,6,1.22472,65,3.45514,0.000976562,2.25412,25733628181
