os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32788352,5.11.2-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
542.854,1735,17.4684,100,56,61,1380,2000,1.4118,11.8383,7506781596
551.839,1839,17.4684,100,56,61,1380,2000,1.4118,11.8383,7606837142
551.826,1586,17.4684,100,56,61,1380,2000,1.4118,11.8383,7706892146
563.091,2009,15.6446,77,55,61,1380,2000,1.4118,11.8432,7806950056
554.911,1994,15.6446,77,55,61,1380,2000,1.4118,11.8432,7907008307
523.776,2525,15.6446,77,55,61,1380,2000,1.4118,11.8432,8007065857
488.779,2223,15.6446,77,55,61,1380,2000,1.4118,11.8432,8107125059
475.467,3327,15.6446,77,55,61,1380,2000,1.4118,11.8432,8207183631
421.741,4382,17.2111,100,55,61,1380,2000,1.4118,11.8463,8307246160
408.535,2146,17.2111,100,55,61,1380,2000,1.4118,11.8463,8407301996
422.486,2083,17.2111,100,55,61,1380,2000,1.4118,11.8463,8507366979
414.646,2923,17.2111,100,55,61,1380,2000,1.4118,11.8463,8607424238
392.042,2817,17.2111,100,55,61,1380,2000,1.4118,11.8463,8707481747
342.085,2296,16.6876,97,54,61,1380,2000,1.4118,11.8496,8807536592
344.487,2857,16.6876,97,54,61,1380,2000,1.4118,11.8496,8907596406
343.879,2830,16.6876,97,54,61,1380,2000,1.4118,11.8496,9007653855
342.785,2783,16.6876,97,54,61,1380,2000,1.4118,11.8496,9107717446
344.424,2292,16.6876,97,54,61,1380,2000,1.4118,11.8496,9207778562
325.482,3066,16.7296,91,54,61,1380,2000,1.4118,11.8657,9307837584
332.414,3100,16.7296,91,54,61,1380,2000,1.4118,11.8657,9407899151
335.397,4747,16.7296,91,54,61,1380,2000,1.4118,11.8657,9507960097
335.471,4995,16.7296,91,54,61,1380,2000,1.4118,11.8657,9608018298
342.604,2541,16.7296,91,54,61,1380,2000,1.4118,11.8657,9708065858
371.571,2688,16.0804,97,54,62,1380,2000,1.4118,11.8498,9808126704
322.195,2863,16.0804,97,54,62,1380,2000,1.4118,11.8498,9908188241
337.217,2830,16.0804,97,54,62,1380,2000,1.4118,11.8498,10008248716
340.764,2907,16.0804,97,54,62,1380,2000,1.4118,11.8498,10108306556
337.688,2710,16.0804,97,54,62,1380,2000,1.4118,11.8498,10208368363
347.608,2587,17.9874,57,54,62,1380,2000,1.4118,11.8503,10308429620
320.428,2883,17.9874,57,54,62,1380,2000,1.4118,11.8503,10408487500
331.457,2884,17.9874,57,54,62,1380,2000,1.4118,11.8503,10508545901
322.442,3164,17.9874,57,54,62,1380,2000,1.4118,11.8503,10608603931
332.966,2203,17.9874,57,54,62,1380,2000,1.4118,11.8503,10708662863
336.7,4744,28.0856,100,54,62,1380,2000,1.41229,11.8533,10808719441
372.569,2570,28.0856,100,54,62,1380,2000,1.41229,11.8533,10908778503
368.622,4896,28.0856,100,54,62,1380,2000,1.41229,11.8533,11008838307
359.739,2571,28.0856,100,54,62,1380,2000,1.41229,11.8533,11108895937
359.97,2529,28.0856,100,54,62,1380,2000,1.41229,11.8533,11208958145
369.291,2641,14.088,65,53,62,1380,2000,1.4118,11.852,11309021565
358.606,2854,14.088,65,53,62,1380,2000,1.4118,11.852,11409095906
351.486,2792,14.088,65,53,62,1380,2000,1.4118,11.852,11509157904
350.727,2642,14.088,65,53,62,1380,2000,1.4118,11.852,11609222176
349.932,2998,14.088,65,53,62,1380,2000,1.4118,11.852,11709283002
369.106,2586,18.3064,100,53,62,1380,2000,1.4118,11.8555,11809344649
358.607,2520,18.3064,100,53,62,1380,2000,1.4118,11.8555,11909408831
358.036,2421,18.3064,100,53,62,1380,2000,1.4118,11.8555,12009472893
356.312,2632,18.3064,100,53,62,1380,2000,1.4118,11.8555,12109532436
357.812,2522,18.3064,100,53,62,1380,2000,1.4118,11.8555,12209592340
379.885,2442,14.9123,88,53,62,1380,2000,1.4118,11.8549,12309651983
364.474,3013,14.9123,88,53,62,1380,2000,1.4118,11.8549,12409714762
362.925,2786,14.9123,88,53,62,1380,2000,1.4118,11.8549,12509781779
363.539,2274,14.9123,88,53,62,1380,2000,1.4118,11.8549,12609838658
358.648,2728,14.9123,88,53,62,1380,2000,1.4118,11.8549,12709896418
367.478,2760,17.4185,100,53,62,1380,2000,1.4118,11.8656,12809960109
358.988,2879,17.4185,100,53,62,1380,2000,1.4118,11.8656,12910024220
353.814,3950,17.4185,100,53,62,1380,2000,1.4118,11.8656,13010080487
352.724,5483,17.4185,100,53,62,1380,2000,1.4118,11.8656,13110140281
349.351,2622,17.4185,100,53,62,1380,2000,1.4118,11.8656,13210199514
343.913,3493,14.9123,100,53,62,1380,2000,1.4118,11.8564,13310259999
364.246,2685,14.9123,100,53,62,1380,2000,1.4118,11.8564,13410318951
361.674,3472,14.9123,100,53,62,1380,2000,1.4118,11.8564,13510377722
356.507,2797,14.9123,100,53,62,1380,2000,1.4118,11.8564,13610439941
350.793,2659,14.9123,100,53,62,1380,2000,1.4118,11.8564,13710498692
368.518,2790,16.3112,100,53,62,1380,2000,1.4118,11.8634,13810560931
355.084,2483,16.3112,100,53,62,1380,2000,1.4118,11.8634,13910616276
358.982,2632,16.3112,100,53,62,1380,2000,1.4118,11.8634,14010681590
355.643,4027,16.3112,100,53,62,1380,2000,1.4118,11.8634,14110745892
361.065,2651,16.3112,100,53,62,1380,2000,1.4118,11.8634,14210784686
346.761,2854,16.6458,59,53,63,1380,2000,1.4118,11.8589,14310843508
357.639,2520,16.6458,59,53,63,1380,2000,1.4118,11.8589,14410904504
356.474,2586,16.6458,59,53,63,1380,2000,1.4118,11.8589,14510962675
355.196,2741,16.6458,59,53,63,1380,2000,1.4118,11.8589,14611019643
355.105,2418,16.6458,59,53,63,1380,2000,1.4118,11.8589,14711078325
384.788,2637,15.75,100,53,63,1380,2000,1.4118,11.8528,14811138680
367.641,2687,15.75,100,53,63,1380,2000,1.4118,11.8528,14911200748
362.149,2212,15.75,100,53,63,1380,2000,1.4118,11.8528,15011260201
362.56,2774,15.75,100,53,63,1380,2000,1.4118,11.8528,15111317319
358.205,2424,15.75,100,53,63,1380,2000,1.4118,11.8528,15211374348
371.839,2145,16.2703,100,53,63,1380,2000,1.41229,11.8534,15311436336
355.853,2835,16.2703,100,53,63,1380,2000,1.41229,11.8534,15411492683
354.392,2652,16.2703,100,53,63,1380,2000,1.41229,11.8534,15511553979
356.917,2766,16.2703,100,53,63,1380,2000,1.41229,11.8534,15611610958
356.864,2692,16.2703,100,53,63,1380,2000,1.41229,11.8534,15711670110
346.957,2615,15.1133,100,52,63,1380,2000,1.4118,11.8514,15811729673
355.68,2400,15.1133,100,52,63,1380,2000,1.4118,11.8514,15911793705
363.157,2637,15.1133,100,52,63,1380,2000,1.4118,11.8514,16011850884
365.712,2557,15.1133,100,52,63,1380,2000,1.4118,11.8514,16111911279
367.029,2505,15.1133,100,52,63,1380,2000,1.4118,11.8514,16211967345
394.192,2344,16.3317,92,52,63,1380,2000,1.4118,11.8638,16312026718
368.689,2238,16.3317,92,52,63,1380,2000,1.4118,11.8638,16412084608
368.697,2633,16.3317,92,52,63,1380,2000,1.4118,11.8638,16512141677
362.443,2668,16.3317,92,52,63,1380,2000,1.4118,11.8638,16612168749
360.653,4281,16.3317,92,52,63,1380,2000,1.4118,11.8638,16712224896
386.638,2663,15.5,100,52,63,1380,2000,1.4118,11.8549,16812286523
363.42,3977,15.5,100,52,63,1380,2000,1.4118,11.8549,16912349162
361.267,4010,15.5,100,52,63,1380,2000,1.4118,11.8549,17012407914
366.095,2529,15.5,100,52,63,1380,2000,1.4118,11.8549,17112471605
366.581,2548,15.5,100,52,63,1380,2000,1.4118,11.8549,17212530948
363.901,2735,15.9148,100,52,63,1380,2000,1.4118,11.8626,17312590441
339.496,2806,15.9148,100,52,63,1380,2000,1.4118,11.8626,17412653781
334.675,2748,15.9148,100,52,63,1380,2000,1.4118,11.8626,17512719726
338.113,2723,15.9148,100,52,63,1380,2000,1.4118,11.8626,17612780873
342.529,2667,15.9148,100,52,63,1380,2000,1.4118,11.8626,17712828614
353.024,2918,16.3317,100,52,64,1380,2000,1.4118,11.8573,17812887866
357.703,2743,16.3317,100,52,64,1380,2000,1.4118,11.8573,17912949924
356.169,2932,16.3317,100,52,64,1380,2000,1.4118,11.8573,18013010249
351.776,3424,16.3317,100,52,64,1380,2000,1.4118,11.8573,18113069912
350.945,2510,16.3317,100,52,64,1380,2000,1.4118,11.8573,18213129806
340.638,3207,14.931,100,52,64,1380,2000,1.4118,11.8566,18313187306
336.958,3192,14.931,100,52,64,1380,2000,1.4118,11.8566,18413246188
338.29,4616,14.931,100,52,64,1380,2000,1.4118,11.8566,18513301273
343.254,2822,14.931,100,52,64,1380,2000,1.4118,11.8566,18613360505
341.299,2767,14.931,100,52,64,1380,2000,1.4118,11.8566,18713422753
365.764,2787,16.6876,100,52,64,1380,2000,1.4118,11.8598,18813482968
350.916,2663,16.6876,100,52,64,1380,2000,1.4118,11.8598,18913544304
354.705,2296,16.6876,100,52,64,1380,2000,1.4118,11.8598,19013601163
355.527,2922,16.6876,100,52,64,1380,2000,1.4118,11.8598,19113670885
356.996,2734,16.6876,100,52,64,1380,2000,1.4118,11.8598,19213733965
356.803,2768,14.3036,100,52,64,1380,2000,1.41229,11.8579,19313781746
354.617,2318,14.3036,100,52,64,1380,2000,1.41229,11.8579,19413837983
376,2128,14.3036,100,52,64,1380,2000,1.41229,11.8579,19513894050
387.505,2250,14.3036,100,52,64,1380,2000,1.41229,11.8579,19613949164
390.223,2145,14.3036,100,52,64,1380,2000,1.41229,11.8579,19714007475
460.476,2223,16.8553,100,51,64,1380,2000,1.4118,11.8573,19814062791
413.829,2406,16.8553,100,51,64,1380,2000,1.4118,11.8573,19914121683
385.626,4045,16.8553,100,51,64,1380,2000,1.4118,11.8573,20014179062
383.887,2223,16.8553,100,51,64,1380,2000,1.4118,11.8573,20114236621
385.535,2286,16.8553,100,51,64,1380,2000,1.4118,11.8573,20214280646
376.081,2831,15.6838,100,51,64,1380,2000,1.4118,11.8573,20314336582
372.436,2586,15.6838,100,51,64,1380,2000,1.4118,11.8573,20414392829
370.163,2466,15.6838,100,51,64,1380,2000,1.4118,11.8573,20514449817
369.293,2580,15.6838,100,51,64,1380,2000,1.4118,11.8573,20614506756
368.472,2672,15.6838,100,51,64,1380,2000,1.4118,11.8573,20714567641
357.782,2795,15.3558,97,51,64,1380,2000,1.4118,11.8715,20814623868
351.374,2536,15.3558,97,51,64,1380,2000,1.4118,11.8715,20914681197
352.475,2138,15.3558,97,51,64,1380,2000,1.4118,11.8715,21014738877
359.934,2470,15.3558,97,51,64,1380,2000,1.4118,11.8715,21114798521
363.337,2130,15.3558,97,51,64,1380,2000,1.4118,11.8715,21214856601
439.367,2182,16.792,94,51,64,1380,2000,1.4118,11.8599,21314911365
372.97,3106,16.792,94,51,64,1380,2000,1.4118,11.8599,21414967622
377.74,2135,16.792,94,51,64,1380,2000,1.4118,11.8599,21515023619
376.46,3082,16.792,94,51,64,1380,2000,1.4118,11.8599,21615080277
378.059,2085,16.792,94,51,64,1380,2000,1.4118,11.8599,21715137365
379.38,3938,13.3583,58,51,64,1380,2000,1.4118,11.8586,21815192390
359.64,3604,13.3583,58,51,64,1380,2000,1.4118,11.8586,21915251933
358.245,3524,13.3583,58,51,64,1380,2000,1.4118,11.8586,22015306287
358.169,4541,13.3583,58,51,64,1380,2000,1.4118,11.8586,22115362374
359.738,4600,13.3583,58,51,64,1380,2000,1.4118,11.8586,22215417629
361.332,4114,13.3583,58,51,64,1380,2000,1.4118,11.8586,22315473385
380.017,2518,17.4023,85,64,64,1380,2000,1.4118,11.8592,22415533970
378.397,2512,17.4023,85,64,64,1380,2000,1.4118,11.8592,22515588704
381.683,2509,17.4023,85,64,64,1380,2000,1.4118,11.8592,22615646935
382.877,2504,17.4023,85,64,64,1380,2000,1.4118,11.8592,22715692131
383.738,2503,17.4023,85,64,64,1380,2000,1.4118,11.8592,22815749741
389.031,2518,13.0653,100,63,65,1380,2000,1.4118,11.8599,22915788435
386.449,2678,13.0653,100,63,65,1380,2000,1.4118,11.8599,23015850693
386.629,2836,13.0653,100,63,65,1380,2000,1.4118,11.8599,23115906189
385.982,2643,13.0653,100,63,65,1380,2000,1.4118,11.8599,23215966393
384.045,3469,13.0653,100,63,65,1380,2000,1.4118,11.8599,23316027520
390.822,2335,16.2095,100,62,65,1380,2000,1.4118,11.8594,23416084859
365.973,2635,16.2095,100,62,65,1380,2000,1.4118,11.8594,23516141567
374.289,2666,16.2095,100,62,65,1380,2000,1.4118,11.8594,23616201541
377.927,2737,16.2095,100,62,65,1380,2000,1.4118,11.8594,23716265492
380.14,2643,16.2095,100,62,65,1380,2000,1.4118,11.8594,23816325366
380.827,2512,12.6092,100,61,65,1380,2000,1.41229,11.8581,23916382945
382.413,2168,12.6092,100,61,65,1380,2000,1.41229,11.8581,24016446226
384.35,1944,12.6092,100,61,65,1380,2000,1.41229,11.8581,24116511059
378.453,1563,12.6092,100,61,65,1380,2000,1.41229,11.8581,24216572455
378.2,1642,12.6092,100,61,65,1380,2000,1.41229,11.8581,24316631117
369.144,3241,17.2932,100,60,65,1380,2000,1.4118,11.8765,24416690009
393.92,2097,17.2932,100,60,65,1380,2000,1.4118,11.8765,24516746997
396.622,3702,17.2932,100,60,65,1380,2000,1.4118,11.8765,24616805148
407.425,1568,17.2932,100,60,65,1380,2000,1.4118,11.8765,24716860804
416.2,3496,17.2932,100,60,65,1380,2000,1.4118,11.8765,24816923052
464.184,3373,14.8241,100,60,65,1380,2000,1.4118,11.8635,24916988116
484.899,2916,14.8241,100,60,65,1380,2000,1.4118,11.8635,25017044182
497.681,1591,14.8241,100,60,65,1380,2000,1.4118,11.8635,25117102463
508.106,1748,14.8241,100,60,65,1380,2000,1.4118,11.8635,25217162798
521.647,1650,14.8241,100,60,65,1380,2000,1.4118,11.8635,25317223924
618.317,1557,14.3577,100,59,66,1380,2000,1.4118,11.8651,25417283938
617.649,1583,14.3577,100,59,66,1380,2000,1.4118,11.8651,25517343662
616.195,1248,14.3577,100,59,66,1380,2000,1.4118,11.8651,25617404948
616.001,1240,14.3577,100,59,66,1380,2000,1.4118,11.8651,25717486012
614.621,1581,14.3577,100,59,66,1380,2000,1.4118,11.8651,25817546366
618.343,1649,14.68,96,58,66,1380,2000,1.4118,11.8652,25917605068
600.899,1664,14.68,96,58,66,1380,2000,1.4118,11.8652,26017667547
600.562,1623,14.68,96,58,66,1380,2000,1.4118,11.8652,26117724465
578.689,2173,14.68,96,58,66,1380,2000,1.4118,11.8652,26217784018
552.765,3026,14.68,96,58,66,1380,2000,1.4118,11.8652,26317840876
418.01,2526,14.6433,99,57,66,1380,2000,1.4118,11.8665,26417908355
376.541,2348,14.6433,99,57,66,1380,2000,1.4118,11.8665,26517965874
376.058,2609,14.6433,99,57,66,1380,2000,1.4118,11.8665,26618029214
376.865,2851,14.6433,99,57,66,1380,2000,1.4118,11.8665,26718090881
376.929,2191,14.6433,99,57,66,1380,2000,1.4118,11.8665,26818151937
374.243,2171,16.6247,100,57,66,1380,2000,1.4118,11.8664,26918211631
376.384,2313,16.6247,100,57,66,1380,2000,1.4118,11.8664,27018275572
371.827,2102,16.6247,100,57,66,1380,2000,1.4118,11.8664,27118338532
373.068,2633,16.6247,100,57,66,1380,2000,1.4118,11.8664,27218381194
366.129,1974,16.6247,100,57,66,1380,2000,1.4118,11.8664,27318439154
357.642,2628,14.875,100,56,66,1380,2000,1.4118,11.8659,27418498427
365.093,2117,14.875,100,56,66,1380,2000,1.4118,11.8659,27518555675
362.048,1895,14.875,100,56,66,1380,2000,1.4118,11.8659,27618612854
364.796,3286,14.875,100,56,66,1380,2000,1.4118,11.8659,27718670323
366.273,2673,14.875,100,56,66,1380,2000,1.4118,11.8659,27818729426
353.184,3046,15.6642,100,55,66,1380,2000,1.41229,11.8753,27918779832
358.337,2802,15.6642,100,55,66,1380,2000,1.41229,11.8753,28018835578
359.388,2649,15.6642,100,55,66,1380,2000,1.41229,11.8753,28118892657
357.866,2601,15.6642,100,55,66,1380,2000,1.41229,11.8753,28218952100
360.552,2478,15.6642,100,55,66,1380,2000,1.41229,11.8753,28319010270
418.794,2316,15.0943,100,55,66,1380,2000,1.4118,11.8654,28419070735
437.957,2006,15.0943,100,55,66,1380,2000,1.4118,11.8654,28519131992
430.503,2099,15.0943,100,55,66,1380,2000,1.4118,11.8654,28619194200
438.04,2231,15.0943,100,55,66,1380,2000,1.4118,11.8654,28719257670
442.883,2169,15.0943,100,55,66,1380,2000,1.4118,11.8654,28819315751
412.622,2917,13.7107,100,54,66,1380,2000,1.4118,11.8747,28919375434
367.763,2642,13.7107,100,54,66,1380,2000,1.4118,11.8747,29019434306
363.403,2449,13.7107,100,54,66,1380,2000,1.4118,11.8747,29119493349
359.561,2721,13.7107,100,54,66,1380,2000,1.4118,11.8747,29219551840
356.356,3143,13.7107,100,54,66,1380,2000,1.4118,11.8747,29319613206
354.786,2841,17.9648,100,54,66,1380,2000,1.4118,11.8685,29419676076
356.578,2920,17.9648,100,54,66,1380,2000,1.4118,11.8685,29519735849
354.279,3074,17.9648,100,54,66,1380,2000,1.4118,11.8685,29619778321
353.167,2857,17.9648,100,54,66,1380,2000,1.4118,11.8685,29719837012
352.218,2207,17.9648,100,54,66,1380,2000,1.4118,11.8685,29819894502
356.151,2819,14.931,100,53,66,1380,2000,1.4118,11.8742,29919952252
351.285,2978,14.931,100,53,66,1380,2000,1.4118,11.8742,30020010212
348.606,2629,14.931,100,53,66,1380,2000,1.4118,11.8742,30120070386
364.155,1862,14.931,100,53,66,1380,2000,1.4118,11.8742,30220142313
386.592,1762,14.931,100,53,66,1380,2000,1.4118,11.8742,30320207346
485.874,1755,17.9423,100,53,66,1380,2000,1.4118,11.8909,30420269775
483.121,1849,17.9423,100,53,66,1380,2000,1.4118,11.8909,30520337483
477.75,2824,17.9423,100,53,66,1380,2000,1.4118,11.8909,30620397217
459.156,2453,17.9423,100,53,66,1380,2000,1.4118,11.8909,30720461579
445.962,2470,17.9423,100,53,66,1380,2000,1.4118,11.8909,30820517966
403.472,2485,13.8539,97,53,66,1380,2000,1.4118,11.8903,30920581767
390.445,2480,13.8539,97,53,66,1380,2000,1.4118,11.8903,31020637504
383.754,2387,13.8539,97,53,66,1380,2000,1.4118,11.8903,31120700633
388.253,2240,13.8539,97,53,66,1380,2000,1.4118,11.8903,31220765146
389.004,2242,13.8539,97,53,66,1380,2000,1.4118,11.8903,31320775317
393.169,2303,17.5879,100,53,66,1380,2000,1.4118,11.9072,31420833888
399.313,2605,17.5879,100,53,66,1380,2000,1.4118,11.9072,31520908379
396.662,2927,17.5879,100,53,66,1380,2000,1.4118,11.9072,31620967542
397.586,2371,17.5879,100,53,66,1380,2000,1.4118,11.9072,31721027476
399.634,2352,17.5879,100,53,66,1380,2000,1.4118,11.9072,31821084664
401.003,2145,14.3036,100,53,66,1380,2000,1.4118,11.8903,31921143116
396.898,2384,14.3036,100,53,66,1380,2000,1.4118,11.8903,32021211335
388.753,2408,14.3036,100,53,66,1380,2000,1.4118,11.8903,32121274916
392.781,2382,14.3036,100,53,66,1380,2000,1.4118,11.8903,32221334479
396.103,2365,14.3036,100,53,66,1380,2000,1.4118,11.8903,32321394012
404.321,2395,16.2907,100,53,66,1380,2000,1.41229,11.8947,32421456481
385.716,2400,16.2907,100,53,66,1380,2000,1.41229,11.8947,32521513900
388.944,2501,16.2907,100,53,66,1380,2000,1.41229,11.8947,32621570528
389.349,2430,16.2907,100,53,66,1380,2000,1.41229,11.8947,32721586289
391.552,2411,16.2907,100,53,66,1380,2000,1.41229,11.8947,32821646303
402.733,2438,16.5414,100,53,66,1380,2000,1.4118,11.8868,32921711217
408.877,2334,16.5414,100,53,66,1380,2000,1.4118,11.8868,33021774316
402.885,2348,16.5414,100,53,66,1380,2000,1.4118,11.8868,33121833048
402.157,2191,16.5414,100,53,66,1380,2000,1.4118,11.8868,33221892281
403.443,2079,16.5414,100,53,66,1380,2000,1.4118,11.8868,33321951764
399.943,2312,14.8055,100,53,67,1380,2000,1.4118,11.8908,33422009894
403.673,2233,14.8055,100,53,67,1380,2000,1.4118,11.8908,33522073245
395.058,2360,14.8055,100,53,67,1380,2000,1.4118,11.8908,33622144790
393.934,2379,14.8055,100,53,67,1380,2000,1.4118,11.8908,33722207580
393.63,2430,14.8055,100,53,67,1380,2000,1.4118,11.8908,33822266011
409.771,2349,17.0213,100,53,67,1380,2000,1.4118,11.8847,33922324302
407.78,2447,17.0213,100,53,67,1380,2000,1.4118,11.8847,34022382623
406.069,2365,17.0213,100,53,67,1380,2000,1.4118,11.8847,34122439921
404.623,2478,17.0213,100,53,67,1380,2000,1.4118,11.8847,34222498703
400.969,2026,17.0213,100,53,67,1380,2000,1.4118,11.8847,34322557064
398.359,2459,14.9497,100,53,67,1380,2000,1.4118,11.8738,34422616708
374.341,2346,14.9497,100,53,67,1380,2000,1.4118,11.8738,34522675580
384.836,2119,14.9497,100,53,67,1380,2000,1.4118,11.8738,34622739441
387.889,2487,14.9497,100,53,67,1380,2000,1.4118,11.8738,34722793153
387.645,2449,14.9497,100,53,67,1380,2000,1.4118,11.8738,34822850633
398.359,2348,18.398,100,53,67,1380,2000,1.4118,11.8742,34922911218
401.266,3909,18.398,100,53,67,1380,2000,1.4118,11.8742,35022969308
404.045,3457,18.398,100,53,67,1380,2000,1.4118,11.8742,35123024844
