os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16364400,5.9.3-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
133.722,14,99,56,77,1850,875,6.85532,3.80439,9505643
133.887,14,99,56,77,1850,875,6.85532,3.80439,9605698
133.448,14,99,56,77,1850,875,6.85532,3.80439,9705754
133.843,14,99,56,77,1850,875,6.85532,3.80439,9805810
134.04,14,99,56,77,1850,875,6.85532,3.80439,9905866
133.356,13,99,56,76,1850,875,6.85532,3.80451,10005921
131.905,13,99,56,76,1850,875,6.85532,3.80451,10105977
131.453,13,99,56,76,1850,875,6.85532,3.80451,10206032
131.672,13,99,56,76,1850,875,6.85532,3.80451,10306087
131.9,13,99,56,76,1850,875,6.85532,3.80451,10406143
132.398,14,97,56,76,1850,875,6.85532,3.80487,10506200
132.346,14,97,56,76,1850,875,6.85532,3.80487,10606254
131.99,14,97,56,76,1850,875,6.85532,3.80487,10706311
131.471,14,97,56,76,1850,875,6.85532,3.80487,10806366
130.749,14,97,56,76,1850,875,6.85532,3.80487,10906421
129.255,14,99,56,76,1850,875,6.85532,3.80488,11006476
129.248,14,99,56,76,1850,875,6.85532,3.80488,11106531
129.594,14,99,56,76,1850,875,6.85532,3.80488,11206589
129.499,14,99,56,76,1850,875,6.85532,3.80488,11306650
129.644,14,99,56,76,1850,875,6.85532,3.80488,11406707
129.96,14,99,56,77,1850,875,6.85532,3.80488,11506751
130.231,14,99,56,77,1850,875,6.85532,3.80488,11606808
130.082,14,99,56,77,1850,875,6.85532,3.80488,11706863
130.39,14,99,56,77,1850,875,6.85532,3.80488,11806920
130.447,14,99,56,77,1850,875,6.85532,3.80488,11906976
130.157,14,98,56,77,1850,875,6.85532,3.80476,12007033
130.929,14,98,56,77,1850,875,6.85532,3.80476,12107089
130.933,14,98,56,77,1850,875,6.85532,3.80476,12207143
130.763,14,98,56,77,1850,875,6.85532,3.80476,12307199
130.822,14,98,56,77,1850,875,6.85532,3.80476,12407254
131.328,15,98,56,76,1850,875,6.85532,3.80499,12507310
130.996,15,98,56,76,1850,875,6.85532,3.80499,12607365
130.812,15,98,56,76,1850,875,6.85532,3.80499,12707420
131.059,15,98,56,76,1850,875,6.85532,3.80499,12807477
130.59,15,98,56,76,1850,875,6.85532,3.80499,12907533
127.73,15,99,56,77,1850,875,6.85532,3.8044,13007598
123.258,15,99,56,77,1850,875,6.85532,3.8044,13107656
120.508,15,99,56,77,1850,875,6.85532,3.8044,13207712
119.324,15,99,56,77,1850,875,6.85532,3.8044,13307768
119.124,15,99,56,77,1850,875,6.85532,3.8044,13407823
118.968,14,99,56,77,1850,875,6.85532,3.80428,13507878
117.794,14,99,56,77,1850,875,6.85532,3.80428,13607937
119.863,14,99,56,77,1850,875,6.85532,3.80428,13707991
120.286,14,99,56,77,1850,875,6.85532,3.80428,13808047
120.439,14,99,56,77,1850,875,6.85532,3.80428,13908103
120.379,14,98,56,77,1850,875,6.85532,3.8044,14008158
118.811,14,98,56,77,1850,875,6.85532,3.8044,14108214
119.595,14,98,56,77,1850,875,6.85532,3.8044,14208270
120.322,14,98,56,77,1850,875,6.85532,3.8044,14308325
121.369,14,98,56,77,1850,875,6.85532,3.8044,14408381
122.399,14,98,56,77,1850,875,6.85532,3.8044,14508436
127.168,13,99,56,77,1850,875,6.85532,3.80437,14608490
127.644,13,99,56,77,1850,875,6.85532,3.80437,14708545
128.357,13,99,56,77,1850,875,6.85532,3.80437,14808601
128.598,13,99,56,77,1850,875,6.85532,3.80437,14908656
129.025,13,99,56,77,1850,875,6.85532,3.80437,15008711
129.457,14,98,56,77,1850,875,6.85532,3.80455,15108766
129.633,14,98,56,77,1850,875,6.85532,3.80455,15208821
129.796,14,98,56,77,1850,875,6.85532,3.80455,15308876
129.8,14,98,56,77,1850,875,6.85532,3.80455,15408930
129.541,14,98,56,77,1850,875,6.85532,3.80455,15508985
129.175,14,99,56,77,1850,875,6.85532,3.80479,15609042
128.731,14,99,56,77,1850,875,6.85532,3.80479,15709097
127.908,14,99,56,77,1850,875,6.85532,3.80479,15809152
127.387,14,99,56,77,1850,875,6.85532,3.80479,15909206
127.443,14,99,56,77,1850,875,6.85532,3.80479,16009263
128.443,13,99,56,77,1850,875,6.85532,3.80503,16109318
128.183,13,99,56,77,1850,875,6.85532,3.80503,16209374
127.421,13,99,56,77,1850,875,6.85532,3.80503,16309428
127.064,13,99,56,77,1850,875,6.85532,3.80503,16409483
127.029,13,99,56,77,1850,875,6.85532,3.80503,16509538
118.087,11,99,56,77,1850,875,6.85532,3.80503,16609592
100.848,11,99,56,77,1850,875,6.85532,3.80503,16709647
91.2777,11,99,56,77,1850,875,6.85532,3.80503,16809702
94.4631,11,99,56,77,1850,875,6.85532,3.80503,16909757
99.9842,11,99,56,77,1850,875,6.85532,3.80503,17009812
121.376,13,99,56,77,1850,875,6.85532,3.81086,17109867
121.376,13,99,56,77,1850,875,6.85532,3.81086,17209922
121.471,13,99,56,77,1850,875,6.85532,3.81086,17309977
121.532,13,99,56,77,1850,875,6.85532,3.81086,17410032
121.557,13,99,56,77,1850,875,6.85532,3.81086,17510077
121.63,15,99,56,77,1850,875,6.85532,3.80981,17610133
121.585,15,99,56,77,1850,875,6.85532,3.80981,17710187
121.582,15,99,56,77,1850,875,6.85532,3.80981,17810244
121.489,15,99,56,77,1850,875,6.85532,3.80981,17910299
121.514,15,99,56,77,1850,875,6.85532,3.80981,18010355
121.945,14,99,56,77,1850,875,6.85532,3.80975,18110410
122.031,14,99,56,77,1850,875,6.85532,3.80975,18210466
121.914,14,99,56,77,1850,875,6.85532,3.80975,18310524
121.936,14,99,56,77,1850,875,6.85532,3.80975,18410580
121.885,14,99,56,77,1850,875,6.85532,3.80975,18510637
121.806,13,99,56,77,1850,875,6.85532,3.81012,18610692
121.619,13,99,56,77,1850,875,6.85532,3.81012,18710747
121.606,13,99,56,77,1850,875,6.85532,3.81012,18810802
121.612,13,99,56,77,1850,875,6.85532,3.81012,18910858
121.728,13,99,56,77,1850,875,6.85532,3.81012,19010918
121.875,14,99,56,77,1850,875,6.85532,3.81012,19110978
121.855,14,99,56,77,1850,875,6.85532,3.81012,19211037
121.751,14,99,56,77,1850,875,6.85532,3.81012,19311093
121.758,14,99,56,77,1850,875,6.85532,3.81012,19411149
125.505,14,99,56,77,1850,875,6.85532,3.81012,19511206
140.27,15,99,56,76,1850,875,6.85532,3.80495,19611261
130.628,15,99,56,76,1850,875,6.85532,3.80495,19711317
127.505,15,99,56,76,1850,875,6.85532,3.80495,19811372
123.953,15,99,56,76,1850,875,6.85532,3.80495,19911427
120.621,15,99,56,76,1850,875,6.85532,3.80495,20011484
107.502,12,99,56,77,1850,875,6.85532,3.80465,20111540
108.477,12,99,56,77,1850,875,6.85532,3.80465,20211596
108.926,12,99,56,77,1850,875,6.85532,3.80465,20311651
110.504,12,99,56,77,1850,875,6.85532,3.80465,20411706
112.532,12,99,56,77,1850,875,6.85532,3.80465,20511762
122.007,13,99,56,77,1850,875,6.85532,3.80452,20611818
123.677,13,99,56,77,1850,875,6.85532,3.80452,20711872
123.509,13,99,56,77,1850,875,6.85532,3.80452,20811928
123.347,13,99,56,77,1850,875,6.85532,3.80452,20911994
123.215,13,99,56,77,1850,875,6.85532,3.80452,21012049
123.461,15,99,56,77,1850,875,6.85532,3.80489,21112103
123.622,15,99,56,77,1850,875,6.85532,3.80489,21212158
123.598,15,99,56,77,1850,875,6.85532,3.80489,21312213
123.81,15,99,56,77,1850,875,6.85532,3.80489,21412268
124.022,15,99,56,77,1850,875,6.85532,3.80489,21512324
126.377,15,99,56,77,1850,875,6.85532,3.80452,21612379
126.469,15,99,56,77,1850,875,6.85532,3.80452,21712433
126.638,15,99,56,77,1850,875,6.85532,3.80452,21812488
126.75,15,99,56,77,1850,875,6.85532,3.80452,21912543
126.898,15,99,56,77,1850,875,6.85532,3.80452,22012597
127.445,14,99,56,77,1850,875,6.85532,3.80434,22112655
127.479,14,99,56,77,1850,875,6.85532,3.80434,22212710
128.132,14,99,56,77,1850,875,6.85532,3.80434,22312765
128.699,14,99,56,77,1850,875,6.85532,3.80434,22412820
128.783,14,99,56,77,1850,875,6.85532,3.80434,22512876
130.423,13,99,56,77,1850,875,6.85532,3.80495,22612932
130.088,13,99,56,77,1850,875,6.85532,3.80495,22712988
130.101,13,99,56,77,1850,875,6.85532,3.80495,22813043
130.185,13,99,56,77,1850,875,6.85532,3.80495,22913098
130.214,13,99,56,77,1850,875,6.85532,3.80495,23013153
130.64,13,99,56,77,1850,875,6.85532,3.80482,23113207
130.921,13,99,56,77,1850,875,6.85532,3.80482,23213262
131.104,13,99,56,77,1850,875,6.85532,3.80482,23313319
131.204,13,99,56,77,1850,875,6.85532,3.80482,23413374
131.09,13,99,56,77,1850,875,6.85532,3.80482,23513430
131.704,16,99,56,77,1850,875,6.85532,3.8047,23613485
131.214,16,99,56,77,1850,875,6.85532,3.8047,23713540
131.455,16,99,56,77,1850,875,6.85532,3.8047,23813597
131.598,16,99,56,77,1850,875,6.85532,3.8047,23913652
131.767,16,99,56,77,1850,875,6.85532,3.8047,24013707
131.396,15,99,56,77,1850,875,6.85532,3.8047,24113763
131.239,15,99,56,77,1850,875,6.85532,3.8047,24213818
130.788,15,99,56,77,1850,875,6.85532,3.8047,24313874
130.519,15,99,56,77,1850,875,6.85532,3.8047,24413930
130.486,15,99,56,77,1850,875,6.85532,3.8047,24513986
131.251,14,99,56,77,1850,875,6.85532,3.80467,24614042
131.276,14,99,56,77,1850,875,6.85532,3.80467,24714097
131.903,14,99,56,77,1850,875,6.85532,3.80467,24814154
131.972,14,99,56,77,1850,875,6.85532,3.80467,24914211
131.739,14,99,56,77,1850,875,6.85532,3.80467,25014266
129.74,15,99,56,77,1850,875,6.85532,3.80467,25114321
129.904,15,99,56,77,1850,875,6.85532,3.80467,25214376
129.805,15,99,56,77,1850,875,6.85532,3.80467,25314436
129.738,15,99,56,77,1850,875,6.85532,3.80467,25414492
129.515,15,99,56,77,1850,875,6.85532,3.80467,25514547
127.643,13,99,56,77,1850,875,6.85532,3.80486,25614602
125.375,13,99,56,77,1850,875,6.85532,3.80486,25714660
125.442,13,99,56,77,1850,875,6.85532,3.80486,25814714
126.228,13,99,56,77,1850,875,6.85532,3.80486,25914770
127.043,13,99,56,77,1850,875,6.85532,3.80486,26014827
132.468,14,99,56,77,1850,875,6.85532,3.80502,26114888
132.44,14,99,56,77,1850,875,6.85532,3.80502,26214943
132.483,14,99,56,77,1850,875,6.85532,3.80502,26314999
132.363,14,99,56,77,1850,875,6.85532,3.80502,26415054
132.244,14,99,56,77,1850,875,6.85532,3.80502,26515109
131.562,15,99,56,77,1850,875,6.85532,3.8049,26615164
130.25,15,99,56,77,1850,875,6.85532,3.8049,26715220
130.654,15,99,56,77,1850,875,6.85532,3.8049,26815275
131.211,15,99,56,77,1850,875,6.85532,3.8049,26915332
131.442,15,99,56,77,1850,875,6.85532,3.8049,27015388
130.83,13,99,56,77,1850,875,6.85532,3.80502,27115445
131.984,13,99,56,77,1850,875,6.85532,3.80502,27215500
132.686,13,99,56,77,1850,875,6.85532,3.80502,27315556
132.967,13,99,56,77,1850,875,6.85532,3.80502,27415613
132.959,13,99,56,77,1850,875,6.85532,3.80502,27515668
132.873,12,99,56,77,1850,875,6.85532,3.80526,27615724
129.743,12,99,56,77,1850,875,6.85532,3.80526,27715779
129.897,12,99,56,77,1850,875,6.85532,3.80526,27815836
129.24,12,99,56,77,1850,875,6.85532,3.80526,27915890
128.895,12,99,56,77,1850,875,6.85532,3.80526,28015957
130.107,15,98,56,77,1850,875,6.85532,3.78996,28116013
129.967,15,98,56,77,1850,875,6.85532,3.78996,28216068
129.727,15,98,56,77,1850,875,6.85532,3.78996,28316124
129.964,15,98,56,77,1850,875,6.85532,3.78996,28416180
128.346,15,98,56,77,1850,875,6.85532,3.78996,28516235
122.714,15,99,56,77,1850,875,6.85532,3.79125,28616291
124.12,15,99,56,77,1850,875,6.85532,3.79125,28716350
123.583,15,99,56,77,1850,875,6.85532,3.79125,28816406
123.373,15,99,56,77,1850,875,6.85532,3.79125,28916461
124.306,15,99,56,77,1850,875,6.85532,3.79125,29016516
125.184,15,98,56,77,1850,875,6.85532,3.79443,29116571
126.206,15,98,56,77,1850,875,6.85532,3.79443,29216626
125.262,15,98,56,77,1850,875,6.85532,3.79443,29316682
125.535,15,98,56,77,1850,875,6.85532,3.79443,29416738
125.974,15,98,56,77,1850,875,6.85532,3.79443,29516793
126.715,14,99,56,77,1850,875,6.85532,3.79498,29616848
132.161,14,99,56,77,1850,875,6.85532,3.79498,29716903
131.56,14,99,56,77,1850,875,6.85532,3.79498,29816958
132.643,14,99,56,77,1850,875,6.85532,3.79498,29917014
132.394,14,99,56,77,1850,875,6.85532,3.79498,30017069
133.106,14,99,56,77,1850,875,6.85532,3.79498,30117124
136.744,15,99,56,77,1850,875,6.85532,3.79471,30217182
135.262,15,99,56,77,1850,875,6.85532,3.79471,30317238
133.689,15,99,56,77,1850,875,6.85532,3.79471,30417293
132.788,15,99,56,77,1850,875,6.85532,3.79471,30517349
132.48,15,99,56,77,1850,875,6.85532,3.79471,30617405
128.196,13,99,56,77,1850,875,6.85532,3.79471,30717464
127.27,13,99,56,77,1850,875,6.85532,3.79471,30817519
126.775,13,99,56,77,1850,875,6.85532,3.79471,30917574
126.361,13,99,56,77,1850,875,6.85532,3.79471,31017629
125.881,13,99,56,77,1850,875,6.85532,3.79471,31117685
123.593,12,99,56,77,1850,875,6.85532,3.79471,31217745
123.143,12,99,56,77,1850,875,6.85532,3.79471,31317800
123.057,12,99,56,77,1850,875,6.85532,3.79471,31417856
122.842,12,99,56,77,1850,875,6.85532,3.79471,31517911
122.7,12,99,56,77,1850,875,6.85532,3.79471,31617965
120.694,13,99,56,77,1850,875,6.85532,3.79483,31718024
120.964,13,99,56,77,1850,875,6.85532,3.79483,31818080
122.327,13,99,56,77,1850,875,6.85532,3.79483,31918136
123.767,13,99,56,77,1850,875,6.85532,3.79483,32018191
124.408,13,99,56,77,1850,875,6.85532,3.79483,32118248
128.903,15,99,56,76,1850,875,6.85532,3.79445,32218304
128.982,15,99,56,76,1850,875,6.85532,3.79445,32318365
128.277,15,99,56,76,1850,875,6.85532,3.79445,32418420
127.924,15,99,56,76,1850,875,6.85532,3.79445,32518475
127.653,15,99,56,76,1850,875,6.85532,3.79445,32618532
125.441,14,99,56,77,1850,875,6.85532,3.79445,32718589
123.921,14,99,56,77,1850,875,6.85532,3.79445,32818644
121.263,14,99,56,77,1850,875,6.85532,3.79445,32918699
120.206,14,99,56,77,1850,875,6.85532,3.79445,33018754
119.599,14,99,56,77,1850,875,6.85532,3.79445,33118809
118.994,13,99,56,77,1850,875,6.85532,3.79469,33218864
118.371,13,99,56,77,1850,875,6.85532,3.79469,33318919
118.398,13,99,56,77,1850,875,6.85532,3.79469,33418975
117.499,13,99,56,77,1850,875,6.85532,3.79469,33519030
116.797,13,99,56,77,1850,875,6.85532,3.79469,33619085
114.346,13,99,56,77,1850,875,6.85532,3.7948,33719141
114.17,13,99,56,77,1850,875,6.85532,3.7948,33819196
114.179,13,99,56,77,1850,875,6.85532,3.7948,33919250
113.994,13,99,56,77,1850,875,6.85532,3.7948,34019306
113.727,13,99,56,77,1850,875,6.85532,3.7948,34119361
115.503,14,99,56,77,1850,875,6.85532,3.7948,34219415
115.666,14,99,56,77,1850,875,6.85532,3.7948,34319471
114.975,14,99,56,77,1850,875,6.85532,3.7948,34419526
115.067,14,99,56,77,1850,875,6.85532,3.7948,34519580
115.508,14,99,56,77,1850,875,6.85532,3.7948,34619637
111.595,12,99,56,77,1850,875,6.85532,3.7949,34719692
111.123,12,99,56,77,1850,875,6.85532,3.7949,34819747
111.616,12,99,56,77,1850,875,6.85532,3.7949,34919802
111.452,12,99,56,77,1850,875,6.85532,3.7949,35019859
111.946,12,99,56,77,1850,875,6.85532,3.7949,35119916
114.099,15,99,56,77,1850,875,6.85532,3.79501,35219971
113.651,15,99,56,77,1850,875,6.85532,3.79501,35320027
113.008,15,99,56,77,1850,875,6.85532,3.79501,35420077
113.396,15,99,56,77,1850,875,6.85532,3.79501,35520132
113.454,15,99,56,77,1850,875,6.85532,3.79501,35620191
112.725,14,98,56,77,1850,875,6.85532,3.79504,35720246
112.716,14,98,56,77,1850,875,6.85532,3.79504,35820302
113.262,14,98,56,77,1850,875,6.85532,3.79504,35920357
113.458,14,98,56,77,1850,875,6.85532,3.79504,36020413
114.367,14,98,56,77,1850,875,6.85532,3.79504,36120469
113.632,14,99,56,77,1850,875,6.85532,3.79504,36220525
117.826,14,99,56,77,1850,875,6.85532,3.79504,36320579
121.514,14,99,56,77,1850,875,6.85532,3.79504,36420635
122.326,14,99,56,77,1850,875,6.85532,3.79504,36520691
123.417,14,99,56,77,1850,875,6.85532,3.79504,36620746
131.637,13,99,56,77,1850,875,6.85532,3.79492,36720802
133.157,13,99,56,77,1850,875,6.85532,3.79492,36820857
134.529,13,99,56,77,1850,875,6.85532,3.79492,36920912
134.825,13,99,56,77,1850,875,6.85532,3.79492,37020969
135.313,13,99,56,77,1850,875,6.85532,3.79492,37121024
140.941,15,99,56,77,1850,875,6.85532,3.79535,37221079
141.763,15,99,56,77,1850,875,6.85532,3.79535,37321135
141.859,15,99,56,77,1850,875,6.85532,3.79535,37421194
143.351,15,99,56,77,1850,875,6.85532,3.79535,37521250
144.905,15,99,56,77,1850,875,6.85532,3.79535,37621304
150.347,16,99,56,77,1850,875,6.85532,3.79533,37721359
151.018,16,99,56,77,1850,875,6.85532,3.79533,37821416
150.61,16,99,56,77,1850,875,6.85532,3.79533,37921473
149.269,16,99,56,77,1850,875,6.85532,3.79533,38021535
134.349,16,99,56,77,1850,875,6.85532,3.79533,38121590
73.1547,13,99,56,76,1850,875,6.85532,3.79877,38221646
72.6559,13,99,56,76,1850,875,6.85532,3.79877,38321705
71.6384,13,99,56,76,1850,875,6.85532,3.79877,38421761
71.3978,13,99,56,76,1850,875,6.85532,3.79877,38521823
71.3063,13,99,56,76,1850,875,6.85532,3.79877,38621878
72.1865,16,99,56,75,1850,875,6.85532,3.79917,38721934
73.3821,16,99,56,75,1850,875,6.85532,3.79917,38821989
73.996,16,99,56,75,1850,875,6.85532,3.79917,38922045
74.9882,16,99,56,75,1850,875,6.85532,3.79917,39022104
75.9607,16,99,56,75,1850,875,6.85532,3.79917,39122160
80.9815,18,99,56,75,1850,875,6.85532,3.79937,39222217
81.1287,18,99,56,75,1850,875,6.85532,3.79937,39322272
81.6897,18,99,56,75,1850,875,6.85532,3.79937,39422333
81.3588,18,99,56,75,1850,875,6.85532,3.79937,39522390
80.688,18,99,56,75,1850,875,6.85532,3.79937,39622446
76.063,16,99,56,75,1850,875,6.85532,3.79949,39722502
75.8233,16,99,56,75,1850,875,6.85532,3.79949,39822557
75.2605,16,99,56,75,1850,875,6.85532,3.79949,39922616
74.9813,16,99,56,75,1850,875,6.85532,3.79949,40022672
74.6693,16,99,56,75,1850,875,6.85532,3.79949,40122727
74.3032,18,99,56,75,1850,875,6.85532,3.79926,40222782
74.7594,18,99,56,75,1850,875,6.85532,3.79926,40322838
75.1578,18,99,56,75,1850,875,6.85532,3.79926,40422894
75.883,18,99,56,75,1850,875,6.85532,3.79926,40522949
76.2133,18,99,56,75,1850,875,6.85532,3.79926,40623005
76.5163,18,99,56,75,1850,875,6.85532,3.79926,40723063
78.2411,18,99,56,75,1850,875,6.85532,3.79913,40823118
78.7559,18,99,56,75,1850,875,6.85532,3.79913,40923173
78.3253,18,99,56,75,1850,875,6.85532,3.79913,41023230
78.283,18,99,56,75,1850,875,6.85532,3.79913,41123286
78.4681,18,99,56,75,1850,875,6.85532,3.79913,41223341
78.0793,17,99,56,75,1850,875,6.85532,3.79959,41323397
74.5125,17,99,56,75,1850,875,6.85532,3.79959,41423453
72.2452,17,99,56,75,1850,875,6.85532,3.79959,41523509
70.8481,17,99,56,75,1850,875,6.85532,3.79959,41623566
71.0488,17,99,56,75,1850,875,6.85532,3.79959,41723621
63.2711,17,99,56,75,1850,875,6.85535,3.80646,41823678
63.8792,17,99,56,75,1850,875,6.85535,3.80646,41923736
64.308,17,99,56,75,1850,875,6.85535,3.80646,42023792
65.2754,17,99,56,75,1850,875,6.85535,3.80646,42123847
67.7827,17,99,56,75,1850,875,6.85535,3.80646,42223905
79.9463,16,99,56,75,1850,875,6.85535,3.80498,42323963
80.5357,16,99,56,75,1850,875,6.85535,3.80498,42424021
80.9717,16,99,56,75,1850,875,6.85535,3.80498,42524077
82.5712,16,99,56,75,1850,875,6.85535,3.80498,42624132
87.4441,16,99,56,75,1850,875,6.85535,3.80498,42724188
121.988,16,99,56,76,1850,875,6.85535,3.80532,42824243
139.245,16,99,56,76,1850,875,6.85535,3.80532,42924299
144.739,16,99,56,76,1850,875,6.85535,3.80532,43024355
145.021,16,99,56,76,1850,875,6.85535,3.80532,43124412
144.08,16,99,56,76,1850,875,6.85535,3.80532,43224470
141.737,16,98,56,77,1850,875,6.85535,3.8054,43324526
149.897,16,98,56,77,1850,875,6.85535,3.8054,43424581
159.316,16,98,56,77,1850,875,6.85535,3.8054,43524637
163.298,16,98,56,77,1850,875,6.85535,3.8054,43624692
163.709,16,98,56,77,1850,875,6.85535,3.8054,43724747
