os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Phenom II X4 965 Processor,,8076844,5.13.0-7620-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.4908,19266,83,99,58,54,1228,2700,1.91656,32,4.71454,5908887917
51.5504,19352,82.2335,99,57,54,1228,2700,1.91656,33,4.71537,6008949044
51.9027,18823,82.2335,99,57,54,1228,2700,1.91656,33,4.71537,6109116532
51.2003,19603,82.2335,99,57,54,1228,2700,1.91656,33,4.71537,6209175810
50.5171,19741,82.2335,99,57,54,1228,2700,1.91656,33,4.71537,6309236899
49.5685,20516,82.2335,99,57,54,1228,2700,1.91656,33,4.71537,6409298956
49.2397,20742,82.2335,99,57,54,1228,2700,1.91656,33,4.71537,6509372593
46.2104,21838,83.3333,99,57,54,1228,2700,1.91656,33,4.71832,6609451422
45.2835,19692,83.3333,99,57,54,1228,2700,1.91656,33,4.71832,6709512929
44.887,22482,83.3333,99,57,54,1228,2700,1.91656,33,4.71832,6809572126
44.6437,23066,83.3333,99,57,54,1228,2700,1.91656,33,4.71832,6909634872
44.2073,23749,83.3333,99,57,54,1228,2700,1.91656,33,4.71832,7009696910
40.3769,24637,84.058,100,57,54,1228,2700,1.91656,31,4.72594,7109757503
41.9345,23087,84.058,100,57,54,1228,2700,1.91656,31,4.72594,7209818519
42.3093,23552,84.058,100,57,54,1228,2700,1.91656,31,4.72594,7309875459
42.3993,22799,84.058,100,57,54,1228,2700,1.91656,31,4.72594,7409933403
42.4868,23429,84.058,100,57,54,1228,2700,1.91656,31,4.72594,7510008020
42.5238,23226,81.7734,99,57,54,1228,2700,1.91656,31,4.72865,7610329695
41.8392,23336,81.7734,99,57,54,1228,2700,1.91656,31,4.72865,7710390853
42.3672,22712,81.7734,99,57,54,1228,2700,1.91656,31,4.72865,7810459012
42.6432,22799,81.7734,99,57,54,1228,2700,1.91656,31,4.72865,7910525626
42.8929,22174,81.7734,99,57,54,1228,2700,1.91656,31,4.72865,8010576443
44.3816,23223,84.3434,100,58,54,1228,2700,1.91656,30,4.73144,8110636458
44.9502,21757,84.3434,100,58,54,1228,2700,1.91656,30,4.73144,8210696941
44.4665,22463,84.3434,100,58,54,1228,2700,1.91656,30,4.73144,8310758649
44.5777,21478,84.3434,100,58,54,1228,2700,1.91656,30,4.73144,8410822932
44.9201,21209,84.3434,100,58,54,1228,2700,1.91656,30,4.73144,8510886089
46.8215,21357,85.7868,99,58,54,1228,2700,1.91656,31,4.73574,8610943987
47.1459,21179,85.7868,99,58,54,1228,2700,1.91656,31,4.73574,8711005373
46.0194,21913,85.7868,99,58,54,1228,2700,1.91656,31,4.73574,8811067268
45.5368,21853,85.7868,99,58,54,1228,2700,1.91656,31,4.73574,8911137886
45.5736,21707,85.7868,99,58,54,1228,2700,1.91656,31,4.73574,9011199213
50.3867,19846,85.9296,96,57,54,1228,2700,1.91656,33,4.74273,9111262841
45.3472,20636,85.9296,96,57,54,1228,2700,1.91656,33,4.74273,9211336302
44.9893,22381,85.9296,96,57,54,1228,2700,1.91656,33,4.74273,9311396730
44.671,24955,85.9296,96,57,54,1228,2700,1.91656,33,4.74273,9411458095
45.3788,21386,85.9296,96,57,54,1228,2700,1.91656,33,4.74273,9511525359
45.6421,21909,85,99,57,54,1228,2700,1.91656,30,4.74673,9611588151
45.4851,21773,85,99,57,54,1228,2700,1.91656,30,4.74673,9711677429
44.0691,24677,85,99,57,54,1228,2700,1.91656,30,4.74673,9811736663
43.1297,25505,85,99,57,54,1228,2700,1.91656,30,4.74673,9911796479
42.8609,23794,85,99,57,54,1228,2700,1.91656,30,4.74673,10011859261
42.701,23456,86.5,100,57,54,1228,2700,1.91656,31,4.75243,10111921006
42.6048,23862,86.5,100,57,54,1228,2700,1.91656,31,4.75243,10211979750
42.5222,18957,86.5,100,57,54,1228,2700,1.91656,31,4.75243,10312042609
42.2862,23728,86.5,100,57,54,1228,2700,1.91656,31,4.75243,10412122772
42.5384,23004,86.5,100,57,54,1228,2700,1.91656,31,4.75243,10512189472
42.6577,23425,86.5,100,57,54,1228,2700,1.91656,31,4.75243,10612246691
43.2804,23060,83.3333,98,57,54,1228,2700,1.91656,31,4.7533,10712314079
43.4058,23228,83.3333,98,57,54,1228,2700,1.91656,31,4.7533,10812386306
43.4593,22834,83.3333,98,57,54,1228,2700,1.91656,31,4.7533,10912450212
43.5217,23151,83.3333,98,57,54,1228,2700,1.91656,31,4.7533,11012509959
43.3918,23337,83.3333,98,57,54,1228,2700,1.91656,31,4.7533,11112569410
42.834,23477,79.798,100,57,54,1228,2700,1.91656,31,4.75378,11212627135
43.1983,23139,79.798,100,57,54,1228,2700,1.91656,31,4.75378,11312687566
43.3158,23192,79.798,100,57,54,1228,2700,1.91656,31,4.75378,11412750913
43.3544,23039,79.798,100,57,54,1228,2700,1.91656,31,4.75378,11512822494
43.2779,23787,79.798,100,57,54,1228,2700,1.91656,31,4.75378,11612890146
43.3677,23151,83.6634,99,57,54,1228,2700,1.91656,31,4.75753,11712956508
42.8675,23994,83.6634,99,57,54,1228,2700,1.91656,31,4.75753,11813063644
39.5135,23878,83.6634,99,57,54,1228,2700,1.91656,31,4.75753,11913872956
40.3035,23583,83.6634,99,57,54,1228,2700,1.91656,31,4.75753,12013931909
40.7983,23617,83.6634,99,57,54,1228,2700,1.91656,31,4.75753,12113996720
41.0515,24419,82.1782,100,58,54,1228,2700,1.91656,31,4.75996,12214054246
40.7776,24690,82.1782,100,58,54,1228,2700,1.91656,31,4.75996,12314115699
40.3815,24662,82.1782,100,58,54,1228,2700,1.91656,31,4.75996,12414175219
40.7283,23816,82.1782,100,58,54,1228,2700,1.91656,31,4.75996,12514232311
40.8537,24154,82.1782,100,58,54,1228,2700,1.91656,31,4.75996,12614301006
41.4512,24263,81.1881,100,58,54,1228,2700,1.91656,31,4.76056,12714362023
41.2195,24078,81.1881,100,58,54,1228,2700,1.91656,31,4.76056,12814432620
41.0358,24637,81.1881,100,58,54,1228,2700,1.91656,31,4.76056,12914498906
41.0667,24519,81.1881,100,58,54,1228,2700,1.91656,31,4.76056,13014581134
40.9686,24558,81.1881,100,58,54,1228,2700,1.91656,31,4.76056,13114657284
40.7448,24543,81.1881,100,58,54,1228,2700,1.91656,30,4.76088,13214718145
40.3029,24563,81.1881,100,58,54,1228,2700,1.91656,30,4.76088,13314775599
40.3231,24465,81.1881,100,58,54,1228,2700,1.91656,30,4.76088,13414834040
40.4005,24218,81.1881,100,58,54,1228,2700,1.91656,30,4.76088,13514896054
40.5023,24275,81.1881,100,58,54,1228,2700,1.91656,30,4.76088,13615076422
40.5118,24684,82.0388,100,58,54,1228,2700,1.91656,30,4.76499,13715110113
40.37,24470,82.0388,100,58,54,1228,2700,1.91656,30,4.76499,13815510900
40.2119,24877,82.0388,100,58,54,1228,2700,1.91656,30,4.76499,13915569502
40.3658,24436,82.0388,100,58,54,1228,2700,1.91656,30,4.76499,14015629159
40.4128,24639,82.0388,100,58,54,1228,2700,1.91656,30,4.76499,14115725037
40.3645,24834,80.303,100,57,54,1228,2700,1.91656,31,4.76516,14218310255
40.6322,24587,80.303,100,57,54,1228,2700,1.91656,31,4.76516,14318370531
40.8174,24236,80.303,100,57,54,1228,2700,1.91656,31,4.76516,14418482085
40.8443,24177,80.303,100,57,54,1228,2700,1.91656,31,4.76516,14518544318
40.9117,24304,80.303,100,57,54,1228,2700,1.91656,31,4.76516,14618562621
40.8376,24665,80.303,100,57,54,1228,2700,1.91656,31,4.76516,14718588547
39.6199,24840,79.8995,100,57,54,1228,2700,1.91656,29,4.76584,14818646272
39.4005,25937,79.8995,100,57,54,1228,2700,1.91656,29,4.76584,14918710800
39.2783,27841,79.8995,100,57,54,1228,2700,1.91656,29,4.76584,15018771207
39.4663,24833,79.8995,100,57,54,1228,2700,1.91656,29,4.76584,15118787711
39.6516,24799,79.8995,100,57,54,1228,2700,1.91656,29,4.76584,15218853975
39.4408,25641,83.7563,100,58,54,1228,2700,1.91656,31,4.76887,15318912549
39.7715,25016,83.7563,100,58,54,1228,2700,1.91656,31,4.76887,15418972786
39.562,23513,83.7563,100,58,54,1228,2700,1.91656,31,4.76887,15519031572
38.5712,30219,83.7563,100,58,54,1228,2700,1.91656,31,4.76887,15619142637
38.4709,26398,83.7563,100,58,54,1228,2700,1.91656,31,4.76887,15719205101
40.6076,22435,84.9246,96,58,54,1228,2700,1.91656,32,4.77111,15819274436
42.0696,23022,84.9246,96,58,54,1228,2700,1.91656,32,4.77111,15919334557
41.6395,24515,84.9246,96,58,54,1228,2700,1.91656,32,4.77111,16019397722
42.9686,21371,84.9246,96,58,54,1228,2700,1.91656,32,4.77111,16119458781
42.5629,21852,84.9246,96,58,54,1228,2700,1.91656,32,4.77111,16219519613
43.9043,22527,85.2217,99,57,54,1228,2700,1.91656,32,4.77522,16319585929
45.613,20105,85.2217,99,57,54,1228,2700,1.91656,32,4.77522,16419691235
45.9373,21052,85.2217,99,57,54,1228,2700,1.91656,32,4.77522,16519750017
46.3094,20904,85.2217,99,57,54,1228,2700,1.91656,32,4.77522,16619813513
46.642,21021,85.2217,99,57,54,1228,2700,1.91656,32,4.77522,16719872301
47.5027,21013,83,100,57,55,1228,2700,1.91656,32,4.7768,16819934095
46.8303,21042,83,100,57,55,1228,2700,1.91656,32,4.7768,16920005009
45.5947,22766,83,100,57,55,1228,2700,1.91656,32,4.7768,17020063616
45.0856,22774,83,100,57,55,1228,2700,1.91656,32,4.7768,17120133494
44.392,24433,83,100,57,55,1228,2700,1.91656,32,4.7768,17220197590
33.0703,30238,84.1837,100,58,54,1228,2700,1.91852,31,4.77819,17320259159
39.6081,25844,84.1837,100,58,54,1228,2700,1.91852,31,4.77819,17420317476
37.7069,21906,84.1837,100,58,54,1228,2700,1.91852,31,4.77819,17520375777
39.2317,24146,84.1837,100,58,54,1228,2700,1.91852,31,4.77819,17620439663
40.5855,22260,84.1837,100,58,54,1228,2700,1.91852,31,4.77819,17720497103
42.7601,23386,86.7347,96,58,54,1228,2700,1.91852,32,4.78181,17820567338
42.9673,23235,86.7347,96,58,54,1228,2700,1.91852,32,4.78181,17920628186
43.2372,22804,86.7347,96,58,54,1228,2700,1.91852,32,4.78181,18020686724
43.1209,24825,86.7347,96,58,54,1228,2700,1.91852,32,4.78181,18120751175
43.2237,25820,86.7347,96,58,54,1228,2700,1.91852,32,4.78181,18220820068
44.0045,22724,83.5052,100,57,55,1228,2700,1.91852,32,4.78236,18320900607
44.7012,22216,83.5052,100,57,55,1228,2700,1.91852,32,4.78236,18420963808
44.3812,23981,83.5052,100,57,55,1228,2700,1.91852,32,4.78236,18521049166
43.8241,23431,83.5052,100,57,55,1228,2700,1.91852,32,4.78236,18621146232
43.4197,23957,83.5052,100,57,55,1228,2700,1.91852,32,4.78236,18721215439
43.2218,23152,82.3232,100,57,55,1228,2700,1.92047,33,4.78447,18821284162
42.483,23967,82.3232,100,57,55,1228,2700,1.92047,33,4.78447,18921353293
42.5829,23550,82.3232,100,57,55,1228,2700,1.92047,33,4.78447,19021441506
42.8098,23082,82.3232,100,57,55,1228,2700,1.92047,33,4.78447,19121515160
42.9214,22730,82.3232,100,57,55,1228,2700,1.92047,33,4.78447,19221579414
43.225,23600,84.9246,100,58,55,1228,2700,1.92047,32,4.78628,19321662471
40.3533,25149,84.9246,100,58,55,1228,2700,1.92047,32,4.78628,19421918413
35.362,38823,84.9246,100,58,55,1228,2700,1.92047,32,4.78628,19521978559
35.7847,27159,84.9246,100,58,55,1228,2700,1.92047,32,4.78628,19622039809
36.0365,24908,84.9246,100,58,55,1228,2700,1.92047,32,4.78628,19722105853
36.7909,30085,84.9246,100,58,55,1228,2700,1.92047,32,4.78628,19822165645
35.755,29056,88.1773,90,58,54,1228,2700,1.92047,31,4.78797,19922234452
36.723,24173,88.1773,90,58,54,1228,2700,1.92047,31,4.78797,20022297658
38.681,23678,88.1773,90,58,54,1228,2700,1.92047,31,4.78797,20122344111
39.4909,25939,88.1773,90,58,54,1228,2700,1.92047,31,4.78797,20222407315
39.9211,22584,88.1773,90,58,54,1228,2700,1.92047,31,4.78797,20322474954
39.2951,27207,87.3096,97,58,54,1228,2700,1.92047,28,4.78859,20422537629
40.4374,24122,87.3096,97,58,54,1228,2700,1.92047,28,4.78859,20522604697
40.3096,24427,87.3096,97,58,54,1228,2700,1.92047,28,4.78859,20622668518
40.4734,24751,87.3096,97,58,54,1228,2700,1.92047,28,4.78859,20722754694
40.5264,24849,87.3096,97,58,54,1228,2700,1.92047,28,4.78859,20822820248
40.2895,22706,87.7551,99,58,55,1228,2700,1.92047,32,4.78937,20922888659
37.9941,26313,87.7551,99,58,55,1228,2700,1.92047,32,4.78937,21022967931
38.5104,24646,87.7551,99,58,55,1228,2700,1.92047,32,4.78937,21123029445
38.8048,26476,87.7551,99,58,55,1228,2700,1.92047,32,4.78937,21223093535
38.6022,24987,87.7551,99,58,55,1228,2700,1.92047,32,4.78937,21323162992
41.388,25467,88.6139,95,58,54,1228,2700,1.92047,30,4.79165,21423225830
39.559,32867,88.6139,95,58,54,1228,2700,1.92047,30,4.79165,21523284791
40.7306,24188,88.6139,95,58,54,1228,2700,1.92047,30,4.79165,21624061064
41.0803,23616,88.6139,95,58,54,1228,2700,1.92047,30,4.79165,21724131401
41.2857,22220,88.6139,95,58,54,1228,2700,1.92047,30,4.79165,21824198052
46.2797,21607,88.0597,100,58,55,1228,2700,1.92047,30,4.79245,21924269291
41.7118,23505,88.0597,100,58,55,1228,2700,1.92047,30,4.79245,22024339710
41.8163,24716,88.0597,100,58,55,1228,2700,1.92047,30,4.79245,22124402162
40.3811,30161,88.0597,100,58,55,1228,2700,1.92047,30,4.79245,22224481039
40.1087,29277,88.0597,100,58,55,1228,2700,1.92047,30,4.79245,22324540132
38.8572,29648,88.5572,93,58,54,1228,2700,1.92047,21,4.79411,22424613080
34.5786,29154,88.5572,93,58,54,1228,2700,1.92047,21,4.79411,22524684125
37.238,25726,88.5572,93,58,54,1228,2700,1.92047,21,4.79411,22624744960
37.4633,27721,88.5572,93,58,54,1228,2700,1.92047,21,4.79411,22724998337
39.3178,19040,88.5572,93,58,54,1228,2700,1.92047,21,4.79411,22825062237
40.5674,17681,88.67,80,58,54,1228,2700,1.92047,30,4.7952,22925127956
42.5471,19203,88.67,80,58,54,1228,2700,1.92047,30,4.7952,23025192615
42.2758,29922,88.67,80,58,54,1228,2700,1.92047,30,4.7952,23125271279
45.4492,17898,88.67,80,58,54,1228,2700,1.92047,30,4.7952,23225350697
44.2854,23117,88.67,80,58,54,1228,2700,1.92047,30,4.7952,23325413559
45.9206,21934,88,81,59,54,1228,2700,1.92047,33,4.79553,23426283445
52.0737,18240,88,81,59,54,1228,2700,1.92047,33,4.79553,23526351323
45.6938,24899,88,81,59,54,1228,2700,1.92047,33,4.79553,23626424071
43.5986,19242,88,81,59,54,1228,2700,1.92047,33,4.79553,23726482501
44.522,17428,88,81,59,54,1228,2700,1.92047,33,4.79553,23826541603
45.2766,21297,88,81,59,54,1228,2700,1.92047,33,4.79553,23926602477
41.5552,24489,90.3553,79,59,54,1228,2700,1.92047,28,4.79617,24026661892
38.8727,26179,90.3553,79,59,54,1228,2700,1.92047,28,4.79617,24126722857
42.1795,17557,90.3553,79,59,54,1228,2700,1.92047,28,4.79617,24226788091
44.0611,20133,90.3553,79,59,54,1228,2700,1.92047,28,4.79617,24326849079
44.8823,22083,90.3553,79,59,54,1228,2700,1.92047,28,4.79617,24426915399
43.5216,30532,90.404,90,58,54,1228,2700,1.92047,32,4.79631,24526988687
39.6331,33972,90.404,90,58,54,1228,2700,1.92047,32,4.79631,24627056273
38.127,21104,90.404,90,58,54,1228,2700,1.92047,32,4.79631,24727117331
38.6636,26862,90.404,90,58,54,1228,2700,1.92047,32,4.79631,24827194538
39.2955,20875,90.404,90,58,54,1228,2700,1.92047,32,4.79631,24927255161
44.4262,20234,91.6667,69,58,53,1228,2700,1.92047,31,4.79655,25027314494
45.1979,23754,91.6667,69,58,53,1228,2700,1.92047,31,4.79655,25127382214
43.3638,26503,91.6667,69,58,53,1228,2700,1.92047,31,4.79655,25227445022
43.0332,31564,91.6667,69,58,53,1228,2700,1.92047,31,4.79655,25327503198
41.9484,21899,91.6667,69,58,53,1228,2700,1.92047,31,4.79655,25427563793
43.3954,23973,89.7059,79,58,53,1228,2700,1.92047,30,4.79654,25527625239
41.7214,19549,89.7059,79,58,53,1228,2700,1.92047,30,4.79654,25627683373
42.8258,23537,89.7059,79,58,53,1228,2700,1.92047,30,4.79654,25727764449
43.4771,26629,89.7059,79,58,53,1228,2700,1.92047,30,4.79654,25827828702
40.9251,29389,89.7059,79,58,53,1228,2700,1.92047,30,4.79654,25927904872
45.2782,22237,89,97,58,54,1228,2700,1.92047,30,4.79726,26027962844
43.3118,25937,89,97,58,54,1228,2700,1.92047,30,4.79726,26128023573
43.1328,24323,89,97,58,54,1228,2700,1.92047,30,4.79726,26228088813
43.1199,22996,89,97,58,54,1228,2700,1.92047,30,4.79726,26328148806
43.0696,23227,89,97,58,54,1228,2700,1.92047,30,4.79726,26428261786
45.4338,23343,87.7551,100,58,54,1228,2700,1.92047,28,4.80072,26528336875
43.0827,23857,87.7551,100,58,54,1228,2700,1.92047,28,4.80072,26628402074
42.7974,23745,87.7551,100,58,54,1228,2700,1.92047,28,4.80072,26728465479
42.7319,23705,87.7551,100,58,54,1228,2700,1.92047,28,4.80072,26828524189
42.0991,22219,87.7551,100,58,54,1228,2700,1.92047,28,4.80072,26928590158
41.1501,24575,85.641,100,58,55,1228,2700,1.92047,32,4.80025,27028649736
40.2423,25642,85.641,100,58,55,1228,2700,1.92047,32,4.80025,27128708127
39.9407,25123,85.641,100,58,55,1228,2700,1.92047,32,4.80025,27228767633
39.7511,25292,85.641,100,58,55,1228,2700,1.92047,32,4.80025,27328830712
39.6662,24996,85.641,100,58,55,1228,2700,1.92047,32,4.80025,27428889134
41.5402,24073,85,100,57,55,1228,2700,1.92047,30,4.79997,27528947160
40.3296,24122,85,100,57,55,1228,2700,1.92047,30,4.79997,27629007447
40.3091,25039,85,100,57,55,1228,2700,1.92047,30,4.79997,27729078787
39.9675,25034,85,100,57,55,1228,2700,1.92047,30,4.79997,27829138355
40.1076,24265,85,100,57,55,1228,2700,1.92047,30,4.79997,27929197432
40.3728,23725,85.7143,100,57,55,1228,2700,1.92047,32,4.80001,28029255978
39.8941,24738,85.7143,100,57,55,1228,2700,1.92047,32,4.80001,28129313351
40.8837,24209,85.7143,100,57,55,1228,2700,1.92047,32,4.80001,28229380644
40.6491,24093,85.7143,100,57,55,1228,2700,1.92047,32,4.80001,28329450771
39.3656,33912,85.7143,100,57,55,1228,2700,1.92047,32,4.80001,28429511609
38.8977,28782,87.5,98,58,55,1228,2700,1.92047,32,4.80325,28529576732
33.3503,30821,87.5,98,58,55,1228,2700,1.92047,32,4.80325,28629642578
33.3628,32834,87.5,98,58,55,1228,2700,1.92047,32,4.80325,28729709494
34.3569,26825,87.5,98,58,55,1228,2700,1.92047,32,4.80325,28829773171
35.2483,25625,87.5,98,58,55,1228,2700,1.92047,32,4.80325,28929851776
36.2986,24275,87.5,98,58,55,1228,2700,1.92047,32,4.80325,29029912361
40.3831,24068,88.0597,99,58,55,1228,2700,1.92047,32,4.80424,29129991430
41.1383,23497,88.0597,99,58,55,1228,2700,1.92047,32,4.80424,29230061891
41.5851,24218,88.0597,99,58,55,1228,2700,1.92047,32,4.80424,29330121827
41.9207,23503,88.0597,99,58,55,1228,2700,1.92047,32,4.80424,29430185640
42.3963,22111,88.0597,99,58,55,1228,2700,1.92047,32,4.80424,29530246744
44.0212,23791,88.5572,99,58,55,1228,2700,1.92047,32,4.80653,29630310213
43.401,26578,88.5572,99,58,55,1228,2700,1.92047,32,4.80653,29730369202
41.7028,26077,88.5572,99,58,55,1228,2700,1.92047,32,4.80653,29830430547
39.5161,32973,88.5572,99,58,55,1228,2700,1.92047,32,4.80653,29930495826
41.2998,18212,88.5572,99,58,55,1228,2700,1.92047,32,4.80653,30030567529
53.2211,18292,89.6373,76,58,55,1228,2700,1.92047,23,4.80841,30130635269
51.7418,19995,89.6373,76,58,55,1228,2700,1.92047,23,4.80841,30230700339
50.0731,24492,89.6373,76,58,55,1228,2700,1.92047,23,4.80841,30330780687
47.9338,27794,89.6373,76,58,55,1228,2700,1.92047,23,4.80841,30430842126
45.75,25351,89.6373,76,58,55,1228,2700,1.92047,23,4.80841,30530936043
39.3484,25323,87.6923,86,58,55,1228,2700,1.92047,29,4.80896,30631011600
42.9224,19938,87.6923,86,58,55,1228,2700,1.92047,29,4.80896,30731084253
44.1119,21940,87.6923,86,58,55,1228,2700,1.92047,29,4.80896,30831151815
44.3558,22705,87.6923,86,58,55,1228,2700,1.92047,29,4.80896,30931211118
42.6842,30969,87.6923,86,58,55,1228,2700,1.92047,29,4.80896,31031272834
36.7503,22389,87.6289,92,58,55,1228,2700,1.92047,21,4.81074,31131338398
41.257,24083,87.6289,92,58,55,1228,2700,1.92047,21,4.81074,31231398321
41.0523,24767,87.6289,92,58,55,1228,2700,1.92047,21,4.81074,31331617462
41.8731,22405,87.6289,92,58,55,1228,2700,1.92047,21,4.81074,31431687495
41.9214,22922,87.6289,92,58,55,1228,2700,1.92047,21,4.81074,31531744558
41.3061,24209,86.5,97,58,55,1228,2700,1.92047,33,4.81159,31631809725
44.1443,22655,86.5,97,58,55,1228,2700,1.92047,33,4.81159,31731870490
44.5279,21977,86.5,97,58,55,1228,2700,1.92047,33,4.81159,31831932539
44.431,25427,86.5,97,58,55,1228,2700,1.92047,33,4.81159,31931999081
44.4964,19182,86.5,97,58,55,1228,2700,1.92047,33,4.81159,32032057596
44.6202,20861,89.3939,95,58,55,1228,2700,1.92047,34,4.81286,32132123529
42.1918,21366,89.3939,95,58,55,1228,2700,1.92047,34,4.81286,32232182092
40.1713,26871,89.3939,95,58,55,1228,2700,1.92047,34,4.81286,32332246291
39.6755,24928,89.3939,95,58,55,1228,2700,1.92047,34,4.81286,32432318107
39.1799,25043,89.3939,95,58,55,1228,2700,1.92047,34,4.81286,32532379257
39.0136,32967,87.8788,95,58,56,1228,2700,1.92047,33,4.81588,32632437557
39.4056,24889,87.8788,95,58,56,1228,2700,1.92047,33,4.81588,32732510072
39.7587,24670,87.8788,95,58,56,1228,2700,1.92047,33,4.81588,32832571155
40.0613,24361,87.8788,95,58,56,1228,2700,1.92047,33,4.81588,32932641951
