os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.688,9.4618,46.397,91,74,60,2620,1000,4.91472,98,5.87651,468936483
107.491,9.30313,46.397,91,74,60,2620,1000,4.91472,98,5.87651,478239915
97.7277,10.2325,46.397,91,74,60,2620,1000,4.91472,98,5.87651,488472588
111.616,8.95927,46.397,91,74,60,2620,1000,4.91472,98,5.87651,497432380
106.435,9.39537,46.397,91,74,60,2620,1000,4.91472,98,5.87651,506827983
105.426,9.48536,46.397,91,74,60,2620,1000,4.91472,98,5.87651,516313255
101.847,9.81861,46.397,91,74,60,2620,1000,4.91472,98,5.87651,526132428
106.927,9.3522,46.397,91,74,60,2620,1000,4.91472,98,5.87651,535484950
106.088,9.42609,46.397,91,74,60,2620,1000,4.91472,98,5.87651,544911203
103.282,9.6822,46.397,91,74,60,2620,1000,4.91472,98,5.87651,554593575
104.625,9.55796,46.397,91,74,60,2620,1000,4.91472,98,5.87651,564152158
99.0148,10.0995,46.397,91,74,60,2620,1000,4.91472,98,5.87651,574252180
106.998,9.34598,46.397,91,74,60,2620,1000,4.91472,98,5.87651,583597993
111.351,8.98059,46.397,91,74,60,2620,1000,4.91472,98,5.87651,592578845
106.714,9.37081,46.397,91,74,60,2620,1000,4.91472,98,5.87651,601950138
109.34,9.14574,46.397,91,74,60,2620,1000,4.91472,98,5.87651,611096270
102.207,9.78404,46.397,91,74,60,2620,1000,4.91472,98,5.87651,620880613
106.316,9.4059,46.397,91,74,60,2620,1000,4.91472,98,5.87651,630286815
100.1,9.99005,46.397,91,74,60,2620,1000,4.91472,98,5.87651,640277038
112.419,8.8953,46.397,91,74,60,2620,1000,4.91472,98,5.87651,649172690
108.08,9.25239,46.397,91,74,60,2620,1000,4.91472,98,5.87651,658425332
104.706,9.55054,46.397,91,74,60,2620,1000,4.91472,98,5.87651,667976355
104.735,9.54789,46.397,91,74,60,2620,1000,4.91472,98,5.87651,677524437
105.843,9.44794,46.397,91,74,60,2620,1000,4.91472,98,5.87651,686972580
114.742,8.71519,46.397,91,74,60,2620,1000,4.91472,98,5.87651,695688042
106.842,9.35959,46.397,91,74,60,2620,1000,4.91472,98,5.87651,705047935
114.639,8.72306,46.397,91,74,60,2620,1000,4.91472,98,5.87651,713773457
100.691,9.9314,46.75,91,74,59,2620,1000,4.91472,98,5.87675,723703130
106.521,9.38781,46.75,91,74,59,2620,1000,4.91472,98,5.87675,733091132
108.604,9.20775,46.75,91,74,59,2620,1000,4.91472,98,5.87675,742299644
103.708,9.64248,46.75,91,74,59,2620,1000,4.91472,98,5.87675,751941907
111.922,8.93476,46.75,91,74,59,2620,1000,4.91472,98,5.87675,760876899
102.452,9.76065,46.75,91,74,59,2620,1000,4.91472,98,5.87675,770637882
110.254,9.06997,46.75,91,74,59,2620,1000,4.91472,98,5.87675,779708084
103.328,9.67789,46.75,91,74,59,2620,1000,4.91472,98,5.87675,789386347
106.38,9.40022,46.75,91,74,59,2620,1000,4.91472,98,5.87675,798786749
101.29,9.87265,46.75,91,74,59,2620,1000,4.91472,98,5.87675,808659622
102.645,9.74236,46.75,91,74,59,2620,1000,4.91472,98,5.87675,818402204
109.444,9.1371,46.75,91,74,59,2620,1000,4.91472,98,5.87675,827539677
104.381,9.58032,46.75,91,74,59,2620,1000,4.91472,98,5.87675,837120189
111.99,8.92939,46.75,91,74,59,2620,1000,4.91472,98,5.87675,846049752
106.049,9.42956,46.75,91,74,59,2620,1000,4.91472,98,5.87675,855479594
107.955,9.26314,46.75,91,74,59,2620,1000,4.91472,98,5.87675,864742927
105.628,9.46722,46.75,91,74,59,2620,1000,4.91472,98,5.87675,874210619
119.892,8.34085,46.75,91,74,59,2620,1000,4.91472,98,5.87675,882551791
106.93,9.35194,46.75,91,74,59,2620,1000,4.91472,98,5.87675,891904114
111.636,8.95766,46.75,91,74,59,2620,1000,4.91472,98,5.87675,900861906
111.164,8.99574,46.75,91,74,59,2620,1000,4.91472,98,5.87675,909858378
97.0792,10.3009,46.75,91,74,59,2620,1000,4.91472,98,5.87675,920159611
108.703,9.19938,46.75,91,74,59,2620,1000,4.91472,98,5.87675,929358864
99.5997,10.0402,46.75,91,74,59,2620,1000,4.91472,98,5.87675,939399296
107.063,9.3403,46.75,91,74,59,2620,1000,4.91472,98,5.87675,948740289
99.5343,10.0468,46.75,91,74,59,2620,1000,4.91472,98,5.87675,958786991
107.436,9.30786,46.75,91,74,59,2620,1000,4.91472,98,5.87675,968095384
108.584,9.20948,46.75,91,74,59,2620,1000,4.91472,98,5.87675,977304806
107.527,9.29999,46.75,91,74,59,2620,1000,4.91472,98,5.87675,986605069
110.022,9.08907,46.75,91,74,59,2620,1000,4.91472,98,5.87675,995694361
111.182,8.99423,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1004688963
112.499,8.88894,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1013578256
101.862,9.8172,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1023395888
111.002,9.00888,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1032404901
107.414,9.30977,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1041714943
110.679,9.03511,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1050750395
110.506,9.04932,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1059799948
100.339,9.96619,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1069766850
106.314,9.40606,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1079172683
102.826,9.72517,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1088898195
110.291,9.06694,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1097965308
108.344,9.22985,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1107195390
112.21,8.91184,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1116107622
102.558,9.75062,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1125858595
109.386,9.1419,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1135000717
109.386,9.14195,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1144142860
108.156,9.24588,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1153389212
110.179,9.07612,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1162465435
106.155,9.42023,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1171886167
111.601,8.9605,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1180846759
107.806,9.27594,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1190122882
106.761,9.36668,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1199489834
109.628,9.12175,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1208612267
103.994,9.61596,46.75,91,74,59,2620,1000,4.91472,98,5.87675,1218230409
113.523,8.80879,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1227037392
109.413,9.13964,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1236177574
107.81,9.27561,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1245453416
107.619,9.29204,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1254745769
106.356,9.40237,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1264148411
110.937,9.0141,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1273162824
113.775,8.78929,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1281952446
109.626,9.12191,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1291074748
116.281,8.59982,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1299674851
103.503,9.66154,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1309336553
107.452,9.30652,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1318643376
105.206,9.50512,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1328148658
113.629,8.80055,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1336949480
106.021,9.43207,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1346381753
105.746,9.4566,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1355838735
110.935,9.01428,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1364853158
105.959,9.43758,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1374291020
111.162,8.99585,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1383287403
103.243,9.68591,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1392973305
100.732,9.92737,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1402900898
109.178,9.15933,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1412060410
103.687,9.64443,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1421705353
111.051,9.0049,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1430710805
105.859,9.44649,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1440157327
113.206,8.83346,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1448991390
102.718,9.73541,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1458726962
110.512,9.04876,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1467776175
110.552,9.0455,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1476821727
106.18,9.41793,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1486240220
112.022,8.92678,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1495167172
100.095,9.99048,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1505157705
112.363,8.89971,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1514057617
103.444,9.66705,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1523725249
116.138,8.61041,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1532336002
109.406,9.14023,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1541476624
107.639,9.29031,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1550767256
107.032,9.34302,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1560110449
110.952,9.01294,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1569124041
112.723,8.87133,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1577995954
104.08,9.60798,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1587604046
104.789,9.54302,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1597147619
104.601,9.56016,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1606707801
116.08,8.61473,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1615323033
102.486,9.75738,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1625080726
108.09,9.25158,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1634332478
110.023,9.08899,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1643421731
103.243,9.68592,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1653108023
110.721,9.03171,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1662139826
107.24,9.32488,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1671464908
111.904,8.93622,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1680401370
102.641,9.74274,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1690144403
107.361,9.31434,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1699459505
97.5086,10.2555,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1709715518
107.21,9.32747,47.7444,92,74,60,2620,1000,4.91472,99,5.87653,1719044941
111.694,8.95304,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1727995903
111.764,8.94741,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1736943695
101.459,9.85622,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1746799928
102.173,9.78733,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1756587570
107.545,9.29839,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1765886683
107.494,9.30285,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1775189365
114.681,8.71985,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1783909928
95.9534,10.4217,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1794331370
112.177,8.91445,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1803246343
114.913,8.70222,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1811948595
104.356,9.58261,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1821531497
105.606,9.46917,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1831001170
105.583,9.47118,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1840472722
112.794,8.86575,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1849338765
105.174,9.50809,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1858847417
112.172,8.91486,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1867762540
106.599,9.38097,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1877143722
106.59,9.38173,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1886526275
108.292,9.23431,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1895760567
106.965,9.34883,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1905109649
115.255,8.67642,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1913786522
104.714,9.54983,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1923336324
110.529,9.04738,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1932384037
99.4939,10.0509,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1942435149
105.832,9.44894,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1951884832
107.222,9.32646,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1961211084
107.909,9.26707,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1970478507
105.87,9.44558,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1979924449
103.031,9.70581,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1989630712
112.184,8.91392,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,1998544674
106.514,9.3884,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2007933366
114.016,8.77067,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2016703939
108.551,9.21228,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2025916641
112.65,8.87702,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2034794143
109.324,9.14709,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2043941526
111.572,8.96281,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2052904688
112.513,8.88783,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2061792880
105.074,9.5171,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2071310403
110.8,9.02529,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2080335625
103.231,9.68704,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2090022998
113.065,8.84447,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2098867670
106.261,9.4108,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2108279203
106.871,9.35705,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2117636125
108.118,9.24917,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2126885578
97.9016,10.2143,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2137100190
111.731,8.9501,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2146050523
106.533,9.38678,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2155437575
110.518,9.04828,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2164486117
111.911,8.93566,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2173422830
108.136,9.24762,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2182670382
103.382,9.67282,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2192343095
107.196,9.32871,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2201672087
111.993,8.92909,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2210601420
105.18,9.50752,47.0886,92,74,60,2620,1000,4.92558,100,5.87624,2220111552
108.977,9.17628,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2229286204
105.657,9.46463,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2238751277
113.948,8.77592,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2247527399
110.037,9.08782,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2256615522
112.454,8.89255,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2265508384
107.776,9.27846,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2274787076
103.759,9.63774,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2284425139
107.852,9.27197,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2293697581
110.77,9.02771,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2302725574
107.324,9.31758,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2312043696
105.646,9.46561,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2321509649
103.894,9.62521,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2331135001
107.47,9.30493,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2340440314
106.093,9.42569,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2349865856
115.494,8.65846,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2358524808
108.277,9.23554,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2367760801
112.859,8.86063,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2376621633
98.5823,10.1438,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2386765856
116.364,8.59369,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2395359878
101.763,9.82672,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2405187011
106.497,9.38994,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2414577223
101.297,9.87192,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2424449246
101.898,9.81375,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2434263568
103.582,9.65419,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2443917891
104.271,9.59037,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2453508683
109.304,9.14876,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2462657626
112.057,8.92404,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2471581938
112.787,8.86629,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2480448410
108.961,9.17756,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2489626283
104.817,9.54041,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2499166775
104.944,9.52885,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2508695868
106.24,9.41268,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2518109190
112.836,8.86238,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2526971812
108.264,9.2367,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2536208805
115.374,8.66748,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2544876507
109.904,9.09887,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2553976100
104.561,9.56375,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2563539782
106.555,9.38485,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2572925175
114.683,8.71966,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2581644867
110.881,9.01871,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2590664169
115.845,8.63221,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2599296361
98.7304,10.1286,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2609425194
107.039,9.3424,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2618767947
111.824,8.94259,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2627711099
106.086,9.42633,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2637137521
106.562,9.38421,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2646522004
98.4894,10.1534,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2656675577
112.182,8.91412,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2665590009
109.047,9.17036,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2674760571
110.742,9.03,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2683790794
102.45,9.76086,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2693552106
98.5266,10.1495,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2703702499
113.071,8.84398,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2712546651
103.826,9.63151,47.8589,93,74,60,2615,1000,4.92119,100,5.876,2722180304
113.86,8.78273,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2730961196
105.067,9.51776,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2740479338
103.757,9.63794,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2750117331
105.506,9.47815,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2759595754
108.563,9.21122,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2768807306
108.629,9.20564,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2778013198
110.126,9.08047,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2787093891
113.276,8.82798,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2795922553
110.412,9.05701,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2804979705
118.877,8.41208,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2813391938
110.884,9.01847,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2822410720
115.494,8.65849,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2831069492
105.804,9.4514,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2840520945
112.347,8.90102,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2849422547
107.092,9.33779,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2858760300
115.156,8.68387,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2867444642
112.024,8.92666,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2876371964
112.427,8.89464,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2885266336
113.343,8.8228,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2894089599
112.071,8.92292,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2903012771
110.385,9.0592,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2912072533
105.832,9.44894,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2921521696
111.503,8.9684,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2930490328
111.466,8.97131,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2939462241
108.678,9.20145,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2948663803
108.634,9.20521,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2957869305
107.025,9.3436,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2967213368
106.225,9.41394,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2976627470
104.145,9.60202,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2986229663
108.557,9.21174,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,2995441985
104.571,9.56289,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3005004888
110.641,9.03823,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3014043520
111.891,8.93728,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3022981143
111.088,9.00191,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3031983465
104.466,9.57246,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3041556097
103.405,9.67074,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3051226940
118.201,8.46016,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3059687312
113.715,8.79392,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3068481475
111.453,8.9724,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3077454107
97.2525,10.2825,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3087736870
96.5984,10.3521,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3098089162
103.451,9.66645,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3107756175
107.419,9.30937,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3117065977
107.01,9.34488,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3126410860
111.71,8.95178,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3135362812
111.241,8.98947,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3144352604
113.131,8.83934,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3153192467
106.668,9.37491,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3162567569
105.943,9.43901,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3172006562
108.148,9.24655,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3181253654
108.375,9.22723,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3190480877
112.221,8.91102,47.0663,91,74,60,2620,1000,4.92131,100,5.87624,3199392139
