os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-pds,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.492,9101,23.2791,61,82,72,1755,5500,2.07684,90,5.92522,6402641995
108.633,12896,23.2791,61,82,72,1755,5500,2.07684,90,5.92522,6502647168
109.237,8874,23.2791,61,82,72,1755,5500,2.07684,90,5.92522,6602651112
109.251,8637,23.2791,61,82,72,1755,5500,2.07684,90,5.92522,6702656481
111.041,9040,23.0296,61,82,72,1740,5500,2.07684,86,5.9252,6802661951
117.087,9020,23.0296,61,82,72,1740,5500,2.07684,86,5.9252,6902668695
113.958,9927,23.0296,61,82,72,1740,5500,2.07684,86,5.9252,7002674062
112.735,9980,23.0296,61,82,72,1740,5500,2.07684,86,5.9252,7102678938
111.77,8390,23.0296,61,82,72,1740,5500,2.07684,86,5.9252,7202685498
116.261,8533,22.6533,65,83,72,1695,5500,2.07684,88,5.92748,7302693998
117.517,8154,22.6533,65,83,72,1695,5500,2.07684,88,5.92748,7402703648
117.945,8509,22.6533,65,83,72,1695,5500,2.07684,88,5.92748,7502708247
119.746,7679,22.6533,65,83,72,1695,5500,2.07684,88,5.92748,7602715633
120.131,7928,22.6533,65,83,72,1695,5500,2.07684,88,5.92748,7702722293
122.05,8195,23.7037,65,83,72,1665,5500,2.07684,88,5.92786,7802726531
124.481,7938,23.7037,65,83,72,1665,5500,2.07684,88,5.92786,7902732949
123.868,7548,23.7037,65,83,72,1665,5500,2.07684,88,5.92786,8002737283
124.58,8128,23.7037,65,83,72,1665,5500,2.07684,88,5.92786,8102743742
124.667,8268,23.7037,65,83,72,1665,5500,2.07684,88,5.92786,8202751028
125.723,7939,23.2791,71,81,72,1680,5500,2.07684,90,5.92768,8302756919
126.915,7344,23.2791,71,81,72,1680,5500,2.07684,90,5.92768,8402764540
126.922,8136,23.2791,71,81,72,1680,5500,2.07684,90,5.92768,8502769205
125.84,8882,23.2791,71,81,72,1680,5500,2.07684,90,5.92768,8602777291
123.596,8309,23.2791,71,81,72,1680,5500,2.07684,90,5.92768,8702782768
126.091,8129,23.1156,71,81,72,1680,5500,2.07684,89,5.93271,8802788601
124.274,8277,23.1156,71,81,72,1680,5500,2.07684,89,5.93271,8902795184
127.447,6499,23.1156,71,81,72,1680,5500,2.07684,89,5.93271,9002801233
128.29,8065,23.1156,71,81,72,1680,5500,2.07684,89,5.93271,9102806702
127.937,8269,23.1156,71,81,72,1680,5500,2.07684,89,5.93271,9202812366
125.494,7303,22.5926,76,83,72,1620,5500,2.07684,88,5.93507,9302818863
139.257,6319,22.5926,76,83,72,1620,5500,2.07684,88,5.93507,9402824280
142.052,6716,22.5926,76,83,72,1620,5500,2.07684,88,5.93507,9502831518
144.439,6803,22.5926,76,83,72,1620,5500,2.07684,88,5.93507,9602838666
145.5,8086,22.5926,76,83,72,1620,5500,2.07684,88,5.93507,9702845058
136.916,6476,23.183,76,83,72,1650,5500,2.07684,90,5.92492,9802852367
129.5,6911,23.183,76,83,72,1650,5500,2.07684,90,5.92492,9902857461
136.493,7060,23.183,76,83,72,1650,5500,2.07684,90,5.92492,10002862782
140.126,6815,23.183,76,83,72,1650,5500,2.07684,90,5.92492,10102868394
141.036,6525,23.183,76,83,72,1650,5500,2.07684,90,5.92492,10202877127
144.337,6966,21.6113,81,81,72,1590,5500,2.07684,88,5.91726,10302883269
143.84,6797,21.6113,81,81,72,1590,5500,2.07684,88,5.91726,10402887949
145.083,7643,21.6113,81,81,72,1590,5500,2.07684,88,5.91726,10502894948
144.734,7228,21.6113,81,81,72,1590,5500,2.07684,88,5.91726,10602900697
143.58,7685,21.6113,81,81,72,1590,5500,2.07684,88,5.91726,10702907100
150.191,6508,21.9108,81,81,72,1530,5500,2.07684,88,5.91869,10802913545
145.558,6930,21.9108,81,81,72,1530,5500,2.07684,88,5.91869,10902921723
141.954,7722,21.9108,81,81,72,1530,5500,2.07684,88,5.91869,11002927787
140.626,6798,21.9108,81,81,72,1530,5500,2.07684,88,5.91869,11102935276
140.361,7523,21.9108,81,81,72,1530,5500,2.07684,88,5.91869,11202943056
135.318,7893,23.3831,88,82,71,1590,5500,2.07684,88,5.92395,11302949319
138.041,7425,23.3831,88,82,71,1590,5500,2.07684,88,5.92395,11402953419
138.714,7978,23.3831,88,82,71,1590,5500,2.07684,88,5.92395,11502959349
138.427,7117,23.3831,88,82,71,1590,5500,2.07684,88,5.92395,11602964504
139.346,7429,23.3831,88,82,71,1590,5500,2.07684,88,5.92395,11702972489
145.766,6499,22.7216,88,82,71,1515,5500,2.07684,89,5.92516,11802979140
139.69,7427,22.7216,88,82,71,1515,5500,2.07684,89,5.92516,11902985722
136.066,8181,22.7216,88,82,71,1515,5500,2.07684,89,5.92516,12002991470
130.405,7417,22.7216,88,82,71,1515,5500,2.07684,89,5.92516,12102997937
129.724,7764,22.7216,88,82,71,1515,5500,2.07684,89,5.92516,12203003570
120.722,7856,23.6973,97,82,71,1515,5500,2.07684,89,5.92817,12303011447
123.978,8539,23.6973,97,82,71,1515,5500,2.07684,89,5.92817,12403018428
124.662,7889,23.6973,97,82,71,1515,5500,2.07684,89,5.92817,12503024068
124.609,7363,23.6973,97,82,71,1515,5500,2.07684,89,5.92817,12603029865
124.16,8614,23.6973,97,82,71,1515,5500,2.07684,89,5.92817,12703035991
132.873,7526,25.125,97,82,71,1560,5500,2.07684,89,5.93225,12803041380
123.791,7543,25.125,97,82,71,1560,5500,2.07684,89,5.93225,12903067034
121.915,9363,25.125,97,82,71,1560,5500,2.07684,89,5.93225,13003073507
120.977,7787,25.125,97,82,71,1560,5500,2.07684,89,5.93225,13103078683
120.977,9023,25.125,97,82,71,1560,5500,2.07684,89,5.93225,13203085119
119.775,8349,22.875,99,82,72,1605,5500,2.07684,89,5.93344,13303102785
123.364,9545,22.875,99,82,72,1605,5500,2.07684,89,5.93344,13403107803
122.383,8741,22.875,99,82,72,1605,5500,2.07684,89,5.93344,13503112931
122.241,7532,22.875,99,82,72,1605,5500,2.07684,89,5.93344,13603120585
121.169,8267,22.875,99,82,72,1605,5500,2.07684,89,5.93344,13703127012
123.671,8086,22.403,99,82,72,1575,5500,2.07684,92,5.91829,13803132968
123.319,7632,22.403,99,82,72,1575,5500,2.07684,92,5.91829,13903138995
124.381,7450,22.403,99,82,72,1575,5500,2.07684,92,5.91829,14003144810
123.282,8176,22.403,99,82,72,1575,5500,2.07684,92,5.91829,14103150465
122.348,9924,22.403,99,82,72,1575,5500,2.07684,92,5.91829,14203156249
118.554,8764,22.4719,92,81,72,1605,5500,2.07684,84,5.91305,14303161116
122.609,9584,22.4719,92,81,72,1605,5500,2.07684,84,5.91305,14403166975
117.38,8506,22.4719,92,81,72,1605,5500,2.07684,84,5.91305,14503173142
120.485,7978,22.4719,92,81,72,1605,5500,2.07684,84,5.91305,14603178041
121.917,8083,22.4719,92,81,72,1605,5500,2.07684,84,5.91305,14703182573
122.4,8936,22.4719,92,81,72,1605,5500,2.07684,84,5.91305,14803187963
119.72,7787,22.0974,92,81,71,1605,5500,2.07684,90,5.92001,14903193412
124.064,7890,22.0974,92,81,71,1605,5500,2.07684,90,5.92001,15003220304
124.838,8633,22.0974,92,81,71,1605,5500,2.07684,90,5.92001,15103225583
125.28,8109,22.0974,92,81,71,1605,5500,2.07684,90,5.92001,15203233915
125.447,7574,22.0974,92,81,71,1605,5500,2.07684,90,5.92001,15303242307
125.678,7909,22.2083,91,83,71,1545,5500,2.07684,89,5.91064,15403250518
125.23,7762,22.2083,91,83,71,1545,5500,2.07684,89,5.91064,15503262744
125.775,8308,22.2083,91,83,71,1545,5500,2.07684,89,5.91064,15603268669
126.058,8347,22.2083,91,83,71,1545,5500,2.07684,89,5.91064,15703274422
126.931,7541,22.2083,91,83,71,1545,5500,2.07684,89,5.91064,15803281344
129.777,7382,22.963,91,83,72,1605,5500,2.07684,91,5.91063,15903297056
131.098,7959,22.963,91,83,72,1605,5500,2.07684,91,5.91063,16003302902
126.805,7805,22.963,91,83,72,1605,5500,2.07684,91,5.91063,16103325860
128.052,7513,22.963,91,83,72,1605,5500,2.07684,91,5.91063,16203330208
127.558,7656,22.963,91,83,72,1605,5500,2.07684,91,5.91063,16303336546
128.863,8742,21.761,91,82,72,1590,5500,2.07684,87,5.91014,16403379280
128.374,7791,21.761,91,82,72,1590,5500,2.07684,87,5.91014,16503383814
129.788,7164,21.761,91,82,72,1590,5500,2.07684,87,5.91014,16603390086
129.059,7891,21.761,91,82,72,1590,5500,2.07684,87,5.91014,16703395196
128.336,8273,21.761,91,82,72,1590,5500,2.07684,87,5.91014,16803401172
128.447,7451,21.5269,91,82,72,1620,5500,2.07684,90,5.91038,16903407127
126.548,8224,21.5269,91,82,72,1620,5500,2.07684,90,5.91038,17003413210
124.613,7944,21.5269,91,82,72,1620,5500,2.07684,90,5.91038,17103417982
125.786,7877,21.5269,91,82,72,1620,5500,2.07684,90,5.91038,17203450112
126.92,7143,21.5269,91,82,72,1620,5500,2.07684,90,5.91038,17303455000
135.41,7277,24.5025,92,84,71,1560,5500,2.07684,89,5.91402,17403461603
131.423,8294,24.5025,92,84,71,1560,5500,2.07684,89,5.91402,17503466898
131.953,7245,24.5025,92,84,71,1560,5500,2.07684,89,5.91402,17603472438
127.058,14426,24.5025,92,84,71,1560,5500,2.07684,89,5.91402,17703477748
126.911,7676,24.5025,92,84,71,1560,5500,2.07684,89,5.91402,17803484147
125.301,7541,23.3083,92,84,71,1590,5500,2.07727,89,5.90968,17903491172
125.28,7569,23.3083,92,84,71,1590,5500,2.07727,89,5.90968,18003498450
123.952,8821,23.3083,92,84,71,1590,5500,2.07727,89,5.90968,18103504067
124.649,9234,23.3083,92,84,71,1590,5500,2.07727,89,5.90968,18203511627
123.574,9686,23.3083,92,84,71,1590,5500,2.07727,89,5.90968,18303518131
118.14,9211,23.463,97,84,72,1560,5500,2.07727,89,5.89478,18403525687
117.652,9858,23.463,97,84,72,1560,5500,2.07727,89,5.89478,18503531444
119.629,8666,23.463,97,84,72,1560,5500,2.07727,89,5.89478,18603537752
120.761,9049,23.463,97,84,72,1560,5500,2.07727,89,5.89478,18703544890
121.916,8432,23.463,97,84,72,1560,5500,2.07727,89,5.89478,18803551757
122.162,7304,23.115,97,84,72,1560,5500,2.07727,89,5.89983,18903557782
123.661,8473,23.115,97,84,72,1560,5500,2.07727,89,5.89983,19003562189
123.746,9660,23.115,97,84,72,1560,5500,2.07727,89,5.89983,19103568660
124.385,9202,23.115,97,84,72,1560,5500,2.07727,89,5.89983,19203574223
122.356,9874,23.115,97,84,72,1560,5500,2.07727,89,5.89983,19303580745
115.369,7674,23.9401,100,84,72,1620,5500,2.07727,88,5.90292,19403587319
120.032,7712,23.9401,100,84,72,1620,5500,2.07727,88,5.90292,19503592773
120.423,7556,23.9401,100,84,72,1620,5500,2.07727,88,5.90292,19603598397
119.317,8495,23.9401,100,84,72,1620,5500,2.07727,88,5.90292,19703604294
119.213,7975,23.9401,100,84,72,1620,5500,2.07727,88,5.90292,19803612626
116.866,8856,24.3243,100,84,71,1590,5500,2.07727,89,5.89182,19903617778
117.801,9216,24.3243,100,84,71,1590,5500,2.07727,89,5.89182,20003627390
116.429,8711,24.3243,100,84,71,1590,5500,2.07727,89,5.89182,20103634196
116.355,9294,24.3243,100,84,71,1590,5500,2.07727,89,5.89182,20203639676
117.33,7963,24.3243,100,84,71,1590,5500,2.07727,89,5.89182,20303646414
122.654,8816,23.2704,97,85,71,1605,5500,2.07727,89,5.89277,20403664717
112.044,8311,23.2704,97,85,71,1605,5500,2.07727,89,5.89277,20503670402
112.248,9057,23.2704,97,85,71,1605,5500,2.07727,89,5.89277,20603695016
114.262,8268,23.2704,97,85,71,1605,5500,2.07727,89,5.89277,20703703185
114.724,8235,23.2704,97,85,71,1605,5500,2.07727,89,5.89277,20803716829
113.861,8578,23.5732,97,85,72,1590,5500,2.07727,88,5.893,20903723827
115.992,9073,23.5732,97,85,72,1590,5500,2.07727,88,5.893,21003729667
111.874,15379,23.5732,97,85,72,1590,5500,2.07727,88,5.893,21103735163
110.702,10952,23.5732,97,85,72,1590,5500,2.07727,88,5.893,21203741267
111.015,11892,23.5732,97,85,72,1590,5500,2.07727,88,5.893,21303748295
115.268,8260,25.0932,98,83,72,1590,5500,2.07727,90,5.89779,21403754748
90.3211,8149,25.0932,98,83,72,1590,5500,2.07727,90,5.89779,21503762328
97.9344,9604,25.0932,98,83,72,1590,5500,2.07727,90,5.89779,21603768531
103.089,9108,25.0932,98,83,72,1590,5500,2.07727,90,5.89779,21703774253
103.283,9450,25.0932,98,83,72,1590,5500,2.07727,90,5.89779,21803781470
102.082,10424,23.7978,98,83,72,1590,5500,2.07727,90,5.89851,21903785796
100.044,10359,23.7978,98,83,72,1590,5500,2.07727,90,5.89851,22003792098
97.8128,8936,23.7978,98,83,72,1590,5500,2.07727,90,5.89851,22103797360
99.9474,9858,23.7978,98,83,72,1590,5500,2.07727,90,5.89851,22203804995
99.0293,11113,23.7978,98,83,72,1590,5500,2.07727,90,5.89851,22303814605
79.6781,13708,24.5922,95,82,72,1500,5500,2.07727,88,5.90201,22403822395
86.6701,11087,24.5922,95,82,72,1500,5500,2.07727,88,5.90201,22503828163
85.1513,13248,24.5922,95,82,72,1500,5500,2.07727,88,5.90201,22603832708
84.7635,11910,24.5922,95,82,72,1500,5500,2.07727,88,5.90201,22703897147
84.3888,12934,24.5922,95,82,72,1500,5500,2.07727,88,5.90201,22803903535
90.8183,11011,21.7445,95,82,72,1545,5500,2.07727,91,5.90515,22903910065
85.4723,11209,21.7445,95,82,72,1545,5500,2.07727,91,5.90515,23003917250
84.0627,12345,21.7445,95,82,72,1545,5500,2.07727,91,5.90515,23103922907
83.6303,12448,21.7445,95,82,72,1545,5500,2.07727,91,5.90515,23203929278
83.3774,12694,21.7445,95,82,72,1545,5500,2.07727,91,5.90515,23303934768
83.9631,11910,22.8464,100,84,71,1545,5500,2.07727,87,5.89469,23403942180
80.2783,11952,22.8464,100,84,71,1545,5500,2.07727,87,5.89469,23503949044
79.9669,14273,22.8464,100,84,71,1545,5500,2.07727,87,5.89469,23603955908
80.3791,12363,22.8464,100,84,71,1545,5500,2.07727,87,5.89469,23703963692
80.6302,11755,22.8464,100,84,71,1545,5500,2.07727,87,5.89469,23803968874
80.6626,11760,21.6482,100,84,72,1515,5500,2.07727,91,5.89541,23903973981
80.457,12184,21.6482,100,84,72,1515,5500,2.07727,91,5.89541,24003980332
80.9373,11697,21.6482,100,84,72,1515,5500,2.07727,91,5.89541,24103986149
80.3848,14301,21.6482,100,84,72,1515,5500,2.07727,91,5.89541,24203992009
80.9747,11653,21.6482,100,84,72,1515,5500,2.07727,91,5.89541,24304016357
80.937,11642,21.6482,100,84,72,1515,5500,2.07727,91,5.89541,24404020417
80.0104,11302,20.1502,100,85,71,1500,5500,2.07727,88,5.89611,24504024518
80.2319,12995,20.1502,100,85,71,1500,5500,2.07727,88,5.89611,24604028876
80.6641,11420,20.1502,100,85,71,1500,5500,2.07727,88,5.89611,24704038921
80.9774,11526,20.1502,100,85,71,1500,5500,2.07727,88,5.89611,24804046135
80.7771,11300,20.1502,100,85,71,1500,5500,2.07727,88,5.89611,24904051827
81.3537,12639,22.0443,100,85,72,1530,5500,2.07727,90,5.8997,25004057463
81.0198,12750,22.0443,100,85,72,1530,5500,2.07727,90,5.8997,25104064462
81.8247,11193,22.0443,100,85,72,1530,5500,2.07727,90,5.8997,25204076749
81.4944,13804,22.0443,100,85,72,1530,5500,2.07727,90,5.8997,25304084140
81.7469,13539,22.0443,100,85,72,1530,5500,2.07727,90,5.8997,25404088332
83.019,11348,21.8045,100,88,71,1515,5500,2.07727,89,5.90137,25504092805
83.2185,11167,21.8045,100,88,71,1515,5500,2.07727,89,5.90137,25604098329
83.3973,11939,21.8045,100,88,71,1515,5500,2.07727,89,5.90137,25704106375
83.5546,12157,21.8045,100,88,71,1515,5500,2.07727,89,5.90137,25804111588
83.654,12021,21.8045,100,88,71,1515,5500,2.07727,89,5.90137,25904125733
86.9425,11209,23.1334,100,88,72,1530,5500,2.07727,89,5.90185,26004130815
86.1902,10578,23.1334,100,88,72,1530,5500,2.07727,89,5.90185,26104137281
87.8367,9793,23.1334,100,88,72,1530,5500,2.07727,89,5.90185,26204144443
90.5689,7934,23.1334,100,88,72,1530,5500,2.07727,89,5.90185,26304149630
90.8492,11586,23.1334,100,88,72,1530,5500,2.07727,89,5.90185,26404154455
95.6598,10060,23.733,100,83,72,1560,5500,2.07727,89,5.90977,26504161254
93.1594,11155,23.733,100,83,72,1560,5500,2.07727,89,5.90977,26604166937
93.6154,10808,23.733,100,83,72,1560,5500,2.07727,89,5.90977,26704171826
93.5774,10983,23.733,100,83,72,1560,5500,2.07727,89,5.90977,26804180360
93.8763,10088,23.733,100,83,72,1560,5500,2.07727,89,5.90977,26904185688
101.188,9657,23.9902,100,83,71,1545,5500,2.07727,90,5.91121,27004192269
99.0872,8559,23.9902,100,83,71,1545,5500,2.07727,90,5.91121,27104197258
97.651,11331,23.9902,100,83,71,1545,5500,2.07727,90,5.91121,27204202424
97.1917,10746,23.9902,100,83,71,1545,5500,2.07727,90,5.91121,27304209073
96.7635,10321,23.9902,100,83,71,1545,5500,2.07727,90,5.91121,27404217153
93.3068,11470,23.5732,100,83,72,1545,5500,2.07727,90,5.91521,27504222369
88.738,11419,23.5732,100,83,72,1545,5500,2.07727,90,5.91521,27604227388
86.9095,12414,23.5732,100,83,72,1545,5500,2.07727,90,5.91521,27704234231
85.3393,14331,23.5732,100,83,72,1545,5500,2.07727,90,5.91521,27804239320
85.235,11284,23.5732,100,83,72,1545,5500,2.07727,90,5.91521,27904243876
86.4813,11399,20.2736,100,83,71,1515,5500,2.07727,89,5.91665,28004249433
85.6636,10828,20.2736,100,83,71,1515,5500,2.07727,89,5.91665,28104255197
85.4535,11262,20.2736,100,83,71,1515,5500,2.07727,89,5.91665,28204261495
85.6011,12394,20.2736,100,83,71,1515,5500,2.07727,89,5.91665,28304268303
86.6433,9819,20.2736,100,83,71,1515,5500,2.07727,89,5.91665,28404275882
88.171,12769,20.375,100,83,71,1530,5500,2.07727,89,5.90294,28504286190
92.4422,11064,20.375,100,83,71,1530,5500,2.07727,89,5.90294,28604291970
93.846,10244,20.375,100,83,71,1530,5500,2.07727,89,5.90294,28704320770
94.6677,9780,20.375,100,83,71,1530,5500,2.07727,89,5.90294,28804325616
94.6734,10709,20.375,100,83,71,1530,5500,2.07727,89,5.90294,28904330733
91.1473,9826,19.727,100,83,71,1515,5500,2.07727,88,5.89717,29004337856
93.1911,11532,19.727,100,83,71,1515,5500,2.07727,88,5.89717,29104342487
93.4906,9143,19.727,100,83,71,1515,5500,2.07727,88,5.89717,29204348182
93.7953,10643,19.727,100,83,71,1515,5500,2.07727,88,5.89717,29304371248
94.1276,11915,19.727,100,83,71,1515,5500,2.07727,88,5.89717,29404376982
108.66,9559,19.0898,100,82,71,1515,5500,2.07727,91,5.90027,29504383965
100.497,10563,19.0898,100,82,71,1515,5500,2.07727,91,5.90027,29604392334
100.104,10178,19.0898,100,82,71,1515,5500,2.07727,91,5.90027,29704399681
99.5231,10697,19.0898,100,82,71,1515,5500,2.07727,91,5.90027,29804405987
99.67,9965,19.0898,100,82,71,1515,5500,2.07727,91,5.90027,29904646619
98.2246,9830,18.9699,100,82,71,1515,5500,2.07727,89,5.90025,30004653674
99.1473,9812,18.9699,100,82,71,1515,5500,2.07727,89,5.90025,30104669731
98.1499,10345,18.9699,100,82,71,1515,5500,2.07727,89,5.90025,30204675079
99.4469,10181,18.9699,100,82,71,1515,5500,2.07727,89,5.90025,30304680174
99.7963,9834,18.9699,100,82,71,1515,5500,2.07727,89,5.90025,30404685306
99.1827,10472,19.975,100,82,71,1500,5500,2.07727,90,5.90265,30504705598
99.3965,10385,19.975,100,82,71,1500,5500,2.07727,90,5.90265,30604710212
100.316,9994,19.975,100,82,71,1500,5500,2.07727,90,5.90265,30704715346
100.248,10070,19.975,100,82,71,1500,5500,2.07727,90,5.90265,30804720907
99.9942,10376,19.975,100,82,71,1500,5500,2.07727,90,5.90265,30904725381
106.061,8292,19.0184,100,82,71,1515,5500,2.07727,89,5.90534,31004729490
111.724,8710,19.0184,100,82,71,1515,5500,2.07727,89,5.90534,31104734961
113.192,8814,19.0184,100,82,71,1515,5500,2.07727,89,5.90534,31204739715
113.075,9507,19.0184,100,82,71,1515,5500,2.07727,89,5.90534,31304747704
113.249,8915,19.0184,100,82,71,1515,5500,2.07727,89,5.90534,31404763223
111.523,8821,19.0773,100,81,71,1545,5500,2.07727,89,5.90552,31504769266
110.308,8589,19.0773,100,81,71,1545,5500,2.07727,89,5.90552,31604773990
112.114,8687,19.0773,100,81,71,1545,5500,2.07727,89,5.90552,31704779555
112.181,8707,19.0773,100,81,71,1545,5500,2.07727,89,5.90552,31804785735
112.592,8670,19.0773,100,81,71,1545,5500,2.07727,89,5.90552,31904790405
111.025,9292,17.5879,100,81,71,1560,5500,2.07727,89,5.90599,32004796452
113.392,9344,17.5879,100,81,71,1560,5500,2.07727,89,5.90599,32104802186
110.515,7495,17.5879,100,81,71,1560,5500,2.07727,89,5.90599,32204808550
113.262,8894,17.5879,100,81,71,1560,5500,2.07727,89,5.90599,32304814401
113.185,8860,17.5879,100,81,71,1560,5500,2.07727,89,5.90599,32404819776
129.702,7710,22.3952,100,86,71,1530,5500,2.07727,89,5.91202,32504825808
111.726,11024,22.3952,100,86,71,1530,5500,2.07727,89,5.91202,32604830913
106.287,11429,22.3952,100,86,71,1530,5500,2.07727,89,5.91202,32704837006
103.934,10989,22.3952,100,86,71,1530,5500,2.07727,89,5.91202,32804844590
103.514,9670,22.3952,100,86,71,1530,5500,2.07727,89,5.91202,32904852315
102.51,10157,18.3292,100,86,71,1530,5500,2.07727,89,5.91302,33004860843
