os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12168292,5.8.14-zen1-1-zen-custom,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.8597,40,97,58,60,1202,900,1.95599,5.83122,11409356
29.1478,40,97,58,60,1202,900,1.95599,5.83122,11509385
29.3208,40,97,58,60,1202,900,1.95599,5.83122,11609442
44.5871,41,100,63,60,1202,900,1.95599,5.83209,11709529
32.7477,41,100,63,60,1202,900,1.95599,5.83209,11809837
31.4252,41,100,63,60,1202,900,1.95599,5.83209,11910200
29.9956,41,100,63,60,1202,900,1.95599,5.83209,12010262
29.3868,41,100,63,60,1202,900,1.95599,5.83209,12110319
28.7445,41,100,63,60,1202,900,1.95599,5.83209,12210432
50.5727,39,100,63,60,1202,900,1.95599,5.83419,12310489
35.6896,39,100,63,60,1202,900,1.95599,5.83419,12410546
33.3122,39,100,63,60,1202,900,1.95599,5.83419,12510603
32.1183,39,100,63,60,1202,900,1.95599,5.83419,12610660
30.9982,39,100,63,60,1202,900,1.95599,5.83419,12710718
27.5073,47,100,58,60,1202,900,1.95599,5.83421,12811524
26.8408,47,100,58,60,1202,900,1.95599,5.83421,12911612
27.7008,47,100,58,60,1202,900,1.95599,5.83421,13011669
27.2769,47,100,58,60,1202,900,1.95599,5.83421,13111727
27.7383,47,100,58,60,1202,900,1.95599,5.83421,13211786
28.2111,46,100,58,61,1202,900,1.9516,5.83451,13311801
27.4361,46,100,58,61,1202,900,1.9516,5.83451,13411916
27.4358,46,100,58,61,1202,900,1.9516,5.83451,13511971
27.6438,46,100,58,61,1202,900,1.9516,5.83451,13612028
27.6903,46,100,58,61,1202,900,1.9516,5.83451,13712086
27.3344,38,100,59,61,1202,900,1.9516,5.83832,13812143
23.7846,38,100,59,61,1202,900,1.9516,5.83832,13912201
23.9228,38,100,59,61,1202,900,1.9516,5.83832,14012268
23.8144,38,100,59,61,1202,900,1.9516,5.83832,14112607
23.6438,38,100,59,61,1202,900,1.9516,5.83832,14212669
23.7036,39,100,59,61,1202,900,1.95551,5.83832,14312728
24.0382,39,100,59,61,1202,900,1.95551,5.83832,14412788
23.7147,39,100,59,61,1202,900,1.95551,5.83832,14512845
23.3037,39,100,59,61,1202,900,1.95551,5.83832,14612902
22.3938,39,100,59,61,1202,900,1.95551,5.83832,14712961
23.1164,39,100,59,61,1202,900,1.95551,5.83832,14813019
33.9795,43,100,61,61,1202,900,1.95551,5.82361,14913075
29.1297,43,100,61,61,1202,900,1.95551,5.82361,15013133
26.6756,43,100,61,61,1202,900,1.95551,5.82361,15113191
24.7059,43,100,61,61,1202,900,1.95551,5.82361,15213248
24.0822,43,100,61,61,1202,900,1.95551,5.82361,15313305
33.8272,44,100,61,61,1202,900,1.95551,5.82361,15413368
28.2745,44,100,61,61,1202,900,1.95551,5.82361,15513439
25.0675,44,100,61,61,1202,900,1.95551,5.82361,15613495
22.7099,44,100,61,61,1202,900,1.95551,5.82361,15713562
22.0421,44,100,61,61,1202,900,1.95551,5.82361,15813620
26.9404,56,95,64,61,1202,900,1.95648,5.96441,15913812
26.6695,56,95,64,61,1202,900,1.95648,5.96441,16013869
25.5485,56,95,64,61,1202,900,1.95648,5.96441,16113924
24.2273,56,95,64,61,1202,900,1.95648,5.96441,16214090
21.6319,56,95,64,61,1202,900,1.95648,5.96441,16314147
29.0934,47,100,64,62,1202,900,1.95648,5.96404,16414211
31.507,47,100,64,62,1202,900,1.95648,5.96404,16514267
23.2891,47,100,64,62,1202,900,1.95648,5.96404,16614325
24.8238,47,100,64,62,1202,900,1.95648,5.96404,16714383
24.9482,47,100,64,62,1202,900,1.95648,5.96404,16814440
22.9362,53,98,64,62,1202,900,1.95648,5.96487,16914501
33.016,53,98,64,62,1202,900,1.95648,5.96487,17014561
29.2763,53,98,64,62,1202,900,1.95648,5.96487,17114617
28.1336,53,98,64,62,1202,900,1.95648,5.96487,17214676
27.5294,53,98,64,62,1202,900,1.95648,5.96487,17314734
27.3106,53,98,64,62,1202,900,1.95648,5.96487,17414792
40.1397,52,100,64,62,1202,900,1.95648,5.97094,17514852
31.4733,52,100,64,62,1202,900,1.95648,5.97094,17614909
27.947,52,100,64,62,1202,900,1.95648,5.97094,17714967
28.3357,52,100,64,62,1202,900,1.95648,5.97094,17815026
27.7091,52,100,64,62,1202,900,1.95648,5.97094,17915083
25.4026,63,100,65,61,1202,900,1.95648,5.97456,18015139
30.2206,63,100,65,61,1202,900,1.95648,5.97456,18115198
29.1966,63,100,65,61,1202,900,1.95648,5.97456,18215258
28.1574,63,100,65,61,1202,900,1.95648,5.97456,18315323
27.5118,63,100,65,61,1202,900,1.95648,5.97456,18415408
42.0982,54,100,65,62,1202,900,1.95648,5.97489,18515467
21.0593,54,100,65,62,1202,900,1.95648,5.97489,18615814
23.4339,54,100,65,62,1202,900,1.95648,5.97489,18715873
25.7274,54,100,65,62,1202,900,1.95648,5.97489,18815961
25.4419,54,100,65,62,1202,900,1.95648,5.97489,18916038
25.594,58,100,64,63,1202,900,1.95648,5.97568,19016143
24.1581,58,100,64,63,1202,900,1.95648,5.97568,19116199
24.0078,58,100,64,63,1202,900,1.95648,5.97568,19216256
24.8505,58,100,64,63,1202,900,1.95648,5.97568,19316314
24.5402,58,100,64,63,1202,900,1.95648,5.97568,19416773
24.8505,58,100,64,63,1202,900,1.95648,5.97568,19516832
38.9469,58,100,64,63,1202,900,1.95648,5.99375,19616889
30.5754,58,100,64,63,1202,900,1.95648,5.99375,19716950
25.8129,58,100,64,63,1202,900,1.95648,5.99375,19817009
23.1458,58,100,64,63,1202,900,1.95648,5.99375,19917067
25.7143,58,100,64,63,1202,900,1.95648,5.99375,20017125
24.9794,63,89,62,63,1202,900,1.95679,5.9998,20117184
24.7185,63,89,62,63,1202,900,1.95679,5.9998,20217241
24.9453,63,89,62,63,1202,900,1.95679,5.9998,20317299
25.6821,63,89,62,63,1202,900,1.95679,5.9998,20417357
25.5643,63,89,62,63,1202,900,1.95679,5.9998,20517413
21.4316,54,98,62,62,1202,900,1.9566,6.05456,20617471
20.0909,54,98,62,62,1202,900,1.9566,6.05456,20718059
23.0695,54,98,62,62,1202,900,1.9566,6.05456,20818116
22.9851,54,98,62,62,1202,900,1.9566,6.05456,20918173
23.4859,54,98,62,62,1202,900,1.9566,6.05456,21018260
30.1523,57,98,67,62,1202,900,1.9566,6.18796,21118324
22.3785,57,98,67,62,1202,900,1.9566,6.18796,21218380
28.6937,57,98,67,62,1202,900,1.9566,6.18796,21318421
28.7553,57,98,67,62,1202,900,1.9566,6.18796,21418479
28.3793,57,98,67,62,1202,900,1.9566,6.18796,21518536
28.0746,58,100,67,63,1202,900,1.9566,6.18847,21618595
19.3265,58,100,67,63,1202,900,1.9566,6.18847,21718652
23.046,58,100,67,63,1202,900,1.9566,6.18847,21818712
23.2398,58,100,67,63,1202,900,1.9566,6.18847,21918805
22.8487,58,100,67,63,1202,900,1.9566,6.18847,22018866
23.8796,66,98,65,62,1202,900,1.95673,6.21793,22118927
20.6475,66,98,65,62,1202,900,1.95673,6.21793,22219080
26.1363,66,98,65,62,1202,900,1.95673,6.21793,22319139
25.666,66,98,65,62,1202,900,1.95673,6.21793,22419196
26.2741,66,98,65,62,1202,900,1.95673,6.21793,22519658
26.2378,66,98,65,62,1202,900,1.95673,6.21793,22619716
26.2923,60,100,65,63,1202,900,1.95673,6.22535,22720094
26.1028,60,100,65,63,1202,900,1.95673,6.22535,22820155
26.1212,60,100,65,63,1202,900,1.95673,6.22535,22920212
24.4288,60,100,65,63,1202,900,1.95673,6.22535,23020282
25.2959,60,100,65,63,1202,900,1.95673,6.22535,23120348
28.8592,54,100,65,63,1202,900,1.95673,6.22648,23220405
19.027,54,100,65,63,1202,900,1.95673,6.22648,23320462
22.2048,54,100,65,63,1202,900,1.95673,6.22648,23420539
23.6118,54,100,65,63,1202,900,1.95673,6.22648,23520595
23.2039,54,100,65,63,1202,900,1.95673,6.22648,23620689
23.3397,53,100,65,63,1202,900,1.95673,6.22643,23720747
22.5061,53,100,65,63,1202,900,1.95673,6.22643,23820804
22.5985,53,100,65,63,1202,900,1.95673,6.22643,23920949
22.5878,53,100,65,63,1202,900,1.95673,6.22643,24021006
22.4789,53,100,65,63,1202,900,1.95673,6.22643,24121065
22.8988,47,100,62,63,1202,900,1.95673,6.22646,24221123
22.3937,47,100,62,63,1202,900,1.95673,6.22646,24321181
23.578,47,100,62,63,1202,900,1.95673,6.22646,24421240
23.0731,47,100,62,63,1202,900,1.95673,6.22646,24521300
23.7538,47,100,62,63,1202,900,1.95673,6.22646,24621361
24.1577,47,100,62,63,1202,900,1.95673,6.22646,24721431
24.9324,54,100,62,63,1202,900,1.95673,6.22719,24821492
24.9274,54,100,62,63,1202,900,1.95673,6.22719,24921550
24.8704,54,100,62,63,1202,900,1.95673,6.22719,25021607
24.7527,54,100,62,63,1202,900,1.95673,6.22719,25121664
24.7164,54,100,62,63,1202,900,1.95673,6.22719,25221737
24.4834,46,100,62,63,1202,900,1.95673,6.22712,25321847
24.2058,46,100,62,63,1202,900,1.95673,6.22712,25422256
23.9654,46,100,62,63,1202,900,1.95673,6.22712,25522315
22.9207,46,100,62,63,1202,900,1.95673,6.22712,25622725
24.5621,46,100,62,63,1202,900,1.95673,6.22712,25722797
24.6217,40,100,62,63,1202,900,1.95673,6.22723,25822884
24.5499,40,100,62,63,1202,900,1.95673,6.22723,25922940
24.7242,40,100,62,63,1202,900,1.95673,6.22723,26023106
24.7883,40,100,62,63,1202,900,1.95673,6.22723,26123164
24.4284,40,100,62,63,1202,900,1.95673,6.22723,26223544
25.0005,41,100,61,63,1202,900,1.95673,6.22737,26323601
25.214,41,100,61,63,1202,900,1.95673,6.22737,26423633
24.4469,41,100,61,63,1202,900,1.95673,6.22737,26523690
25.3923,41,100,61,63,1202,900,1.95673,6.22737,26623748
25.2433,41,100,61,63,1202,900,1.95673,6.22737,26723804
25.3143,41,100,61,63,1202,900,1.95673,6.22737,26823862
25.7344,44,100,61,63,1202,900,1.95673,6.22754,26923919
25.953,44,100,61,63,1202,900,1.95673,6.22754,27023976
25.9944,44,100,61,63,1202,900,1.95673,6.22754,27124035
26.0142,44,100,61,63,1202,900,1.95673,6.22754,27224092
25.9669,44,100,61,63,1202,900,1.95673,6.22754,27324149
25.8348,64,100,67,63,1202,900,1.95673,6.2431,27424205
25.8628,64,100,67,63,1202,900,1.95673,6.2431,27524263
25.3495,64,100,67,63,1202,900,1.95673,6.2431,27624321
25.8594,64,100,67,63,1202,900,1.95673,6.2431,27724388
25.6535,64,100,67,63,1202,900,1.95673,6.2431,27824800
26.0783,60,100,67,64,1202,900,1.95673,6.25024,27924894
26.1877,60,100,67,64,1202,900,1.95673,6.25024,28024968
25.7919,60,100,67,64,1202,900,1.95673,6.25024,28125026
26.1513,60,100,67,64,1202,900,1.95673,6.25024,28225102
26.2096,60,100,67,64,1202,900,1.95673,6.25024,28325161
26.4753,45,100,63,64,1202,900,1.95673,6.25024,28425258
25.1242,45,100,63,64,1202,900,1.95673,6.25024,28525316
26.3203,45,100,63,64,1202,900,1.95673,6.25024,28625661
25.9152,45,100,63,64,1202,900,1.95673,6.25024,28725720
26.0427,45,100,63,64,1202,900,1.95673,6.25024,28825777
26.3272,45,100,63,64,1202,900,1.95673,6.25022,28926155
26.6409,45,100,63,64,1202,900,1.95673,6.25022,29026213
26.5973,45,100,63,64,1202,900,1.95673,6.25022,29126272
25.9981,45,100,63,64,1202,900,1.95673,6.25022,29226540
26.1754,45,100,63,64,1202,900,1.95673,6.25022,29326601
26.3955,43,100,63,64,1202,900,1.95673,6.25046,29426668
28.2925,43,100,63,64,1202,900,1.95673,6.25046,29526740
27.2634,43,100,63,64,1202,900,1.95673,6.25046,29626819
27.181,43,100,63,64,1202,900,1.95673,6.25046,29726879
26.6544,43,100,63,64,1202,900,1.95673,6.25046,29827226
26.674,43,100,63,64,1202,900,1.95673,6.25046,29927301
26.6,47,100,63,64,1202,900,1.95673,6.25187,30027440
26.7385,47,100,63,64,1202,900,1.95673,6.25187,30127759
26.7011,47,100,63,64,1202,900,1.95673,6.25187,30227818
26.6632,47,100,63,64,1202,900,1.95673,6.25187,30327904
26.1559,47,100,63,64,1202,900,1.95673,6.25187,30428197
30.3306,50,100,65,64,1202,900,1.95673,6.25187,30531562
27.6377,50,100,65,64,1202,900,1.95673,6.25187,30631618
27.3752,50,100,65,64,1202,900,1.95673,6.25187,30731677
27.3062,50,100,65,64,1202,900,1.95673,6.25187,30831735
25.0785,50,100,65,64,1202,900,1.95673,6.25187,30931791
27.0812,50,100,65,64,1202,900,1.95673,6.25158,31031848
26.9602,50,100,65,64,1202,900,1.95673,6.25158,31132252
26.937,50,100,65,64,1202,900,1.95673,6.25158,31232308
27.0593,50,100,65,64,1202,900,1.95673,6.25158,31332367
27.0856,50,100,65,64,1202,900,1.95673,6.25158,31432769
27.1001,49,100,62,64,1202,900,1.95673,6.25158,31532827
27.4248,49,100,62,64,1202,900,1.95673,6.25158,31632885
26.6444,49,100,62,64,1202,900,1.95673,6.25158,31732947
27.2523,49,100,62,64,1202,900,1.95673,6.25158,31833347
26.6359,49,100,62,64,1202,900,1.95673,6.25158,31933405
27.1771,54,100,62,64,1202,900,1.95673,6.25669,32033462
25.2455,54,100,62,64,1202,900,1.95673,6.25669,32133903
26.2312,54,100,62,64,1202,900,1.95673,6.25669,32233960
26.8977,54,100,62,64,1202,900,1.95673,6.25669,32334017
26.9504,54,100,62,64,1202,900,1.95673,6.25669,32434076
26.7974,54,100,62,64,1202,900,1.95673,6.25669,32534189
30.4859,44,100,65,64,1202,900,1.95673,6.25656,32634250
28.5742,44,100,65,64,1202,900,1.95673,6.25656,32734274
27.3316,44,100,65,64,1202,900,1.95673,6.25656,32834372
24.9785,44,100,65,64,1202,900,1.95673,6.25656,32934429
23.6667,44,100,65,64,1202,900,1.95673,6.25656,33034513
24.7323,61,96,65,64,1202,900,1.95673,6.27089,33134572
19.2455,61,96,65,64,1202,900,1.95673,6.27089,33234628
20.0723,61,96,65,64,1202,900,1.95673,6.27089,33334686
20.0723,61,96,65,64,1202,900,1.95673,6.27089,33434749
20.0723,61,96,65,64,1202,900,1.95673,6.27089,33534808
10.8149,64,59,68,61,1202,900,1.95673,6.31081,33634868
29.8187,64,59,68,61,1202,900,1.95673,6.31081,33734932
27.2985,64,59,68,61,1202,900,1.95673,6.31081,33834993
27.801,64,59,68,61,1202,900,1.95673,6.31081,33935052
27.6734,64,59,68,61,1202,900,1.95673,6.31081,34035111
26.8828,64,59,68,61,1202,900,1.95673,6.31081,34135498
24.1902,59,100,68,64,1202,900,1.95673,6.34035,34235517
23.2369,59,100,68,64,1202,900,1.95673,6.34035,34335574
22.1594,59,100,68,64,1202,900,1.95673,6.34035,34435630
22.0204,59,100,68,64,1202,900,1.95673,6.34035,34535688
22.649,59,100,68,64,1202,900,1.95673,6.34035,34635761
19.9567,51,99,68,64,1202,900,1.95673,6.34776,34735820
29.6274,51,99,68,64,1202,900,1.95673,6.34776,34835878
26.0057,51,99,68,64,1202,900,1.95673,6.34776,34935935
20.7972,51,99,68,64,1202,900,1.95673,6.34776,35035992
23.7799,51,99,68,64,1202,900,1.95673,6.34776,35136049
24.1141,51,99,68,64,1202,900,1.95673,6.34776,35236160
16.581,56,100,68,64,1202,900,1.95673,6.34739,35336234
25.3583,56,100,68,64,1202,900,1.95673,6.34739,35436291
23.8071,56,100,68,64,1202,900,1.95673,6.34739,35536393
21.6168,56,100,68,64,1202,900,1.95673,6.34739,35636472
23.8901,56,100,68,64,1202,900,1.95673,6.34739,35736536
24.0291,56,100,68,64,1202,900,1.95673,6.34739,35836582
32.0739,59,95,68,64,1202,900,1.95673,6.42833,35936639
30.053,59,95,68,64,1202,900,1.95673,6.42833,36036697
27.8424,59,95,68,64,1202,900,1.95673,6.42833,36137134
26.1175,59,95,68,64,1202,900,1.95673,6.42833,36237204
22.9179,59,95,68,64,1202,900,1.95673,6.42833,36337263
28.8317,55,100,68,64,1202,900,1.95673,6.42884,36437336
28.8798,55,100,68,64,1202,900,1.95673,6.42884,36537429
22.795,55,100,68,64,1202,900,1.95673,6.42884,36637486
25.03,55,100,68,64,1202,900,1.95673,6.42884,36737543
24.9741,55,100,68,64,1202,900,1.95673,6.42884,36837600
52.8206,58,100,65,64,1202,900,1.95673,6.45179,36937703
27.7426,58,100,65,64,1202,900,1.95673,6.45179,37037763
27.7888,58,100,65,64,1202,900,1.95673,6.45179,37137821
26.8243,58,100,65,64,1202,900,1.95673,6.45179,37237878
26.1083,58,100,65,64,1202,900,1.95673,6.45179,37337934
25.8234,48,100,65,65,1202,900,1.95673,6.45482,37438017
25.4634,48,100,65,65,1202,900,1.95673,6.45482,37538075
25.0315,48,100,65,65,1202,900,1.95673,6.45482,37638432
25.1345,48,100,65,65,1202,900,1.95673,6.45482,37738490
25.0327,48,100,65,65,1202,900,1.95673,6.45482,37838548
24.9821,40,100,65,64,1202,900,1.95673,6.45509,37938604
25.3698,40,100,65,64,1202,900,1.95673,6.45509,38038661
25.4759,40,100,65,64,1202,900,1.95673,6.45509,38138719
25.5099,40,100,65,64,1202,900,1.95673,6.45509,38238815
25.7283,40,100,65,64,1202,900,1.95673,6.45509,38338873
25.6914,40,100,65,64,1202,900,1.95673,6.45509,38438937
21.7507,43,100,65,64,1202,900,1.95673,6.46064,38538994
25.5339,43,100,65,64,1202,900,1.95673,6.46064,38639056
25.4044,43,100,65,64,1202,900,1.95673,6.46064,38739131
25.2042,43,100,65,64,1202,900,1.95673,6.46064,38839412
24.9554,43,100,65,64,1202,900,1.95673,6.46064,38939492
23.428,43,100,64,64,1202,900,1.95673,6.46088,39039519
24.6136,43,100,64,64,1202,900,1.95673,6.46088,39139586
24.3884,43,100,64,64,1202,900,1.95673,6.46088,39239645
24.1902,43,100,64,64,1202,900,1.95673,6.46088,39339703
24.4356,43,100,64,64,1202,900,1.95673,6.46088,39439753
24.4984,44,100,64,65,1202,900,1.95673,6.4614,39539810
24.6656,44,100,64,65,1202,900,1.95673,6.4614,39639844
24.6337,44,100,64,65,1202,900,1.95673,6.4614,39739938
24.6439,44,100,64,65,1202,900,1.95673,6.4614,39839995
24.4127,44,100,64,65,1202,900,1.95673,6.4614,39940054
24.5052,65,100,69,65,1202,900,1.95673,6.4864,40040112
24.6308,65,100,69,65,1202,900,1.95673,6.4864,40140170
24.6219,65,100,69,65,1202,900,1.95673,6.4864,40240232
24.2122,65,100,69,65,1202,900,1.95673,6.4864,40340290
24.0799,65,100,69,65,1202,900,1.95673,6.4864,40440351
24.082,65,100,69,65,1202,900,1.95673,6.4864,40540410
24.2937,60,100,69,64,1202,900,1.95673,6.48664,40640640
24.44,60,100,69,64,1202,900,1.95673,6.48664,40740698
24.4642,60,100,69,64,1202,900,1.95673,6.48664,40840756
24.3418,60,100,69,64,1202,900,1.95673,6.48664,40940817
24.3005,60,100,69,64,1202,900,1.95673,6.48664,41040874
24.2587,48,100,63,65,1202,900,1.95673,6.48624,41140934
24.7975,48,100,63,65,1202,900,1.95673,6.48624,41240992
24.0765,48,100,63,65,1202,900,1.95673,6.48624,41341056
24.0605,48,100,63,65,1202,900,1.95673,6.48624,41441116
24.1475,48,100,63,65,1202,900,1.95673,6.48624,41541173
24.2585,42,100,63,65,1202,900,1.95673,6.48624,41641231
24.346,42,100,63,65,1202,900,1.95673,6.48624,41741288
24.6395,42,100,63,65,1202,900,1.95673,6.48624,41841347
24.6914,42,100,63,65,1202,900,1.95673,6.48624,41941406
24.6488,42,100,63,65,1202,900,1.95673,6.48624,42041814
24.5853,42,100,63,65,1202,900,1.95673,6.48624,42141873
23.2283,41,100,63,65,1202,900,1.95673,6.48635,42241931
23.4435,41,100,63,65,1202,900,1.95673,6.48635,42341989
24.2926,41,100,63,65,1202,900,1.95673,6.48635,42442046
24.4462,41,100,63,65,1202,900,1.95673,6.48635,42542106
24.4806,41,100,63,65,1202,900,1.95673,6.48635,42642207
25.2749,45,100,63,65,1202,900,1.95673,6.48632,42742264
24.3797,45,100,63,65,1202,900,1.95673,6.48632,42842324
