os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3500X 6-Core Processor,Radeon RX 5500/5500M / Pro 5500M,16394956,5.10.2-051002-lowlatency,4.6$ Mesa$ 21.0.0-devel$ 2021-01-06$
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
152.103,6493,22.8956,99,63,54,1915,930,1.39859,5.54414,7505365918
152.412,6577,22.8956,99,63,54,1915,930,1.39859,5.54414,7605420620
152.52,6704,22.8956,99,63,54,1915,930,1.39859,5.54414,7705474891
152.442,6928,22.8956,99,63,54,1915,930,1.39859,5.54414,7805531275
152.725,6531,22.8956,99,63,54,1915,930,1.39859,5.54414,7905586788
155.384,6467,21.7391,99,62,54,1915,930,1.39859,5.54408,8005641268
153.151,6605,21.7391,99,62,54,1915,930,1.39859,5.54408,8105695727
153.086,6401,21.7391,99,62,54,1915,930,1.39859,5.54408,8205751139
153.141,6036,21.7391,99,62,54,1915,930,1.39859,5.54408,8305805458
152.81,7207,21.7391,99,62,54,1915,930,1.39859,5.54408,8405859818
153.917,6536,24.3333,99,61,54,1915,930,1.39859,5.5442,8505916191
153.221,6543,24.3333,99,61,54,1915,930,1.39859,5.5442,8605927569
152.86,6587,24.3333,99,61,54,1915,930,1.39859,5.5442,8705981618
152.697,6594,24.3333,99,61,54,1915,930,1.39859,5.5442,8806035616
152.254,7470,24.3333,99,61,54,1915,930,1.39859,5.5442,8906091258
151.172,6569,23.6667,99,60,55,1915,930,1.39975,5.5442,9006146187
150.087,6573,23.6667,99,60,55,1915,930,1.39975,5.5442,9106200515
149.238,6523,23.6667,99,60,55,1915,930,1.39975,5.5442,9206255464
148.831,7044,23.6667,99,60,55,1915,930,1.39975,5.5442,9306309633
148.87,6621,23.6667,99,60,55,1915,930,1.39975,5.5442,9406363960
150.015,6666,23.8255,99,60,55,1915,930,1.39975,5.54504,9506420823
148.623,6734,23.8255,99,60,55,1915,930,1.39975,5.54504,9606474400
148.556,6825,23.8255,99,60,55,1915,930,1.39975,5.54504,9706529650
148.708,6444,23.8255,99,60,55,1915,930,1.39975,5.54504,9806584048
148.652,6565,23.8255,99,60,55,1915,930,1.39975,5.54504,9906639448
148.567,6757,25.2492,99,60,55,1915,930,1.39975,5.54491,10006693554
149.014,6765,25.2492,99,60,55,1915,930,1.39975,5.54491,10106747420
148.725,6700,25.2492,99,60,55,1915,930,1.39975,5.54491,10206787480
148.659,6746,25.2492,99,60,55,1915,930,1.39975,5.54491,10306841687
148.609,6619,25.2492,99,60,55,1915,930,1.39975,5.54491,10406895743
148.53,6633,25.2492,99,60,55,1915,930,1.39975,5.54491,10506929400
148.283,6663,24.8344,99,59,56,1915,930,1.39975,5.54502,10606985671
148.234,6891,24.8344,99,59,56,1915,930,1.39975,5.54502,10707040228
148.219,6672,24.8344,99,59,56,1915,930,1.39975,5.54502,10807094335
147.938,6692,24.8344,99,59,56,1915,930,1.39975,5.54502,10907148771
147.636,6947,24.8344,99,59,56,1915,930,1.39975,5.54502,11007203217
148.112,6783,24.8322,99,59,55,1915,930,1.39975,5.54503,11107257262
148.111,6747,24.8322,99,59,55,1915,930,1.39975,5.54503,11207311878
147.912,6538,24.8322,99,59,55,1915,930,1.39975,5.54503,11307366033
147.751,6830,24.8322,99,59,55,1915,930,1.39975,5.54503,11407420759
147.511,6968,24.8322,99,59,55,1915,930,1.39975,5.54503,11507475135
144.728,6869,24.0803,99,59,56,1915,930,1.39976,5.54514,11607529320
144.348,6996,24.0803,99,59,56,1915,930,1.39976,5.54514,11707583836
144.153,6993,24.0803,99,59,56,1915,930,1.39976,5.54514,11807640095
143.889,6946,24.0803,99,59,56,1915,930,1.39976,5.54514,11907694380
143.792,7024,24.0803,99,59,56,1915,930,1.39976,5.54514,12007750197
142.796,7157,21.9595,99,59,56,1915,930,1.39976,5.54431,12107804962
143.005,7017,21.9595,99,59,56,1915,930,1.39976,5.54431,12207858875
142.943,6873,21.9595,99,59,56,1915,930,1.39976,5.54431,12307912940
142.906,7059,21.9595,99,59,56,1915,930,1.39976,5.54431,12407928200
142.849,6954,21.9595,99,59,56,1915,930,1.39976,5.54431,12507983906
142.374,6936,21.7391,99,59,56,1915,930,1.39976,5.54431,12608038271
142.301,7015,21.7391,99,59,56,1915,930,1.39976,5.54431,12708092715
142.214,7230,21.7391,99,59,56,1915,930,1.39976,5.54431,12808146759
142.138,7084,21.7391,99,59,56,1915,930,1.39976,5.54431,12908203888
142.141,7000,21.7391,99,59,56,1915,930,1.39976,5.54431,13008258081
141.643,6958,20.6667,99,59,56,1915,930,1.39976,5.5437,13108313596
141.635,6700,20.6667,99,59,56,1915,930,1.39976,5.5437,13208369211
141.663,7042,20.6667,99,59,56,1915,930,1.39976,5.5437,13308423424
141.61,7037,20.6667,99,59,56,1915,930,1.39976,5.5437,13408477756
141.497,7071,20.6667,99,59,56,1915,930,1.39976,5.5437,13508535266
143.007,6865,22.5589,99,59,56,1915,930,1.39976,5.54383,13608590370
142.408,7310,22.5589,99,59,56,1915,930,1.39976,5.54383,13708644352
142.676,7126,22.5589,99,59,56,1915,930,1.39976,5.54383,13808706640
142.799,6761,22.5589,99,59,56,1915,930,1.39976,5.54383,13908762214
142.962,6804,22.5589,99,59,56,1915,930,1.39976,5.54383,14008816406
143.056,6853,22.8956,99,59,56,1915,930,1.39976,5.5437,14108874184
142.909,7220,22.8956,99,59,56,1915,930,1.39976,5.5437,14208923897
143.018,6754,22.8956,99,59,56,1915,930,1.39976,5.5437,14308977758
142.802,6984,22.8956,99,59,56,1915,930,1.39976,5.5437,14409032260
142.561,7002,22.8956,99,59,56,1915,930,1.39976,5.5437,14509089657
140.998,7246,24.3421,99,59,56,1915,930,1.39976,5.54443,14609144530
141.281,6925,24.3421,99,59,56,1915,930,1.39976,5.54443,14709163975
140.828,7197,24.3421,99,59,56,1915,930,1.39976,5.54443,14809218658
140.438,7086,24.3421,99,59,56,1915,930,1.39976,5.54443,14909275013
140.011,7358,24.3421,99,59,56,1915,930,1.39976,5.54443,15009329653
136.917,7308,24.6667,99,59,56,1915,930,1.39976,5.54479,15109385407
136.292,7293,24.6667,99,59,56,1915,930,1.39976,5.54479,15209440007
135.837,7457,24.6667,99,59,56,1915,930,1.39976,5.54479,15309494889
135.209,7548,24.6667,99,59,56,1915,930,1.39976,5.54479,15409550161
134.771,7419,24.6667,99,59,56,1915,930,1.39976,5.54479,15509606425
132.122,7221,22.1477,99,59,56,1915,930,1.39976,5.54478,15609661136
131.426,7847,22.1477,99,59,56,1915,930,1.39976,5.54478,15709717520
131.114,7844,22.1477,99,59,56,1915,930,1.39976,5.54478,15809771710
130.661,7828,22.1477,99,59,56,1915,930,1.39976,5.54478,15909826581
130.807,7323,22.1477,99,59,56,1915,930,1.39976,5.54478,16009880850
132.745,7773,23,99,59,57,1915,930,1.39976,5.54479,16109928306
131.529,7612,23,99,59,57,1915,930,1.39976,5.54479,16209983277
130.571,7696,23,99,59,57,1915,930,1.39976,5.54479,16310037916
129.52,8461,23,99,59,57,1915,930,1.39976,5.54479,16410094139
128.267,8156,23,99,59,57,1915,930,1.39976,5.54479,16510149169
119.391,8181,21.6949,99,59,57,1915,930,1.39976,5.54467,16610203528
118.76,8490,21.6949,99,59,57,1915,930,1.39976,5.54467,16710259791
118.451,8493,21.6949,99,59,57,1915,930,1.39976,5.54467,16810314521
117.837,8693,21.6949,99,59,57,1915,930,1.39976,5.54467,16910369360
117.212,8787,21.6949,99,59,57,1915,930,1.39976,5.54467,17010428036
113.766,8691,22.5166,99,59,57,1915,930,1.39976,5.54478,17110485019
112.87,7496,22.5166,99,59,57,1915,930,1.39976,5.54478,17210540469
111.193,9877,22.5166,99,59,57,1915,930,1.39976,5.54478,17310595348
110.452,7866,22.5166,99,59,57,1915,930,1.39976,5.54478,17410649836
109.683,9609,22.5166,99,59,57,1915,930,1.39976,5.54478,17510706518
106.801,9468,21.5947,99,59,57,1915,930,1.40053,5.54479,17610762740
106.059,9308,21.5947,99,59,57,1915,930,1.40053,5.54479,17710817789
105.137,10005,21.5947,99,59,57,1915,930,1.40053,5.54479,17810872267
104.318,9939,21.5947,99,59,57,1915,930,1.40053,5.54479,17910923348
103.764,9306,21.5947,99,59,57,1915,930,1.40053,5.54479,18010977965
100.295,10334,20.3333,99,59,57,1915,930,1.40053,5.54503,18111031971
98.8416,10725,20.3333,99,59,57,1915,930,1.40053,5.54503,18211086568
98.299,10912,20.3333,99,59,57,1915,930,1.40053,5.54503,18311140895
98.0039,10529,20.3333,99,59,57,1915,930,1.40053,5.54503,18411196143
97.4564,10375,20.3333,99,59,57,1915,930,1.40053,5.54503,18511250679
93.8122,10869,20,99,59,58,1915,930,1.40053,5.54485,18611305276
93.8596,10821,20,99,59,58,1915,930,1.40053,5.54485,18711360765
93.3836,10501,20,99,59,58,1915,930,1.40053,5.54485,18811415342
92.9824,10936,20,99,59,58,1915,930,1.40053,5.54485,18911470069
92.5881,10290,20,99,59,58,1915,930,1.40053,5.54485,19011525095
88.1083,10954,22.549,99,59,58,1915,930,1.40053,5.54497,19111581384
87.8632,11390,22.549,99,59,58,1915,930,1.40053,5.54497,19211636721
87.6926,11403,22.549,99,59,58,1915,930,1.40053,5.54497,19311689614
86.9122,11824,22.549,99,59,58,1915,930,1.40053,5.54497,19411745683
86.4847,11872,22.549,99,59,58,1915,930,1.40053,5.54497,19511800178
85.8369,11934,20.7237,99,59,58,1915,930,1.40053,5.54521,19611882316
83.4845,11595,20.7237,99,59,58,1915,930,1.40053,5.54521,19711924188
82.9828,12104,20.7237,99,59,58,1915,930,1.40053,5.54521,19811978623
82.562,12225,20.7237,99,59,58,1915,930,1.40053,5.54521,19912033048
82.1652,12715,20.7237,99,59,58,1915,930,1.40053,5.54521,20012086821
81.3935,12343,20.8054,99,59,58,1915,930,1.40053,5.54521,20112141826
79.7213,12560,20.8054,99,59,58,1915,930,1.40053,5.54521,20212197422
79.1393,12787,20.8054,99,59,58,1915,930,1.40053,5.54521,20312252297
78.8806,12891,20.8054,99,59,58,1915,930,1.40053,5.54521,20412308986
78.6189,12263,20.8054,99,59,58,1915,930,1.40053,5.54521,20512364201
76.693,13039,21.1221,99,59,59,1915,930,1.40053,5.54521,20612418515
76.7656,13111,21.1221,99,59,59,1915,930,1.40053,5.54521,20712474122
76.4238,12997,21.1221,99,59,59,1915,930,1.40053,5.54521,20812531021
76.394,12973,21.1221,99,59,59,1915,930,1.40053,5.54521,20912585294
76.3009,12948,21.1221,99,59,59,1915,930,1.40053,5.54521,21012639807
76.1516,13708,20.132,99,59,59,1915,930,1.40053,5.54509,21112694831
75.4646,13786,20.132,99,59,59,1915,930,1.40053,5.54509,21212750817
75.4618,13472,20.132,99,59,59,1915,930,1.40053,5.54509,21312807955
75.2288,13343,20.132,99,59,59,1915,930,1.40053,5.54509,21412863389
74.8929,13631,20.132,99,59,59,1915,930,1.40053,5.54509,21512918123
74.6763,13576,19.8675,99,59,59,1915,930,1.40053,5.54559,21612923873
73.4083,13632,19.8675,99,59,59,1915,930,1.40053,5.54559,21712978627
73.0864,14216,19.8675,99,59,59,1915,930,1.40053,5.54559,21813033671
73.2601,13879,19.8675,99,59,59,1915,930,1.40053,5.54559,21913088353
73.3006,13848,19.8675,99,59,59,1915,930,1.40053,5.54559,22013143948
73.2359,13434,19.8675,99,59,59,1915,930,1.40053,5.54559,22113199291
73.1193,13755,20.3333,99,59,59,1915,930,1.40053,5.54545,22213253793
72.9064,13548,20.3333,99,59,59,1915,930,1.40053,5.54545,22313309016
72.7313,14199,20.3333,99,59,59,1915,930,1.40053,5.54545,22413363858
72.6559,13877,20.3333,99,59,59,1915,930,1.40053,5.54545,22513422137
72.7318,13709,20.3333,99,59,59,1915,930,1.40053,5.54545,22613476920
73.0256,13724,19.802,99,59,59,1915,930,1.40053,5.54545,22713493911
72.8606,13580,19.802,99,59,59,1915,930,1.40053,5.54545,22813547751
72.7037,14046,19.802,99,59,59,1915,930,1.40053,5.54545,22913603304
72.7144,14086,19.802,99,59,59,1915,930,1.40053,5.54545,23013657614
72.7324,13799,19.802,99,59,59,1915,930,1.40053,5.54545,23113712185
72.8173,13780,19.9336,99,59,59,1915,930,1.40053,5.54533,23213768318
72.8255,13661,19.9336,99,59,59,1915,930,1.40053,5.54533,23313822849
72.8454,12983,19.9336,99,59,59,1915,930,1.40053,5.54533,23413876878
72.7788,13669,19.9336,99,59,59,1915,930,1.40053,5.54533,23513928153
72.7119,14458,19.9336,99,59,59,1915,930,1.40053,5.54533,23613982853
72.3579,14131,20.132,99,59,59,1915,930,1.40053,5.54569,23714037434
72.8655,13595,20.132,99,59,59,1915,930,1.40053,5.54569,23814092916
72.9269,13370,20.132,99,59,59,1915,930,1.40053,5.54569,23914335854
73.0227,13452,20.132,99,59,59,1915,930,1.40053,5.54569,24014359905
73.1219,13227,20.132,99,59,59,1915,930,1.40053,5.54569,24114414845
73.2775,13660,19.4631,99,59,60,1915,930,1.40053,5.54545,24214469194
72.9869,13846,19.4631,99,59,60,1915,930,1.40053,5.54545,24314524415
73.0337,13758,19.4631,99,59,60,1915,930,1.40053,5.54545,24414579575
72.9753,13850,19.4631,99,59,60,1915,930,1.40053,5.54545,24514633483
73.017,13580,19.4631,99,59,60,1915,930,1.40053,5.54545,24614688303
73.185,13759,21.0526,99,59,60,1915,930,1.40053,5.54652,24714742832
73.1485,13500,21.0526,99,59,60,1915,930,1.40053,5.54652,24814796550
73.1098,13932,21.0526,99,59,60,1915,930,1.40053,5.54652,24914852611
73.1904,13649,21.0526,99,59,60,1915,930,1.40053,5.54652,25014907109
73.2571,12946,21.0526,99,59,60,1915,930,1.40053,5.54652,25114922984
73.7123,13308,20.2658,99,59,60,1915,930,1.40053,5.54653,25214978093
73.5093,13964,20.2658,99,59,60,1915,930,1.40053,5.54653,25315032230
73.779,13014,20.2658,99,59,60,1915,930,1.40053,5.54653,25415087229
73.9397,13534,20.2658,99,59,60,1915,930,1.40053,5.54653,25515166754
74.0239,13997,20.2658,99,59,60,1915,930,1.40053,5.54653,25615226843
74.7086,13452,19.4719,99,59,59,1915,930,1.40053,5.54641,25715286991
75.0723,13174,19.4719,99,59,59,1915,930,1.40053,5.54641,25815346028
75.4217,12252,19.4719,99,59,59,1915,930,1.40053,5.54641,25915401066
75.4339,13766,19.4719,99,59,59,1915,930,1.40053,5.54641,26015460162
75.7798,13346,19.4719,99,59,59,1915,930,1.40053,5.54641,26115515319
77.1744,12909,20.8054,99,59,60,1915,930,1.40053,5.54641,26215570057
77.6124,13120,20.8054,99,59,60,1915,930,1.40053,5.54641,26315624313
77.972,12738,20.8054,99,59,60,1915,930,1.40053,5.54641,26415679010
78.2148,12907,20.8054,99,59,60,1915,930,1.40053,5.54641,26515734759
78.4001,12658,20.8054,99,59,60,1915,930,1.40053,5.54641,26615796700
79.7226,12799,19.6013,99,59,60,1915,930,1.40053,5.54642,26715852759
80.6361,12580,19.6013,99,59,60,1915,930,1.40053,5.54642,26815908849
80.7523,12434,19.6013,99,59,60,1915,930,1.40053,5.54642,26915926235
81.0181,11815,19.6013,99,59,60,1915,930,1.40053,5.54642,27015980580
81.3082,11701,19.6013,99,59,60,1915,930,1.40053,5.54642,27116036037
80.4343,12463,21,99,59,60,1915,930,1.40053,5.54665,27216091585
83.1795,11806,21,99,59,60,1915,930,1.40053,5.54665,27316147423
83.3823,11531,21,99,59,60,1915,930,1.40053,5.54665,27416201397
83.5536,12032,21,99,59,60,1915,930,1.40053,5.54665,27516255722
83.7544,11881,21,99,59,60,1915,930,1.40053,5.54665,27616311410
85.7486,11470,20.8054,99,59,60,1915,930,1.40053,5.54654,27716366837
85.3905,11826,20.8054,99,59,60,1915,930,1.40053,5.54654,27816421483
86.0406,11396,20.8054,99,59,60,1915,930,1.40053,5.54654,27916476298
86.5071,11149,20.8054,99,59,60,1915,930,1.40053,5.54654,28016531282
86.9336,10059,20.8054,99,59,60,1915,930,1.40053,5.54654,28116586868
87.581,11417,20.3333,99,59,60,1915,930,1.40053,5.54677,28216641152
88.5006,11927,20.3333,99,59,60,1915,930,1.40053,5.54677,28316695596
89.2499,11873,20.3333,99,59,60,1915,930,1.40053,5.54677,28416749960
90.0733,10897,20.3333,99,59,60,1915,930,1.40053,5.54677,28516804734
90.3955,10069,20.3333,99,59,60,1915,930,1.40053,5.54677,28616861743
84.6453,11814,20.5298,99,59,60,1915,930,1.40053,5.54665,28716947296
92.1443,11183,20.5298,99,59,60,1915,930,1.40053,5.54665,28817001430
92.7635,11341,20.5298,99,59,60,1915,930,1.40053,5.54665,28917056063
93.3914,10225,20.5298,99,59,60,1915,930,1.40053,5.54665,29017112420
93.757,10472,20.5298,99,59,60,1915,930,1.40053,5.54665,29117167344
93.9156,11134,20.3947,99,59,61,1915,930,1.40053,5.54655,29217223540
91.6385,11035,20.3947,99,59,61,1915,930,1.40053,5.54655,29317279285
90.8595,9662,20.3947,99,59,61,1915,930,1.40053,5.54655,29417334930
90.7088,11128,20.3947,99,59,61,1915,930,1.40053,5.54655,29517390054
90.6099,11495,20.3947,99,59,61,1915,930,1.40053,5.54655,29617445399
90.6047,11058,28.9474,99,59,61,1915,930,1.5263,5.54739,29717500533
89.7487,11288,28.9474,99,59,61,1915,930,1.5263,5.54739,29817555096
90.0059,10562,28.9474,99,59,61,1915,930,1.5263,5.54739,29917609548
89.9131,11482,28.9474,99,59,61,1915,930,1.5263,5.54739,30017663859
90.0617,11243,28.9474,99,59,61,1915,930,1.5263,5.54739,30117719664
90.1424,11129,28.9474,99,59,61,1915,930,1.5263,5.54739,30217774746
90.2344,10991,23.0263,99,59,61,1915,930,1.5263,5.54931,30317831542
90.1742,10441,23.0263,99,59,61,1915,930,1.5263,5.54931,30417887106
91.5459,8180,23.0263,99,59,61,1915,930,1.5263,5.54931,30517927721
93.3453,8491,23.0263,99,59,61,1915,930,1.5263,5.54931,30618028310
100.388,14541,23.0263,99,59,61,1915,930,1.5263,5.54931,30718082922
44.3498,11883,33.119,96,69,59,1135,625,1.79193,5.56862,30818138135
66.218,9770,33.119,96,69,59,1135,625,1.79193,5.56862,30918194490
72.7548,11443,33.119,96,69,59,1135,625,1.79193,5.56862,31018249771
75.4249,13649,33.119,96,69,59,1135,625,1.79193,5.56862,31118310794
77.3566,14623,33.119,96,69,59,1135,625,1.79193,5.56862,31218367689
86.6063,11309,61.3333,99,68,61,1915,930,1.79191,5.66578,31318424885
85.454,9791,61.3333,99,68,61,1915,930,1.79191,5.66578,31418479916
84.2201,13853,61.3333,99,68,61,1915,930,1.79191,5.66578,31518538535
84.5387,13348,61.3333,99,68,61,1915,930,1.79191,5.66578,31618594628
84.7702,9348,61.3333,99,68,61,1915,930,1.79191,5.66578,31718650541
59.0551,17455,74.11,99,68,61,1915,930,1.79191,5.80428,31818707155
57.8897,14654,74.11,99,68,61,1915,930,1.79191,5.80428,31918766805
65.3884,12983,74.11,99,68,61,1915,930,1.79191,5.80428,32018825983
71.2794,10121,74.11,99,68,61,1915,930,1.79191,5.80428,32118881915
74.0854,7298,74.11,99,68,61,1915,930,1.79191,5.80428,32219343035
81.7946,12051,69,99,68,60,1915,930,1.79192,5.81822,32319400279
83.1798,8693,69,99,68,60,1915,930,1.79192,5.81822,32419458556
82.9633,12348,69,99,68,60,1915,930,1.79192,5.81822,32519791914
83.4316,11598,69,99,68,60,1915,930,1.79192,5.81822,32619847495
83.5457,10314,69,99,68,60,1915,930,1.79192,5.81822,32719904980
84.6496,12625,68.0135,99,68,60,1915,930,1.79192,5.81442,32819925565
84.328,10624,68.0135,99,68,60,1915,930,1.79192,5.81442,32919980895
84.4401,9429,68.0135,99,68,60,1915,930,1.79192,5.81442,33020036595
83.9978,10498,68.0135,99,68,60,1915,930,1.79192,5.81442,33120091373
83.8404,13256,68.0135,99,68,60,1915,930,1.79192,5.81442,33220352924
84.3057,12299,67.5676,99,68,61,1915,930,1.79188,5.7853,33320408343
84.6497,12503,67.5676,99,68,61,1915,930,1.79188,5.7853,33420463282
84.2217,12424,67.5676,99,68,61,1915,930,1.79188,5.7853,33520521036
84.0423,11799,67.5676,99,68,61,1915,930,1.79188,5.7853,33620576526
84.2679,8425,67.5676,99,68,61,1915,930,1.79188,5.7853,33721064977
82.4946,9433,63.1579,99,68,61,1915,930,1.79188,5.78584,33821120537
81.8984,12933,63.1579,99,68,61,1915,930,1.79188,5.78584,33921175355
83.1082,11492,63.1579,99,68,61,1915,930,1.79188,5.78584,34021231164
82.9939,11813,63.1579,99,68,61,1915,930,1.79188,5.78584,34121287153
83.2323,11594,63.1579,99,68,61,1915,930,1.79188,5.78584,34221344004
83.9725,12167,64.4518,99,68,61,1915,930,1.79188,5.78843,34321400214
83.6493,12206,64.4518,99,68,61,1915,930,1.79188,5.78843,34421456504
83.8634,11087,64.4518,99,68,61,1915,930,1.79188,5.78843,34521514959
83.5936,12240,64.4518,99,68,61,1915,930,1.79188,5.78843,34621570527
84.3501,10537,64.4518,99,68,61,1915,930,1.79188,5.78843,34721645563
75.7719,13803,61.8421,99,68,61,1915,930,1.79188,5.79141,34821703055
84.2731,10657,61.8421,99,68,61,1915,930,1.79188,5.79141,34921758633
84.8597,11526,61.8421,99,68,61,1915,930,1.79188,5.79141,35021814341
84.5005,12413,61.8421,99,68,61,1915,930,1.79188,5.79141,35121869057
84.5412,11082,61.8421,99,68,61,1915,930,1.79188,5.79141,35221928011
86.0585,11440,61.0561,99,68,61,1915,930,1.79188,5.79611,35321984370
84.9878,12580,61.0561,99,68,61,1915,930,1.79188,5.79611,35422041520
84.3336,12372,61.0561,99,68,61,1915,930,1.79188,5.79611,35522097839
