os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1070,16311708,5.19.2-xanmod1-1-x64v2,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
166.945,5990,37.8862,32,51,59,1911,4006,1.67224,71,8.23429,5861545259
176.336,5671,37.8862,32,51,59,1911,4006,1.67224,71,8.23429,5961600214
187.371,5337,37.8862,32,51,59,1911,4006,1.67224,71,8.23429,6061655529
170.271,5873,37.8862,32,51,59,1911,4006,1.67224,71,8.23429,6161710703
181.719,5503,37.8862,32,51,59,1911,4006,1.67224,71,8.23429,6261765488
160.026,6249,30.3922,32,51,59,1911,4006,1.67224,69,8.23454,6361825603
166.694,5999,30.3922,32,51,59,1911,4006,1.67224,69,8.23454,6461883378
188.644,5301,30.3922,32,51,59,1911,4006,1.67224,69,8.23454,6561939613
191.351,5226,30.3922,32,51,59,1911,4006,1.67224,69,8.23454,6661994967
185.048,5404,30.3922,32,51,59,1911,4006,1.67224,69,8.23454,6762066922
179.308,5577,32.2581,34,51,59,1911,4006,1.67224,70,8.23454,6862124307
188.537,5304,32.2581,34,51,59,1911,4006,1.67224,70,8.23454,6962181222
180.115,5552,32.2581,34,51,59,1911,4006,1.67224,70,8.23454,7062236146
181.917,5497,32.2581,34,51,59,1911,4006,1.67224,70,8.23454,7162292801
187.231,5341,32.2581,34,51,59,1911,4006,1.67224,70,8.23454,7262347876
182.749,5472,30.3279,34,51,59,1911,4006,1.67224,68,8.23502,7362401441
176.336,5671,30.3279,34,51,59,1911,4006,1.67224,68,8.23502,7462458786
185.322,5396,30.3279,34,51,59,1911,4006,1.67224,68,8.23502,7562512240
180.668,5535,30.3279,34,51,59,1911,4006,1.67224,68,8.23502,7662566665
185.529,5390,30.3279,34,51,59,1911,4006,1.67224,68,8.23502,7762623960
179.501,5571,31.25,35,51,59,1911,4006,1.67224,75,8.23502,7862680145
188.75,5298,31.25,35,51,59,1911,4006,1.67224,75,8.23502,7962737369
182.949,5466,31.25,35,51,59,1911,4006,1.67224,75,8.23502,8062795494
176.211,5675,31.25,35,51,59,1911,4006,1.67224,75,8.23502,8162851189
187.091,5345,31.25,35,51,59,1911,4006,1.67224,75,8.23502,8262905954
192.197,5203,31.1183,34,51,59,1911,4006,1.67224,71,8.23502,8362966218
194.099,5152,31.1183,34,51,59,1911,4006,1.67224,71,8.23502,8463020063
187.441,5335,31.1183,34,51,59,1911,4006,1.67224,71,8.23502,8563076078
203.957,4903,31.1183,34,51,59,1911,4006,1.67224,71,8.23502,8663131953
171.821,5820,31.1183,34,51,59,1911,4006,1.67224,71,8.23502,8763190928
168.719,5927,31.1075,34,51,59,1911,4006,1.67224,68,8.23539,8863246032
166.889,5992,31.1075,34,51,59,1911,4006,1.67224,68,8.23539,8963301217
177.683,5628,31.1075,34,51,59,1911,4006,1.67224,68,8.23539,9063355522
191.534,5221,31.1075,34,51,59,1911,4006,1.67224,68,8.23539,9163409767
194.78,5134,31.1075,34,51,59,1911,4006,1.67224,68,8.23539,9263464561
186.986,5348,33.5505,33,51,59,1911,4006,1.67224,71,8.23622,9363520166
173.13,5776,33.5505,33,51,59,1911,4006,1.67224,71,8.23622,9463573321
166.778,5996,33.5505,33,51,59,1911,4006,1.67224,71,8.23622,9563627166
191.718,5216,33.5505,33,51,59,1911,4006,1.67224,71,8.23622,9663683190
171.851,5819,33.5505,33,51,59,1911,4006,1.67224,71,8.23622,9763737185
164.555,6077,29.7837,37,51,60,1911,4006,1.67224,71,8.23549,9863792760
168.095,5949,29.7837,37,51,60,1911,4006,1.67224,71,8.23549,9963848385
183.79,5441,29.7837,37,51,60,1911,4006,1.67224,71,8.23549,10063902640
181.127,5521,29.7837,37,51,60,1911,4006,1.67224,71,8.23549,10163959414
191.644,5218,29.7837,37,51,60,1911,4006,1.67224,71,8.23549,10264015819
190.84,5240,32.2115,38,51,60,1911,4006,1.67224,75,8.23202,10364070954
180.897,5528,32.2115,38,51,60,1911,4006,1.67224,75,8.23202,10464128099
196.348,5093,32.2115,38,51,60,1911,4006,1.67224,75,8.23202,10564181273
179.437,5573,32.2115,38,51,60,1911,4006,1.67224,75,8.23202,10664237338
187.406,5336,32.2115,38,51,60,1911,4006,1.67224,75,8.23202,10764296423
174.917,5717,31.4607,39,51,60,1911,4006,1.67224,81,8.23202,10864353448
195.771,5108,31.4607,39,51,60,1911,4006,1.67224,81,8.23202,10964407303
187.547,5332,31.4607,39,51,60,1911,4006,1.67224,81,8.23202,11064464287
178.063,5616,31.4607,39,51,60,1911,4006,1.67224,81,8.23202,11164482382
179.759,5563,31.4607,39,51,60,1911,4006,1.67224,81,8.23202,11264536297
94.6432,10566,32.4194,40,51,60,1911,4006,1.67224,87,8.2318,11364590192
187.582,5331,32.4194,40,51,60,1911,4006,1.67224,87,8.2318,11464647986
175.809,5688,32.4194,40,51,60,1911,4006,1.67224,87,8.2318,11564703571
183.453,5451,32.4194,40,51,60,1911,4006,1.67224,87,8.2318,11664758476
162.311,6161,32.4194,40,51,60,1911,4006,1.67224,87,8.2318,11764812341
183.722,5443,29.0216,38,51,60,1911,4006,1.67224,81,8.23204,11864868955
190.585,5247,29.0216,38,51,60,1911,4006,1.67224,81,8.23204,11964918060
172.028,5813,29.0216,38,51,60,1911,4006,1.67224,81,8.23204,12064974515
177.746,5626,29.0216,38,51,60,1911,4006,1.67224,81,8.23204,12165029070
188.041,5318,29.0216,38,51,60,1911,4006,1.67224,81,8.23204,12265086105
164.366,6084,30.4065,39,51,61,1911,4006,1.67224,84,8.23228,12365142239
178.031,5617,30.4065,39,51,61,1911,4006,1.67224,84,8.23228,12465197784
180.05,5554,30.4065,39,51,61,1911,4006,1.67224,84,8.23228,12565253979
182.382,5483,30.4065,39,51,61,1911,4006,1.67224,84,8.23228,12665308864
187.864,5323,30.4065,39,51,61,1911,4006,1.67224,84,8.23228,12765364258
180.473,5541,30.3922,40,51,60,1911,4006,1.67224,69,8.23228,12865422393
199.243,5019,30.3922,40,51,60,1911,4006,1.67224,69,8.23228,12965477828
176.803,5656,30.3922,40,51,60,1911,4006,1.67224,69,8.23228,13065532783
173.671,5758,30.3922,40,51,60,1911,4006,1.67224,69,8.23228,13165602357
182.615,5476,30.3922,40,51,60,1911,4006,1.67224,69,8.23228,13265658002
179.469,5572,30.5556,39,51,60,1911,4006,1.67224,72,8.23195,13365713887
189.358,5281,30.5556,39,51,60,1911,4006,1.67224,72,8.23195,13465768362
191.461,5223,30.5556,39,51,60,1911,4006,1.67224,72,8.23195,13565824867
164.745,6070,30.5556,39,51,60,1911,4006,1.67224,72,8.23195,13665879681
189.934,5265,30.5556,39,51,60,1911,4006,1.67224,72,8.23195,13765934196
184.843,5410,29.0268,41,51,61,1911,4006,1.67224,74,8.23172,13865990081
182.282,5486,29.0268,41,51,61,1911,4006,1.67224,74,8.23172,13966047066
187.266,5340,29.0268,41,51,61,1911,4006,1.67224,74,8.23172,14066102070
196.773,5082,29.0268,41,51,61,1911,4006,1.67224,74,8.23172,14166158895
174.825,5720,29.0268,41,51,61,1911,4006,1.67224,74,8.23172,14266214270
180.897,5528,29.7697,41,51,60,1911,4006,1.67224,79,8.23095,14366268175
167.084,5985,29.7697,41,51,60,1911,4006,1.67224,79,8.23095,14466323859
197.902,5053,29.7697,41,51,60,1911,4006,1.67224,79,8.23095,14566378964
165.837,6030,29.7697,41,51,60,1911,4006,1.67224,79,8.23095,14666439679
190.913,5238,29.7697,41,51,60,1911,4006,1.67224,79,8.23095,14766495674
169.895,5886,29.5567,40,51,60,1911,4006,1.67224,85,8.23094,14866549839
173.16,5775,29.5567,40,51,60,1911,4006,1.67224,85,8.23094,14966616053
194.515,5141,29.5567,40,51,60,1911,4006,1.67224,85,8.23094,15066672038
197.863,5054,29.5567,40,51,60,1911,4006,1.67224,85,8.23094,15166726473
169.119,5913,29.5567,40,51,60,1911,4006,1.67224,85,8.23094,15266783178
184.638,5416,30.0654,41,51,61,1911,4006,1.67224,85,8.23118,15366838282
183.385,5453,30.0654,41,51,61,1911,4006,1.67224,85,8.23118,15466893947
196.155,5098,30.0654,41,51,61,1911,4006,1.67224,85,8.23118,15566951062
182.482,5480,30.0654,41,51,61,1911,4006,1.67224,85,8.23118,15667004637
190.114,5260,30.0654,41,51,61,1911,4006,1.67224,85,8.23118,15767059512
177.305,5640,29.2562,40,51,61,1911,4006,1.67224,82,8.23013,15867113316
185.839,5381,29.2562,40,51,61,1911,4006,1.67224,82,8.23013,15967168261
170.329,5871,29.2562,40,51,61,1911,4006,1.67224,82,8.23013,16067223946
185.701,5385,29.2562,40,51,61,1911,4006,1.67224,82,8.23013,16167280181
159.49,6270,29.2562,40,51,61,1911,4006,1.67224,82,8.23013,16267334385
178.38,5606,31.0855,36,51,60,1911,4006,1.67224,80,8.22626,16367390530
179.824,5561,31.0855,36,51,60,1911,4006,1.67224,80,8.22626,16467444045
178.031,5617,31.0855,36,51,60,1911,4006,1.67224,80,8.22626,16567500050
167.476,5971,31.0855,36,51,60,1911,4006,1.67224,80,8.22626,16667555194
188.786,5297,31.0855,36,51,60,1911,4006,1.67224,80,8.22626,16767612749
156.764,6379,28.3784,38,51,61,1911,4006,1.67224,79,8.22708,16867678384
179.598,5568,28.3784,38,51,61,1911,4006,1.67224,79,8.22708,16967734359
161.891,6177,28.3784,38,51,61,1911,4006,1.67224,79,8.22708,17067787974
164.826,6067,28.3784,38,51,61,1911,4006,1.67224,79,8.22708,17167843188
147.58,6776,28.3784,38,51,61,1911,4006,1.67224,79,8.22708,17267897533
183.486,5450,28.7879,37,51,61,1911,4006,1.67224,80,8.2299,17367951218
156.764,6379,28.7879,37,51,61,1911,4006,1.67224,80,8.2299,17467995463
163.079,6132,28.7879,37,51,61,1911,4006,1.67224,80,8.2299,17568049147
185.322,5396,28.7879,37,51,61,1911,4006,1.67224,80,8.2299,17668105632
174.246,5739,28.7879,37,51,61,1911,4006,1.67224,80,8.2299,17768159267
150.083,6663,30.9836,38,51,61,1911,4006,1.67224,82,8.22288,17868215652
172.682,5791,30.9836,38,51,61,1911,4006,1.67224,82,8.22288,17968269416
156.031,6409,30.9836,38,51,61,1911,4006,1.67224,82,8.22288,18068325291
179.083,5584,30.9836,38,51,61,1911,4006,1.67224,82,8.22288,18168379766
157.729,6340,30.9836,38,51,61,1911,4006,1.67224,82,8.22288,18268417151
165.728,6034,29.2962,37,51,61,1911,4006,1.67224,84,8.22353,18368472886
146.413,6830,29.2962,37,51,61,1911,4006,1.67224,84,8.22353,18468526810
167.001,5988,29.2962,37,51,61,1911,4006,1.67224,84,8.22353,18568580825
166.889,5992,29.2962,37,51,61,1911,4006,1.67224,84,8.22353,18668635150
167.729,5962,29.2962,37,51,61,1911,4006,1.67224,84,8.22353,18768689805
147.124,6797,29.2962,37,51,61,1911,4006,1.67224,84,8.22353,18868749159
161.499,6192,29.1874,37,51,61,1911,4006,1.67224,68,8.22543,18968806514
160.772,6220,29.1874,37,51,61,1911,4006,1.67224,68,8.22543,19068861859
155.715,6422,29.1874,37,51,61,1911,4006,1.67224,68,8.22543,19168915724
157.134,6364,29.1874,37,51,61,1911,4006,1.67224,68,8.22543,19268969398
153.633,6509,29.1874,37,51,61,1911,4006,1.67224,68,8.22543,19369023743
165.837,6030,28.6424,38,51,61,1911,4006,1.67224,70,8.22687,19469079898
159.617,6265,28.6424,38,51,61,1911,4006,1.67224,70,8.22687,19569134653
156.226,6401,28.6424,38,51,61,1911,4006,1.67224,70,8.22687,19669189468
163.747,6107,28.6424,38,51,61,1911,4006,1.67224,70,8.22687,19769242692
146.499,6826,28.6424,38,51,61,1911,4006,1.67224,70,8.22687,19869296277
155.836,6417,32.0786,38,51,61,1911,4006,1.67224,83,8.22681,19969350772
134.282,7447,32.0786,38,51,61,1911,4006,1.67224,83,8.22681,20069404577
51.7866,19310,32.0786,38,51,61,1911,4006,1.67224,83,8.22681,20169457921
143.184,6984,32.0786,38,51,61,1911,4006,1.67224,83,8.22681,20269512136
158.856,6295,32.0786,38,51,61,1911,4006,1.67224,83,8.22681,20369569691
155.015,6451,34.5964,34,51,60,1911,4006,1.67224,77,8.23266,20469636916
138.198,7236,34.5964,34,51,60,1911,4006,1.67224,77,8.23266,20569692581
145.688,6864,34.5964,34,51,60,1911,4006,1.67224,77,8.23266,20669748025
137.325,7282,34.5964,34,51,60,1911,4006,1.67224,77,8.23266,20769803050
124.58,8027,34.5964,34,51,60,1911,4006,1.67224,77,8.23266,20869862445
157.406,6353,35.0993,34,51,60,1911,4006,1.67224,77,8.23631,20969916260
154.012,6493,35.0993,34,51,60,1911,4006,1.67224,77,8.23631,21069974774
134.517,7434,35.0993,34,51,60,1911,4006,1.67224,77,8.23631,21170030849
151.309,6609,35.0993,34,51,60,1911,4006,1.67224,77,8.23631,21270084924
135.318,7390,35.0993,34,51,60,1911,4006,1.67224,77,8.23631,21370139869
145.836,6857,29.9669,37,51,61,1911,4006,1.67224,80,8.23638,21470194533
135.575,7376,29.9669,37,51,61,1911,4006,1.67224,80,8.23638,21570247798
147.798,6766,29.9669,37,51,61,1911,4006,1.67224,80,8.23638,21670305383
157.035,6368,29.9669,37,51,61,1911,4006,1.67224,80,8.23638,21770360468
146.113,6844,29.9669,37,51,61,1911,4006,1.67224,80,8.23638,21870380083
148.5,6734,32.0908,36,51,61,1911,4006,1.67224,83,8.23731,21970434327
139.587,7164,32.0908,36,51,61,1911,4006,1.67224,83,8.23731,22070488682
126.823,7885,32.0908,36,51,61,1911,4006,1.67224,83,8.23731,22170542897
141.163,7084,32.0908,36,51,61,1911,4006,1.67224,83,8.23731,22270598492
132.626,7540,32.0908,36,51,61,1911,4006,1.67224,83,8.23731,22370661076
132.802,7530,31.4721,34,51,60,1911,4006,1.67224,78,8.24026,22470715221
153.116,6531,31.4721,34,51,60,1911,4006,1.67224,78,8.24026,22570769226
126.47,7907,31.4721,34,51,60,1911,4006,1.67224,78,8.24026,22670823161
129.266,7736,31.4721,34,51,60,1911,4006,1.67224,78,8.24026,22770878865
124.564,8028,31.4721,34,51,60,1911,4006,1.67224,78,8.24026,22870934950
101.245,9877,32.3577,34,51,61,1911,4006,1.67224,71,8.24399,22970980365
110.193,9075,32.3577,34,51,61,1911,4006,1.67224,71,8.24399,23071037900
90.3669,11066,32.3577,34,51,61,1911,4006,1.67224,71,8.24399,23171093415
111.123,8999,32.3577,34,51,61,1911,4006,1.67224,71,8.24399,23271147609
140.667,7109,32.3577,34,51,61,1911,4006,1.67224,71,8.24399,23371202324
139.919,7147,37.2712,32,51,61,1911,4006,1.67224,77,8.2478,23471256679
135.593,7375,37.2712,32,51,61,1911,4006,1.67224,77,8.2478,23571312584
132.24,7562,37.2712,32,51,61,1911,4006,1.67224,77,8.2478,23671367138
131.372,7612,37.2712,32,51,61,1911,4006,1.67224,77,8.2478,23771421973
134.3,7446,37.2712,32,51,61,1911,4006,1.67224,77,8.2478,23871476418
145.117,6891,30.47,36,51,61,1911,4006,1.67224,80,8.24259,23971533833
115.433,8663,30.47,36,51,61,1911,4006,1.67224,80,8.24259,24071587878
140.311,7127,30.47,36,51,61,1911,4006,1.67224,80,8.24259,24171643252
112.208,8912,30.47,36,51,61,1911,4006,1.67224,80,8.24259,24271698987
116.973,8549,30.47,36,51,61,1911,4006,1.67224,80,8.24259,24371758182
124.657,8022,35.3135,31,51,61,1911,4006,1.67224,79,8.24135,24471812167
130.959,7636,35.3135,31,51,61,1911,4006,1.67224,79,8.24135,24571866881
129.634,7714,35.3135,31,51,61,1911,4006,1.67224,79,8.24135,24671921206
144.009,6944,35.3135,31,51,61,1911,4006,1.67224,79,8.24135,24771975231
124.533,8030,35.3135,31,51,61,1911,4006,1.67224,79,8.24135,24872030456
133.654,7482,31.5359,38,51,61,1911,4006,1.67224,86,8.24009,24972085780
104.373,9581,31.5359,38,51,61,1911,4006,1.67224,86,8.24009,25072143935
130.839,7643,31.5359,38,51,61,1911,4006,1.67224,86,8.24009,25172197890
134.084,7458,31.5359,38,51,61,1911,4006,1.67224,86,8.24009,25272253995
133.262,7504,31.5359,38,51,61,1911,4006,1.67224,86,8.24009,25372308960
152.625,6552,39.7709,34,51,61,1911,4006,1.67224,93,8.25463,25472344364
136.24,7340,39.7709,34,51,61,1911,4006,1.67224,93,8.25463,25572398659
134.03,7461,39.7709,34,51,61,1911,4006,1.67224,93,8.25463,25672452324
131.7,7593,39.7709,34,51,61,1911,4006,1.67224,93,8.25463,25772506299
165.371,6047,39.7709,34,51,61,1911,4006,1.67224,93,8.25463,25872562033
149.298,6698,33.9837,42,51,62,1911,4006,1.67224,97,8.25734,25972626088
162.655,6148,33.9837,42,51,62,1911,4006,1.67224,97,8.25734,26072680933
138.37,7227,33.9837,42,51,62,1911,4006,1.67224,97,8.25734,26172737048
134.517,7434,33.9837,42,51,62,1911,4006,1.67224,97,8.25734,26272792742
143.472,6970,33.9837,42,51,62,1911,4006,1.67224,97,8.25734,26372851297
120.598,8292,35.3519,42,51,62,1911,4006,1.67224,91,8.25944,26472909162
152.509,6557,35.3519,42,51,62,1911,4006,1.67224,91,8.25944,26572992917
146.692,6817,35.3519,42,51,62,1911,4006,1.67224,91,8.25944,26673046892
125.313,7980,35.3519,42,51,62,1911,4006,1.67224,91,8.25944,26773102596
155.909,6414,35.3519,42,51,62,1911,4006,1.67224,91,8.25944,26873156731
154.131,6488,34.5277,41,51,62,1911,4006,1.67224,76,8.26556,26973214806
157.629,6344,34.5277,41,51,62,1911,4006,1.67224,76,8.26556,27073269381
145.433,6876,34.5277,41,51,62,1911,4006,1.67224,76,8.26556,27173324755
137.137,7292,34.5277,41,51,62,1911,4006,1.67224,76,8.26556,27273379560
141.945,7045,34.5277,41,51,62,1911,4006,1.67224,76,8.26556,27373435395
136.893,7305,32.2635,43,51,62,1911,4006,1.67224,90,8.26516,27473489460
137.363,7280,32.2635,43,51,62,1911,4006,1.67224,90,8.26516,27573544324
144.488,6921,32.2635,43,51,62,1911,4006,1.67224,90,8.26516,27673607269
138.389,7226,32.2635,43,51,62,1911,4006,1.67224,90,8.26516,27773661304
139.005,7194,32.2635,43,51,62,1911,4006,1.67224,90,8.26516,27873718209
144.051,6942,32.3873,41,51,62,1911,4006,1.67224,79,8.26472,27973772104
125.612,7961,32.3873,41,51,62,1911,4006,1.67224,79,8.26472,28073827138
139.179,7185,32.3873,41,51,62,1911,4006,1.67224,79,8.26472,28173883753
133.779,7475,32.3873,41,51,62,1911,4006,1.67224,79,8.26472,28273939528
147.58,6776,32.3873,41,51,62,1911,4006,1.67224,79,8.26472,28373996053
140.39,7123,32.4104,41,51,62,1911,4006,1.67224,86,8.26497,28474052357
135.999,7353,32.4104,41,51,62,1911,4006,1.67224,86,8.26497,28574109202
149.925,6670,32.4104,41,51,62,1911,4006,1.67224,86,8.26497,28674166707
153.965,6495,32.4104,41,51,62,1911,4006,1.67224,86,8.26497,28774220162
128.65,7773,32.4104,41,51,62,1911,4006,1.67224,86,8.26497,28874279517
50.7949,19687,33.2787,40,51,62,1911,4006,1.67224,83,8.26546,28974312961
140.607,7112,33.2787,40,51,62,1911,4006,1.67224,83,8.26546,29074370116
151.837,6586,33.2787,40,51,62,1911,4006,1.67224,83,8.26546,29174427141
158.078,6326,33.2787,40,51,62,1911,4006,1.67224,83,8.26546,29274483286
141.004,7092,33.2787,40,51,62,1911,4006,1.67224,83,8.26546,29374536520
144.134,6938,31.6225,45,51,62,1911,4006,1.67224,90,8.26162,29474591385
147.929,6760,31.6225,45,51,62,1911,4006,1.67224,90,8.26162,29574648140
149.231,6701,31.6225,45,51,62,1911,4006,1.67224,90,8.26162,29674707865
146.843,6810,31.6225,45,51,62,1911,4006,1.67224,90,8.26162,29774822879
152.161,6572,31.6225,45,51,62,1911,4006,1.67224,90,8.26162,29874879784
158.629,6304,32.1725,44,51,62,1911,4006,1.67224,92,8.2616,29974935839
148.346,6741,32.1725,44,51,62,1911,4006,1.67224,92,8.2616,30074992524
141.563,7064,32.1725,44,51,62,1911,4006,1.67224,92,8.2616,30175046459
