os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
79.6709,13178,66.8317,52,95,75,1875,6000,3.92639,8.81856,3506367984
79.6789,12620,66.8317,52,95,75,1875,6000,3.92639,8.81856,3606427939
80.2504,12376,65.8163,52,95,75,1860,6000,3.92639,8.80707,3706486980
80.2467,13289,65.8163,52,95,75,1860,6000,3.92639,8.80707,3806544134
78.7929,15463,65.8163,52,95,75,1860,6000,3.92639,8.80707,3906602376
77.4749,13552,65.8163,52,95,75,1860,6000,3.92639,8.80707,4006658567
77.0949,15053,65.8163,52,95,75,1860,6000,3.92639,8.80707,4106684250
70.0692,15345,67.6543,55,95,75,1860,6000,3.92639,8.81367,4206741122
72.3275,14438,67.6543,55,95,75,1860,6000,3.92639,8.81367,4306797859
74.2123,14516,67.6543,55,95,75,1860,6000,3.92639,8.81367,4406856483
76.6001,12685,67.6543,55,95,75,1860,6000,3.92639,8.81367,4507345233
77.4373,13701,67.6543,55,95,75,1860,6000,3.92639,8.81367,4607383067
87.0612,13510,71.2846,55,94,75,1875,6000,3.92639,8.82121,4707442344
84.4951,11950,71.2846,55,94,75,1875,6000,3.92639,8.82121,4807499748
84.3891,10507,71.2846,55,94,75,1875,6000,3.92639,8.82121,4907556940
83.8883,12551,71.2846,55,94,75,1875,6000,3.92639,8.82121,5007614880
83.6407,12556,71.2846,55,94,75,1875,6000,3.92639,8.82121,5107679546
85.9623,11719,65.8228,54,94,76,1875,6000,3.92639,8.81249,5207742478
83.7386,12798,65.8228,54,94,76,1875,6000,3.92639,8.81249,5307803661
83.7932,13301,65.8228,54,94,76,1875,6000,3.92639,8.81249,5407861822
84.3703,12411,65.8228,54,94,76,1875,6000,3.92639,8.81249,5507890618
84.8682,10432,65.8228,54,94,76,1875,6000,3.92639,8.81249,5607947672
87.804,12209,66.5037,54,92,76,1875,6000,3.92639,8.81836,5708012064
85.849,12156,66.5037,54,92,76,1875,6000,3.92639,8.81836,5808054423
84.8576,13220,66.5037,54,92,76,1875,6000,3.92639,8.81836,5908113027
85.411,10068,66.5037,54,92,76,1875,6000,3.92639,8.81836,6008172441
85.4916,12338,66.5037,54,92,76,1875,6000,3.92639,8.81836,6108231323
85.9668,10992,65.0754,56,92,76,1875,6000,3.92639,8.8097,6208292836
84.9823,13608,65.0754,56,92,76,1875,6000,3.92639,8.8097,6308356835
85.7553,11279,65.0754,56,92,76,1875,6000,3.92639,8.8097,6408416118
85.0704,13330,65.0754,56,92,76,1875,6000,3.92639,8.8097,6508503687
85.6687,12661,65.0754,56,92,76,1875,6000,3.92639,8.8097,6608562644
89.4726,10309,65.5779,56,94,76,1875,6000,3.92639,8.81428,6708620822
85.9675,12205,65.5779,56,94,76,1875,6000,3.92639,8.81428,6808688996
84.8982,11099,65.5779,56,94,76,1875,6000,3.92639,8.81428,6908746418
82.4367,14088,65.5779,56,94,76,1875,6000,3.92639,8.81428,7008818358
79.6217,15272,65.5779,56,94,76,1875,6000,3.92639,8.81428,7109285141
75.4717,12009,64.7059,58,94,76,1860,6000,3.92639,8.80297,7209350374
74.871,14415,64.7059,58,94,76,1860,6000,3.92639,8.80297,7309446669
76.598,13594,64.7059,58,94,76,1860,6000,3.92639,8.80297,7409513632
76.676,12987,64.7059,58,94,76,1860,6000,3.92639,8.80297,7509597199
76.4034,13505,64.7059,58,94,76,1860,6000,3.92639,8.80297,7609676212
78.6256,12995,66.5829,58,94,76,1860,6000,3.92743,8.8074,7709739563
78.9989,13664,66.5829,58,94,76,1860,6000,3.92743,8.8074,7809801175
78.6617,13747,66.5829,58,94,76,1860,6000,3.92743,8.8074,7909894561
78.8706,11670,66.5829,58,94,76,1860,6000,3.92743,8.8074,8009969160
78.1859,13493,66.5829,58,94,76,1860,6000,3.92743,8.8074,8110040455
72.1657,13857,67.8218,61,94,77,1860,6000,3.92743,8.81192,8210110887
78.7836,13158,67.8218,61,94,77,1860,6000,3.92743,8.81192,8310188912
79.5891,13245,67.8218,61,94,77,1860,6000,3.92743,8.81192,8410250291
79.2318,13478,67.8218,61,94,77,1860,6000,3.92743,8.81192,8510323412
79.4239,13236,67.8218,61,94,77,1860,6000,3.92743,8.81192,8610447840
91.617,10915,67.0792,61,91,77,1860,6000,3.92743,8.81631,8710513545
81.2069,11891,67.0792,61,91,77,1860,6000,3.92743,8.81631,8810605565
79.3399,11947,67.0792,61,91,77,1860,6000,3.92743,8.81631,8910672262
80.08,11683,67.0792,61,91,77,1860,6000,3.92743,8.81631,9010735444
80.3902,12236,67.0792,61,91,77,1860,6000,3.92743,8.81631,9110801311
99.4728,10053,66.6667,62,91,77,1860,6000,3.92743,8.80442,9210867972
84.3234,13064,66.6667,62,91,77,1860,6000,3.92743,8.80442,9310904835
84.4448,11300,66.6667,62,91,77,1860,6000,3.92743,8.80442,9411159246
76.4132,17072,66.6667,62,91,77,1860,6000,3.92743,8.80442,9511225318
75.3124,10371,66.6667,62,91,77,1860,6000,3.92743,8.80442,9611335687
94.2329,10765,61.33,37,95,72,1710,6000,4.18274,8.71513,14816335382
95.3974,10594,61.33,37,95,72,1710,6000,4.18274,8.71513,14916400793
95.6165,10608,61.33,37,95,72,1710,6000,4.18274,8.71513,15016457904
94.5922,11960,61.33,37,95,72,1710,6000,4.18274,8.71513,15116516829
94.8327,11771,61.33,37,95,72,1710,6000,4.18274,8.71513,15216577595
99.4191,8025,66.2468,50,95,75,1860,6000,4.18274,8.72974,15316892238
98.6834,9344,66.2468,50,95,75,1860,6000,4.18274,8.72974,15416950814
98.1665,10033,66.2468,50,95,75,1860,6000,4.18274,8.72974,15517007631
96.9185,9717,66.2468,50,95,75,1860,6000,4.18274,8.72974,15617065278
96.7299,10350,66.2468,50,95,75,1860,6000,4.18274,8.72974,15717096551
100.469,8107,60.8911,50,91,76,1860,6000,4.18274,8.73088,15817154506
99.5446,9415,60.8911,50,91,76,1860,6000,4.18274,8.73088,15917212694
99.0024,8103,60.8911,50,91,76,1860,6000,4.18274,8.73088,16017281127
98.9386,8725,60.8911,50,91,76,1860,6000,4.18274,8.73088,16117340808
98.4743,9359,60.8911,50,91,76,1860,6000,4.18274,8.73088,16217408006
102.868,8937,60.6436,66,91,76,1845,6000,4.18274,8.72993,16317474805
98.5968,10955,60.6436,66,91,76,1845,6000,4.18274,8.72993,16417541399
98.8732,9495,60.6436,66,91,76,1845,6000,4.18274,8.72993,16517640337
98.2657,9345,60.6436,66,91,76,1845,6000,4.18274,8.72993,16617698575
98.0787,9741,60.6436,66,91,76,1845,6000,4.18274,8.72993,16717761029
94.8119,11333,60.5,66,90,77,1860,6000,4.18274,8.71357,16817818739
97.5012,9045,60.5,66,90,77,1860,6000,4.18274,8.71357,16917874824
98.7705,10911,60.5,66,90,77,1860,6000,4.18274,8.71357,17017890057
99.4273,10514,60.5,66,90,77,1860,6000,4.18274,8.71357,17117945397
99.5551,10211,60.5,66,90,77,1860,6000,4.18274,8.71357,17218001917
102.604,9811,60.4534,66,90,77,1860,6000,4.18274,8.71275,17318655358
100.172,9677,60.4534,66,90,77,1860,6000,4.18274,8.71275,17418723122
100.803,10374,60.4534,66,90,77,1860,6000,4.18274,8.71275,17518781720
100.255,9326,60.4534,66,90,77,1860,6000,4.18274,8.71275,17618847581
100.839,9058,60.4534,66,90,77,1860,6000,4.18274,8.71275,17719216056
102.558,10423,63.728,66,91,77,1845,6000,4.18274,8.71209,17819285491
103.648,9207,63.728,66,91,77,1845,6000,4.18274,8.71209,17919300773
103.594,10298,63.728,66,91,77,1845,6000,4.18274,8.71209,18019357413
102.92,10311,63.728,66,91,77,1845,6000,4.18274,8.71209,18119413897
102.918,10767,63.728,66,91,77,1845,6000,4.18274,8.71209,18219472675
104.638,8079,62.7848,68,91,77,1860,6000,4.18274,8.71231,18319487862
98.4024,9082,62.7848,68,91,77,1860,6000,4.18274,8.71231,18419545482
99.7092,10101,62.7848,68,91,77,1860,6000,4.18274,8.71231,18522286709
99.5716,9316,62.7848,68,91,77,1860,6000,4.18274,8.71231,18622343549
99.8531,9685,62.7848,68,91,77,1860,6000,4.18274,8.71231,18722401106
99.6512,9074,62.5954,68,93,77,1830,6000,4.18274,8.71506,18822481351
101.931,11268,62.5954,68,93,77,1830,6000,4.18274,8.71506,18922545467
101.615,11034,62.5954,68,93,77,1830,6000,4.18274,8.71506,19022610946
100.776,11177,62.5954,68,93,77,1830,6000,4.18274,8.71506,19122667925
100.072,11644,62.5954,68,93,77,1830,6000,4.18274,8.71506,19222738197
97.316,10006,63.25,71,93,77,1845,6000,4.18274,8.71685,19322795171
95.3997,10742,63.25,71,93,77,1845,6000,4.18274,8.71685,19423679112
95.1573,10502,63.25,71,93,77,1845,6000,4.18274,8.71685,19523751574
94.713,10378,63.25,71,93,77,1845,6000,4.18274,8.71685,19623815425
94.3347,11638,63.25,71,93,77,1845,6000,4.18274,8.71685,19723872524
89.1742,12843,62.3737,71,93,77,1845,6000,4.18274,8.71991,19823887777
87.804,10560,62.3737,71,93,77,1845,6000,4.18274,8.71991,19923943995
86.3132,12409,62.3737,71,93,77,1845,6000,4.18274,8.71991,20024001205
86.7589,11705,62.3737,71,93,77,1845,6000,4.18274,8.71991,20124060137
85.9684,13011,62.3737,71,93,77,1845,6000,4.18274,8.71991,20224126114
92.9426,10938,65.5,70,93,78,1830,6000,4.18274,8.72667,20324185291
93.4438,9962,65.5,70,93,78,1830,6000,4.18274,8.72667,20424240841
93.4286,11313,65.5,70,93,78,1830,6000,4.18274,8.72667,20524305314
93.7424,10357,65.5,70,93,78,1830,6000,4.18274,8.72667,20624341896
94.5565,11106,65.5,70,93,78,1830,6000,4.18274,8.72667,20724398567
92.4528,12375,61.9403,70,96,77,1845,6000,4.18274,8.72687,20824457117
96.6751,9819,61.9403,70,96,77,1845,6000,4.18274,8.72687,20924514731
97.8041,8229,61.9403,70,96,77,1845,6000,4.18274,8.72687,21024583272
98.3123,8394,61.9403,70,96,77,1845,6000,4.18274,8.72687,21124642636
97.4182,11579,61.9403,70,96,77,1845,6000,4.18274,8.72687,21224703463
97.8378,10576,63.4518,73,96,77,1845,6000,4.18274,8.72778,21324760988
98.9933,9464,63.4518,73,96,77,1845,6000,4.18274,8.72778,21427595616
96.6812,11020,63.4518,73,96,77,1845,6000,4.18274,8.72778,21527654477
97.3926,10088,63.4518,73,96,77,1845,6000,4.18274,8.72778,21627721474
99.6194,9115,63.4518,73,96,77,1845,6000,4.18274,8.72778,21731390669
97.7963,10118,66.6667,73,93,78,1815,6000,4.18274,8.72721,21831455823
87.5524,13489,66.6667,73,93,78,1815,6000,4.18274,8.72721,21931520275
80.5197,11555,66.6667,73,93,78,1815,6000,4.18274,8.72721,22031578211
85.3929,10223,66.6667,73,93,78,1815,6000,4.18274,8.72721,22131646941
86.7899,9511,66.6667,73,93,78,1815,6000,4.18274,8.72721,22231756103
108.323,9168,70,68,93,78,1815,6000,4.18274,8.76964,22331830869
100.186,9970,70,68,93,78,1815,6000,4.18274,8.76964,22431890410
102.364,9835,70,68,93,78,1815,6000,4.18274,8.76964,22531952126
102.664,10484,70,68,93,78,1815,6000,4.18274,8.76964,22632012512
102.759,9398,70,68,93,78,1815,6000,4.18274,8.76964,22732083450
106.084,7670,64.411,68,94,78,1830,6000,4.18274,8.77012,22832149773
103.376,9660,64.411,68,94,78,1830,6000,4.18274,8.77012,22932209033
102.49,9396,64.411,68,94,78,1830,6000,4.18274,8.77012,23032273438
102.005,9593,64.411,68,94,78,1830,6000,4.18274,8.77012,23132344134
102.522,7738,64.411,68,94,78,1830,6000,4.18274,8.77012,23232424517
110.461,9053,65.586,75,94,78,1830,6000,4.18274,8.77051,23332493449
103.155,9456,65.586,75,94,78,1830,6000,4.18274,8.77051,23432593107
104.382,9077,65.586,75,94,78,1830,6000,4.18274,8.77051,23532657494
104.746,8831,65.586,75,94,78,1830,6000,4.18274,8.77051,23632719621
104.563,7862,65.586,75,94,78,1830,6000,4.18274,8.77051,23732791376
109.063,9169,65.586,75,94,78,1830,6000,4.18274,8.77051,23832889972
105.561,9320,65.4822,75,93,78,1785,6000,4.18274,8.77075,23932950556
105.498,9071,65.4822,75,93,78,1785,6000,4.18274,8.77075,24033016969
105.697,9386,65.4822,75,93,78,1785,6000,4.18274,8.77075,24133073692
106.039,8077,65.4822,75,93,78,1785,6000,4.18274,8.77075,24233138841
92.3532,10828,64.9746,77,93,78,1830,6000,4.18274,8.77163,24333197998
107.047,7956,64.9746,77,93,78,1830,6000,4.18274,8.77163,24433264310
108.585,8574,64.9746,77,93,78,1830,6000,4.18274,8.77163,24533326060
113.712,3208,64.9746,77,93,78,1830,6000,4.18274,8.77163,24633391229
114.056,10019,60.8586,37,91,74,1860,6000,4.18286,8.93902,31938613937
110.975,9062,60.8586,37,91,74,1860,6000,4.18286,8.93902,32038670774
108.896,10343,60.8586,37,91,74,1860,6000,4.18286,8.93902,32138734833
108.526,9944,60.8586,37,91,74,1860,6000,4.18286,8.93902,32238793310
108.886,10038,60.8586,37,91,74,1860,6000,4.18286,8.93902,32338850611
105.445,8497,65.4912,65,93,76,1860,6000,4.18286,8.94118,32438888944
106.169,10138,65.4912,65,93,76,1860,6000,4.18286,8.94118,32538946399
106.9,10680,65.4912,65,93,76,1860,6000,4.18286,8.94118,32639009948
106.691,9241,65.4912,65,93,76,1860,6000,4.18286,8.94118,32739066299
106.495,11029,65.4912,65,93,76,1860,6000,4.18286,8.94118,32839123380
100.434,10802,67.8218,65,93,76,1860,6000,4.18286,8.92839,32939405588
104.35,10126,67.8218,65,93,76,1860,6000,4.18286,8.92839,33039464040
101.804,11154,67.8218,65,93,76,1860,6000,4.18286,8.92839,33139522949
100.953,11108,67.8218,65,93,76,1860,6000,4.18286,8.92839,33239589359
99.9679,11377,67.8218,65,93,76,1860,6000,4.18286,8.92839,33339648761
89.6275,11107,64.3216,70,95,76,1860,6000,4.18286,8.93169,33439796681
94.3862,9575,64.3216,70,95,76,1860,6000,4.18286,8.93169,33539854127
95.6013,8875,64.3216,70,95,76,1860,6000,4.18286,8.93169,33639890589
95.9445,10662,64.3216,70,95,76,1860,6000,4.18286,8.93169,33739947199
96.7891,11391,64.3216,70,95,76,1860,6000,4.18286,8.93169,33840005386
90.3622,9030,63.3166,70,95,77,1860,6000,4.18286,8.93287,33940105753
94.4114,9886,63.3166,70,95,77,1860,6000,4.18286,8.93287,34040161505
95.0459,11080,63.3166,70,95,77,1860,6000,4.18286,8.93287,34140228120
95.6173,10540,63.3166,70,95,77,1860,6000,4.18286,8.93287,34240286670
96.2063,9339,63.3166,70,95,77,1860,6000,4.18286,8.93287,34340344679
92.6942,11783,63.9303,65,94,77,1875,6000,4.18286,8.93591,34440456670
95.1809,9381,63.9303,65,94,77,1875,6000,4.18286,8.93591,34540519655
95.4592,10831,63.9303,65,94,77,1875,6000,4.18286,8.93591,34640575731
96.4373,11415,63.9303,65,94,77,1875,6000,4.18286,8.93591,34740634526
96.3333,11945,63.9303,65,94,77,1875,6000,4.18286,8.93591,34840711480
98.1624,10020,62.6536,65,94,77,1875,6000,4.18286,8.93896,34940771635
95.7714,11336,62.6536,65,94,77,1875,6000,4.18286,8.93896,35040829788
95.511,11407,62.6536,65,94,77,1875,6000,4.18286,8.93896,35140886935
95.5582,11564,62.6536,65,94,77,1875,6000,4.18286,8.93896,35241095961
95.568,8295,62.6536,65,94,77,1875,6000,4.18286,8.93896,35341152021
95.9361,11560,62.406,62,91,77,1875,6000,4.18286,8.94357,35441220014
95.4192,9861,62.406,62,91,77,1875,6000,4.18286,8.94357,35541277607
95.3361,12297,62.406,62,91,77,1875,6000,4.18286,8.94357,35641344802
95.9799,9878,62.406,62,91,77,1875,6000,4.18286,8.94357,35741407623
94.1933,9727,62.406,62,91,77,1875,6000,4.18286,8.94357,35841466942
92.0827,10319,63.3166,62,91,77,1875,6000,4.18286,8.94604,35941526545
86.1144,12270,63.3166,62,91,77,1875,6000,4.18286,8.94604,36041582490
87.5929,12706,63.3166,62,91,77,1875,6000,4.18286,8.94604,36141672683
89.6087,8899,63.3166,62,91,77,1875,6000,4.18286,8.94604,36241735059
89.7089,10856,63.3166,62,91,77,1875,6000,4.18286,8.94604,36341793775
84.9852,13182,62.1891,63,95,77,1875,6000,4.18286,8.93479,36441855998
87.7933,11926,62.1891,63,95,77,1875,6000,4.18286,8.93479,36541898414
88.9611,11362,62.1891,63,95,77,1875,6000,4.18286,8.93479,36641962162
89.8002,11770,62.1891,63,95,77,1875,6000,4.18286,8.93479,36742025264
90.8666,10305,62.1891,63,95,77,1875,6000,4.18286,8.93479,36842082662
88.7843,13046,61.7647,63,95,78,1875,6000,4.18286,8.93357,36942299198
81.2436,12081,61.7647,63,95,78,1875,6000,4.18286,8.93357,37042359785
79.1255,13632,61.7647,63,95,78,1875,6000,4.18286,8.93357,37142422546
78.2747,13529,61.7647,63,95,78,1875,6000,4.18286,8.93357,37242483537
78.6535,12992,61.7647,63,95,78,1875,6000,4.18286,8.93357,37342548075
78.9702,11462,62.3153,65,92,77,1860,6000,4.18286,8.93592,37442608952
79.6911,11871,62.3153,65,92,77,1860,6000,4.18286,8.93592,37542670533
80.0121,12142,62.3153,65,92,77,1860,6000,4.18286,8.93592,37642731782
80.4383,12990,62.3153,65,92,77,1860,6000,4.18286,8.93592,37742802672
80.375,13382,62.3153,65,92,77,1860,6000,4.18286,8.93592,37843148171
80.7341,13995,58.8384,65,92,77,1860,6000,4.18286,8.93674,37943225333
80.5,12770,58.8384,65,92,77,1860,6000,4.18286,8.93674,38043512274
78.928,14871,58.8384,65,92,77,1860,6000,4.18286,8.93674,38143580767
75.3237,15800,58.8384,65,92,77,1860,6000,4.18286,8.93674,38243648369
73.4567,14448,58.8384,65,92,77,1860,6000,4.18286,8.93674,38344484748
86.166,12334,64.8649,61,94,78,1860,6000,4.18286,8.95948,38444554187
80.8211,13403,64.8649,61,94,78,1860,6000,4.18286,8.95948,38544614261
81.5387,12384,64.8649,61,94,78,1860,6000,4.18286,8.95948,38644674137
81.4251,11524,64.8649,61,94,78,1860,6000,4.18286,8.95948,38744734048
80.6278,13831,64.8649,61,94,78,1860,6000,4.18286,8.95948,38844795479
72.2961,13832,60.9223,61,94,78,1860,6000,4.18286,8.96083,38944859371
80.146,13277,60.9223,61,94,78,1860,6000,4.18286,8.96083,39044918119
79.7856,13710,60.9223,61,94,78,1860,6000,4.18286,8.96083,39144982036
79.7782,13174,60.9223,61,94,78,1860,6000,4.18286,8.96083,39245046429
79.2677,11769,60.9223,61,94,78,1860,6000,4.18286,8.96083,39345116269
78.5313,13496,60.9223,61,94,78,1860,6000,4.18286,8.96083,39445178511
76.7828,14440,61.0294,61,91,78,1875,6000,4.18286,8.96288,39545250396
77.4166,11564,61.0294,61,91,78,1875,6000,4.18286,8.96288,39645329888
78.2437,12955,61.0294,61,91,78,1875,6000,4.18286,8.96288,39745409458
78.5436,10462,61.0294,61,91,78,1875,6000,4.18286,8.96288,39845482144
77.7878,14362,59.25,61,91,78,1875,6000,4.18286,8.96529,39945541649
76.3687,14019,59.25,61,91,78,1875,6000,4.18286,8.96529,40045638544
77.6371,10098,59.25,61,91,78,1875,6000,4.18286,8.96529,40145710120
79.0222,12936,59.25,61,91,78,1875,6000,4.18286,8.96529,40245779923
78.6956,14180,59.25,61,91,78,1875,6000,4.18286,8.96529,40345841524
79.0806,10583,59.25,61,91,78,1875,6000,4.18286,8.96529,40445890811
76.7806,13208,59.9502,59,91,78,1860,6000,4.18286,8.9527,40545948024
78.0351,12318,59.9502,59,91,78,1860,6000,4.18286,8.9527,40646026939
78.2023,12802,59.9502,59,91,78,1860,6000,4.18286,8.9527,40746088004
78.151,13704,59.9502,59,91,78,1860,6000,4.18286,8.9527,40846144219
78.6907,13227,59.9502,59,91,78,1860,6000,4.18286,8.9527,40946157962
79.5608,12937,59.6535,59,94,78,1875,6000,4.18286,8.95586,41046213066
79.9863,13765,59.6535,59,94,78,1875,6000,4.18286,8.95586,41146272716
80.3479,12873,59.6535,59,94,78,1875,6000,4.18286,8.95586,41246331907
80.8585,12027,59.6535,59,94,78,1875,6000,4.18286,8.95586,41346392707
80.5654,12205,59.6535,59,94,78,1875,6000,4.18286,8.95586,41446457728
101.114,9776,66.25,46,89,76,1860,6000,4.18286,8.98449,48555063668
103.966,10117,66.25,46,89,76,1860,6000,4.18286,8.98449,48655125116
103.351,11064,66.25,46,89,76,1860,6000,4.18286,8.98449,48755204120
103.565,8671,66.25,46,89,76,1860,6000,4.18286,8.98449,48855265039
104.06,10329,66.25,46,89,76,1860,6000,4.18286,8.98449,48955322037
106.198,8071,67.4938,46,92,76,1875,6000,4.18286,8.9871,49055378161
105.16,9851,67.4938,46,92,76,1875,6000,4.18286,8.9871,49155443930
106.044,9075,67.4938,46,92,76,1875,6000,4.18286,8.9871,49255502604
106.517,9365,67.4938,46,92,76,1875,6000,4.18286,8.9871,49355559570
105.955,10507,67.4938,46,92,76,1875,6000,4.18286,8.9871,49455658653
108.04,10274,68.6567,70,92,77,1875,6000,4.18286,8.98869,49555716214
105.706,10580,68.6567,70,92,77,1875,6000,4.18286,8.98869,49655803075
106.052,9511,68.6567,70,92,77,1875,6000,4.18286,8.98869,49755863875
105.141,11294,68.6567,70,92,77,1875,6000,4.18286,8.98869,49855915135
105.565,10665,68.6567,70,92,77,1875,6000,4.18286,8.98869,49955973347
103.928,10660,68.3417,70,92,77,1875,6000,4.18286,8.99105,50056327269
104.635,10264,68.3417,70,92,77,1875,6000,4.18286,8.99105,50156395492
103.459,9122,68.3417,70,92,77,1875,6000,4.18286,8.99105,50256453498
105.19,7647,68.3417,70,92,77,1875,6000,4.18286,8.99105,50356511952
104.42,10792,68.3417,70,92,77,1875,6000,4.18286,8.99105,50456580426
104.701,9716,68.8279,69,92,77,1860,6000,4.18286,8.99578,50556650804
103.805,10875,68.8279,69,92,77,1860,6000,4.18286,8.99578,50656709589
104.464,6748,68.8279,69,92,77,1860,6000,4.18286,8.99578,50756767267
104.394,8299,68.8279,69,92,77,1860,6000,4.18286,8.99578,50856824219
104.67,8667,68.8279,69,92,77,1860,6000,4.18286,8.99578,50956883176
109.806,9655,68.5366,69,92,77,1860,6000,4.18286,8.98354,51056941406
109.082,8062,68.5366,69,92,77,1860,6000,4.18286,8.98354,51157034484
106.499,10780,68.5366,69,92,77,1860,6000,4.18286,8.98354,51257100372
106.906,8740,68.5366,69,92,77,1860,6000,4.18286,8.98354,51357574109
106.316,10840,68.5366,69,92,77,1860,6000,4.18286,8.98354,51457629591
102.934,10114,69.75,71,92,78,1860,6000,4.18286,8.98626,51557687753
102.383,10256,69.75,71,92,78,1860,6000,4.18286,8.98626,51657744869
103.535,8617,69.75,71,92,78,1860,6000,4.18286,8.98626,51757802255
103.732,11326,69.75,71,92,78,1860,6000,4.18286,8.98626,51858017786
103.152,12232,69.75,71,92,78,1860,6000,4.18286,8.98626,51958163056
90.1429,12296,68.5786,71,92,78,1860,6000,4.18286,8.98976,52058221453
97.3979,12226,68.5786,71,92,78,1860,6000,4.18286,8.98976,52158279480
99.175,10461,68.5786,71,92,78,1860,6000,4.18286,8.98976,52258337777
100.345,9142,68.5786,71,92,78,1860,6000,4.18286,8.98976,52358357416
98.8054,11309,68.5786,71,92,78,1860,6000,4.18286,8.98976,52458426853
95.3789,11475,68.6717,72,92,78,1875,6000,4.18286,8.9926,52558508516
99.0802,11470,68.6717,72,92,78,1875,6000,4.18286,8.9926,52658571983
99.9382,10966,68.6717,72,92,78,1875,6000,4.18286,8.9926,52758634412
99.9079,10613,68.6717,72,92,78,1875,6000,4.18286,8.9926,52858692485
99.9006,10344,68.6717,72,92,78,1875,6000,4.18286,8.9926,52958757687
101.59,12128,68.8279,72,92,78,1860,6000,4.18286,8.99546,53058818032
96.6854,9555,68.8279,72,92,78,1860,6000,4.18286,8.99546,53158877313
99.1894,9641,68.8279,72,92,78,1860,6000,4.18286,8.99546,53258904890
97.6077,11167,68.8279,72,92,78,1860,6000,4.18286,8.99546,53358969006
98.0561,10933,68.8279,72,92,78,1860,6000,4.18286,8.99546,53459028066
86.2366,11596,68.3824,68,96,78,1845,6000,4.18286,8.99833,53559093133
97.9075,10826,68.3824,68,96,78,1845,6000,4.18286,8.99833,53659159701
98.8621,10537,68.3824,68,96,78,1845,6000,4.18286,8.99833,53759219402
98.6928,9177,68.3824,68,96,78,1845,6000,4.18286,8.99833,53859281208
98.8733,9669,68.3824,68,96,78,1845,6000,4.18286,8.99833,53959340416
117.454,8514,68.3824,68,96,78,1845,6000,4.18286,8.99833,54059407508
