os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.1435,48517,35.3135,99,34,59,1560,2100,4.0755,6.16827,15316294103
28.7823,35496,35.3135,99,34,59,1560,2100,4.0755,6.16827,15416402685
27.5372,30761,35.3135,99,34,59,1560,2100,4.0755,6.16827,15516499642
28.7902,35210,35.3135,99,34,59,1560,2100,4.0755,6.16827,15616600174
27.8658,50694,36.9128,100,34,59,1560,2100,4.0755,6.16587,15716846225
33.7249,35082,36.9128,100,34,59,1560,2100,4.0755,6.16587,15816946576
31.0304,34844,36.9128,100,34,59,1560,2100,4.0755,6.16587,15917050975
30.1386,35059,36.9128,100,34,59,1560,2100,4.0755,6.16587,16017120950
29.6759,35548,36.9128,100,34,59,1560,2100,4.0755,6.16587,16117194141
29.016,41524,36.9128,100,34,59,1560,2100,4.0755,6.16587,16217315991
35.841,28881,36.7742,100,34,59,1560,2100,4.0755,6.16691,16317392819
28.6475,46382,36.7742,100,34,59,1560,2100,4.0755,6.16691,16417486414
29.0902,40090,36.7742,100,34,59,1560,2100,4.0755,6.16691,16517598734
29.241,36255,36.7742,100,34,59,1560,2100,4.0755,6.16691,16617662485
29.0988,30097,36.7742,100,34,59,1560,2100,4.0755,6.16691,16717736890
24.083,41523,44.3038,98,34,60,1560,2100,4.0755,6.17215,16817820756
27.9985,36262,44.3038,98,34,60,1560,2100,4.0755,6.17215,16917898819
27.7041,38273,44.3038,98,34,60,1560,2100,4.0755,6.17215,17018016325
27.987,36243,44.3038,98,34,60,1560,2100,4.0755,6.17215,17118133347
27.9819,35504,44.3038,98,34,60,1560,2100,4.0755,6.17215,17218207501
27.4048,36490,48.2877,82,33,60,1560,2100,4.0755,6.1678,17318324620
25.1349,31170,48.2877,82,33,60,1560,2100,4.0755,6.1678,17418407671
27.48,33096,48.2877,82,33,60,1560,2100,4.0755,6.1678,17518473076
27.6299,36951,48.2877,82,33,60,1560,2100,4.0755,6.1678,17618544511
27.1888,41422,48.2877,82,33,60,1560,2100,4.0755,6.1678,17718670520
26.9542,37100,37.415,89,33,60,1560,2100,4.0755,6.16577,17818741379
25.9621,42413,37.415,89,33,60,1560,2100,4.0755,6.16577,17918861565
27.4396,36626,37.415,89,33,60,1560,2100,4.0755,6.16577,18018927307
27.386,37117,37.415,89,33,60,1560,2100,4.0755,6.16577,18119036278
27.2952,37345,37.415,89,33,60,1560,2100,4.0755,6.16577,18219146515
27.1282,36862,38.6581,91,34,60,1560,2100,4.0755,6.15794,18319213635
27.7431,37333,38.6581,91,34,60,1560,2100,4.0755,6.15794,18419290148
27.399,36899,38.6581,91,34,60,1560,2100,4.0755,6.15794,18519421095
27.223,36727,38.6581,91,34,60,1560,2100,4.0755,6.15794,18619524335
27.1521,37444,38.6581,91,34,60,1560,2100,4.0755,6.15794,18719598870
27.1838,36451,34.6535,99,34,60,1560,2100,4.0755,6.16587,18819672926
26.975,37294,34.6535,99,34,60,1560,2100,4.0755,6.16587,18919763910
27.1343,31754,34.6535,99,34,60,1560,2100,4.0755,6.16587,19019825879
27.0405,37370,34.6535,99,34,60,1560,2100,4.0755,6.16587,19119891830
27.0332,37051,34.6535,99,34,60,1560,2100,4.0755,6.16587,19219965434
27.0096,34554,35.8804,96,34,60,1560,2100,4.0755,6.15986,19320031165
26.6855,37302,35.8804,96,34,60,1560,2100,4.0755,6.15986,19420126586
26.4888,39031,35.8804,96,34,60,1560,2100,4.0755,6.15986,19520195059
26.8326,37766,35.8804,96,34,60,1560,2100,4.0755,6.15986,19620270670
26.8199,37120,35.8804,96,34,60,1560,2100,4.0755,6.15986,19720348293
26.5816,41990,35.8804,96,34,60,1560,2100,4.0755,6.15986,19820446625
27.725,33338,38.3117,100,34,60,1560,2100,4.0755,6.15532,19920562275
26.9235,38972,38.3117,100,34,60,1560,2100,4.0755,6.15532,20020732073
26.4205,40095,38.3117,100,34,60,1560,2100,4.0755,6.15532,20120825785
26.0717,39860,38.3117,100,34,60,1560,2100,4.0755,6.15532,20220898149
25.975,38828,38.3117,100,34,60,1560,2100,4.0755,6.15532,20320989921
25.1354,39755,38.6525,90,33,61,1560,2100,4.0755,6.16515,20421064351
24.0007,38211,38.6525,90,33,61,1560,2100,4.0755,6.16515,20521140343
24.9333,40521,38.6525,90,33,61,1560,2100,4.0755,6.16515,20621214249
24.5655,45631,38.6525,90,33,61,1560,2100,4.0755,6.16515,20721312817
23.7501,36467,38.6525,90,33,61,1560,2100,4.0755,6.16515,20821385231
30.7915,32384,39.3728,100,33,61,1560,2100,4.0755,6.15834,20921460181
27.8884,40002,39.3728,100,33,61,1560,2100,4.0755,6.15834,21021531678
27.0809,39790,39.3728,100,33,61,1560,2100,4.0755,6.15834,21121603179
26.3974,39962,39.3728,100,33,61,1560,2100,4.0755,6.15834,21221698552
25.461,31490,39.3728,100,33,61,1560,2100,4.0755,6.15834,21321732441
25.1921,40199,42.8571,97,34,61,1560,2100,4.0755,6.16731,21421822541
25.0595,39769,42.8571,97,34,61,1560,2100,4.0755,6.16731,21521913395
24.9266,40960,42.8571,97,34,61,1560,2100,4.0755,6.16731,21622031766
24.5974,23758,42.8571,97,34,61,1560,2100,4.0755,6.16731,21722159166
24.8101,41333,42.8571,97,34,61,1560,2100,4.0755,6.16731,21822274432
22.0075,45439,30.9148,94,34,61,1560,2100,4.0755,6.16493,21922349670
24.2762,40322,30.9148,94,34,61,1560,2100,4.0755,6.16493,22022446236
23.8105,46737,30.9148,94,34,61,1560,2100,4.0755,6.16493,22122562097
24.2612,41958,30.9148,94,34,61,1560,2100,4.0755,6.16493,22222651687
24.2191,38225,30.9148,94,34,61,1560,2100,4.0755,6.16493,22322725084
24.2154,40935,36.9565,100,34,61,1560,2100,4.0755,6.16105,22422847944
24.3161,37798,36.9565,100,34,61,1560,2100,4.0755,6.16105,22522957134
24.0659,43209,36.9565,100,34,61,1560,2100,4.0755,6.16105,22623033014
24.0774,38943,36.9565,100,34,61,1560,2100,4.0755,6.16105,22723145839
23.9654,42352,36.9565,100,34,61,1560,2100,4.0755,6.16105,22823220551
23.9291,42202,44.9324,88,34,61,1560,2100,4.0755,6.16294,22923298349
21.4503,51096,44.9324,88,34,61,1560,2100,4.0755,6.16294,23023374020
20.5603,43629,44.9324,88,34,61,1560,2100,4.0755,6.16294,23123448986
23.8228,32215,44.9324,88,34,61,1560,2100,4.0755,6.16294,23223546772
23.8108,41925,44.9324,88,34,61,1560,2100,4.0755,6.16294,23323621053
23.6242,45646,44.9324,88,34,61,1560,2100,4.0755,6.16294,23423733576
34.0745,16514,45.3704,100,34,61,1560,2100,4.0755,6.15263,23523840545
30.0607,41910,45.3704,100,34,61,1560,2100,4.0755,6.15263,23623901602
27.9598,41949,45.3704,100,34,61,1560,2100,4.0755,6.15263,23723974932
24.9892,61939,45.3704,100,34,61,1560,2100,4.0755,6.15263,23824046995
26.0479,42241,45.3704,100,34,61,1560,2100,4.0755,6.15263,23924113221
23.8629,41906,31.8792,90,34,62,1560,2100,4.0755,6.16129,24024210250
23.5156,44562,31.8792,90,34,62,1560,2100,4.0755,6.16129,24124307469
23.0939,45352,31.8792,90,34,62,1560,2100,4.0755,6.16129,24224425620
23.6374,44502,31.8792,90,34,62,1560,2100,4.0755,6.16129,24324551811
23.7714,42158,31.8792,90,34,62,1560,2100,4.0755,6.16129,24424621457
24.8385,40260,33.67,100,33,62,1560,2100,4.0755,6.16142,24524719772
23.946,42963,33.67,100,33,62,1560,2100,4.0755,6.16142,24624834723
23.7959,42257,33.67,100,33,62,1560,2100,4.0755,6.16142,24724932911
23.766,42291,33.67,100,33,62,1560,2100,4.0755,6.16142,24825020614
23.7049,42415,33.67,100,33,62,1560,2100,4.0755,6.16142,24925107732
23.1809,43139,32.0819,95,33,62,1560,2100,4.0755,6.16057,25025184403
23.3111,43133,32.0819,95,33,62,1560,2100,4.0755,6.16057,25125315431
23.5551,42523,32.0819,95,33,62,1560,2100,4.0755,6.16057,25225395551
23.0598,48837,32.0819,95,33,62,1560,2100,4.0755,6.16057,25325508564
23.3721,31719,32.0819,95,33,62,1560,2100,4.0755,6.16057,25425582052
23.704,42187,35.0168,90,33,62,1560,2100,4.0755,6.15846,25525658737
23.8334,41507,35.0168,90,33,62,1560,2100,4.0755,6.15846,25625787877
23.4602,45822,35.0168,90,33,62,1560,2100,4.0755,6.15846,25725893204
23.8636,41944,35.0168,90,33,62,1560,2100,4.0755,6.15846,25825968668
23.6004,43237,35.0168,90,33,62,1560,2100,4.0755,6.15846,25926080504
24.0975,41498,35.0168,86,33,62,1560,2100,4.0755,6.15627,26026180305
24.1639,41361,35.0168,86,33,62,1560,2100,4.0755,6.15627,26126295082
23.436,42822,35.0168,86,33,62,1560,2100,4.0755,6.15627,26226382027
23.9881,36097,35.0168,86,33,62,1560,2100,4.0755,6.15627,26326486730
24.0884,36528,35.0168,86,33,62,1560,2100,4.0755,6.15627,26426607251
24.1305,41027,34.8101,81,34,62,1560,2100,4.0755,6.16156,26526682163
19.6304,54731,34.8101,81,34,62,1560,2100,4.0755,6.16156,26626801430
24.1147,39681,34.8101,81,34,62,1560,2100,4.0755,6.16156,26726871687
23.3646,50696,34.8101,81,34,62,1560,2100,4.0755,6.16156,26826956628
22.2412,47205,34.8101,81,34,62,1560,2100,4.0755,6.16156,26927046624
23.4756,33327,39.0879,100,34,63,1560,2100,4.0755,6.1608,27027144582
28.131,40676,39.0879,100,34,63,1560,2100,4.0755,6.1608,27127215045
25.965,40455,39.0879,100,34,63,1560,2100,4.0755,6.1608,27227283659
25.5747,40762,39.0879,100,34,63,1560,2100,4.0755,6.1608,27327395283
25.3022,40218,39.0879,100,34,63,1560,2100,4.0755,6.1608,27427485028
25.2301,40432,39.0879,100,34,63,1560,2100,4.0755,6.1608,27527580107
24.2692,35741,34.1936,80,33,63,1560,2100,4.0755,6.16338,27627602825
24.8659,36070,34.1936,80,33,63,1560,2100,4.0755,6.16338,27727667034
24.7913,40047,34.1936,80,33,63,1560,2100,4.0755,6.16338,27827794711
24.6542,40148,34.1936,80,33,63,1560,2100,4.0755,6.16338,27927860638
24.8342,33219,34.1936,80,33,63,1560,2100,4.0755,6.16338,28027937026
25.4654,39269,37.3418,93,33,63,1560,2100,4.0755,6.16458,28128014200
25.565,32006,37.3418,93,33,63,1560,2100,4.0755,6.16458,28228126623
25.1439,38535,37.3418,93,33,63,1560,2100,4.0755,6.16458,28328243117
23.6549,42452,37.3418,93,33,63,1560,2100,4.0755,6.16458,28428314465
25.4928,24358,37.3418,93,33,63,1560,2100,4.0755,6.16458,28528372454
25.8552,38677,37.7104,94,33,63,1560,2100,4.0755,6.16313,28628447531
25.8808,39043,37.7104,94,33,63,1560,2100,4.0755,6.16313,28728607890
25.6916,38696,37.7104,94,33,63,1560,2100,4.0755,6.16313,28828679531
25.7053,38836,37.7104,94,33,63,1560,2100,4.0755,6.16313,28928768940
25.6493,39189,37.7104,94,33,63,1560,2100,4.0755,6.16313,29028886338
29.3651,34054,31.3333,100,33,64,1560,2100,4.0755,6.16087,29129213710
27.0585,39039,31.3333,100,33,64,1560,2100,4.0755,6.16087,29229303812
26.1852,39087,31.3333,100,33,64,1560,2100,4.0755,6.16087,29329378476
25.9157,35745,31.3333,100,33,64,1560,2100,4.0755,6.16087,29429512295
25.7757,39548,31.3333,100,33,64,1560,2100,4.0755,6.16087,29529582719
25.7224,39397,30.1003,88,33,64,1560,2100,4.0755,6.15894,29629664376
25.2566,39786,30.1003,88,33,64,1560,2100,4.0755,6.15894,29729738610
25.1885,40218,30.1003,88,33,64,1560,2100,4.0755,6.15894,29829950076
25.0472,40591,30.1003,88,33,64,1560,2100,4.0755,6.15894,29930029679
23.737,23202,30.1003,88,33,64,1560,2100,4.0755,6.15894,30030135842
25.0368,39675,34.9673,83,33,64,1560,2100,4.0755,6.15678,30130246505
25.0278,39795,34.9673,83,33,64,1560,2100,4.0755,6.15678,30230364363
25.0916,39926,34.9673,83,33,64,1560,2100,4.0755,6.15678,30330444963
25.0658,40036,34.9673,83,33,64,1560,2100,4.0755,6.15678,30430589578
25.0218,40316,34.9673,83,33,64,1560,2100,4.0755,6.15678,30530689346
24.9894,40369,34.9673,83,33,64,1560,2100,4.0755,6.15678,30630781661
25.5141,41118,33.8608,100,34,64,1560,2100,4.0755,6.15645,30730853572
24.8355,41265,33.8608,100,34,64,1560,2100,4.0755,6.15645,30830976953
24.7216,41160,33.8608,100,34,64,1560,2100,4.0755,6.15645,30931081800
24.5861,41721,33.8608,100,34,64,1560,2100,4.0755,6.15645,31031206678
24.5721,38464,33.8608,100,34,64,1560,2100,4.0755,6.15645,31131273375
23.792,42031,29.9363,89,34,64,1560,2100,4.0755,6.15451,31231346425
23.0528,46673,29.9363,89,34,64,1560,2100,4.0755,6.15451,31331414473
24.1691,41980,29.9363,89,34,64,1560,2100,4.0755,6.15451,31431488259
24.2073,41096,29.9363,89,34,64,1560,2100,4.0755,6.15451,31531612848
24.218,37309,29.9363,89,34,64,1560,2100,4.0755,6.15451,31631696511
24.2087,41575,32.8025,84,33,64,1560,2100,4.0755,6.15246,31731818100
24.3983,40602,32.8025,84,33,64,1560,2100,4.0755,6.15246,31831905158
24.3579,40769,32.8025,84,33,64,1560,2100,4.0755,6.15246,31931972997
23.9951,45798,32.8025,84,33,64,1560,2100,4.0755,6.15246,32032049368
24.3578,40065,32.8025,84,33,64,1560,2100,4.0755,6.15246,32132141527
24.301,41903,32.8025,84,33,64,1560,2100,4.0755,6.15246,32232260556
24.3484,41385,32.6019,92,33,64,1560,2100,4.0755,6.15427,32332324559
24.0871,41968,32.6019,92,33,64,1560,2100,4.0755,6.15427,32432396603
24.1296,21816,32.6019,92,33,64,1560,2100,4.0755,6.15427,32532457084
24.0462,42394,32.6019,92,33,64,1560,2100,4.0755,6.15427,32632525446
23.9438,43882,32.6019,92,33,64,1560,2100,4.0755,6.15427,32732615458
24.9654,41763,30.3754,100,33,64,1560,2100,4.0755,6.15275,32832726342
24.6465,40775,30.3754,100,33,64,1560,2100,4.0755,6.15275,32932809822
24.3749,38715,30.3754,100,33,64,1560,2100,4.0755,6.15275,33032872040
24.5242,40967,30.3754,100,33,64,1560,2100,4.0755,6.15275,33132940870
24.546,40408,30.3754,100,33,64,1560,2100,4.0755,6.15275,33233024516
29.7646,33597,33.4416,100,33,65,1560,2100,4.0755,6.15491,33333091671
26.1199,40662,33.4416,100,33,65,1560,2100,4.0755,6.15491,33433172030
25.4812,36765,33.4416,100,33,65,1560,2100,4.0755,6.15491,33533286605
25.2325,40904,33.4416,100,33,65,1560,2100,4.0755,6.15491,33633401438
25.0695,40258,33.4416,100,33,65,1560,2100,4.0755,6.15491,33733524214
24.944,41102,32.1311,90,33,64,1560,2100,4.0755,6.15499,33833642400
23.9939,37951,32.1311,90,33,64,1560,2100,4.0755,6.15499,33933704505
24.6409,41020,32.1311,90,33,64,1560,2100,4.0755,6.15499,34033830116
24.3424,37903,32.1311,90,33,64,1560,2100,4.0755,6.15499,34133941294
24.7472,35159,32.1311,90,33,64,1560,2100,4.0755,6.15499,34234055582
24.8475,34677,36.9281,90,33,65,1560,2100,4.0755,6.15651,34334149001
