os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.9667,11227,25.8145,100,84,72,1575,5500,3.70966,88,6.59026,6402847816
76.5618,14044,25.8145,100,84,72,1575,5500,3.70966,88,6.59026,6502854304
76.3827,12265,25.8145,100,84,72,1575,5500,3.70966,88,6.59026,6602859798
79.7423,13856,26.1446,100,87,72,1575,5500,3.70966,89,6.58986,6702933491
76.9254,13007,26.1446,100,87,72,1575,5500,3.70966,89,6.58986,6802940894
75.1292,17079,26.1446,100,87,72,1575,5500,3.70966,89,6.58986,6902945777
74.7873,14253,26.1446,100,87,72,1575,5500,3.70966,89,6.58986,7002952585
74.4823,12139,26.1446,100,87,72,1575,5500,3.70966,89,6.58986,7102962793
67.2111,11459,25.2185,100,87,72,1575,5500,3.70966,90,6.59026,7202969790
73.223,13508,25.2185,100,87,72,1575,5500,3.70966,90,6.59026,7302976320
73.078,13297,25.2185,100,87,72,1575,5500,3.70966,90,6.59026,7402982895
72.5997,14556,25.2185,100,87,72,1575,5500,3.70966,90,6.59026,7502990104
72.8245,13418,25.2185,100,87,72,1575,5500,3.70966,90,6.59026,7602995634
67.3253,15348,24.9692,100,83,72,1560,5500,3.70966,89,6.58958,7703000868
71.2283,11516,24.9692,100,83,72,1560,5500,3.70966,89,6.58958,7803007608
72.034,13702,24.9692,100,83,72,1560,5500,3.70966,89,6.58958,7903014888
71.9807,11214,24.9692,100,83,72,1560,5500,3.70966,89,6.58958,8003020569
72.6791,13774,24.9692,100,83,72,1560,5500,3.70966,89,6.58958,8103027266
67.5782,16175,24.5074,100,83,72,1560,5500,3.70978,89,6.59101,8203035478
73.2001,13857,24.5074,100,83,72,1560,5500,3.70978,89,6.59101,8303045565
72.6363,15925,24.5074,100,83,72,1560,5500,3.70978,89,6.59101,8403051091
73.7157,13589,24.5074,100,83,72,1560,5500,3.70978,89,6.59101,8503056595
72.9951,16024,24.5074,100,83,72,1560,5500,3.70978,89,6.59101,8603061935
71.2775,12400,23.8394,100,86,72,1560,5500,3.70978,88,6.59209,8703066154
71.0389,15844,23.8394,100,86,72,1560,5500,3.70978,88,6.59209,8803070840
71.0851,14936,23.8394,100,86,72,1560,5500,3.70978,88,6.59209,8903082714
70.9914,13987,23.8394,100,86,72,1560,5500,3.70978,88,6.59209,9003089592
70.2367,14721,23.8394,100,86,72,1560,5500,3.70978,88,6.59209,9103093941
65.0512,15389,25.3988,100,86,72,1560,5500,3.70978,90,6.59316,9203099815
68.0596,13883,25.3988,100,86,72,1560,5500,3.70978,90,6.59316,9303105387
67.8794,14359,25.3988,100,86,72,1560,5500,3.70978,90,6.59316,9403113656
68.905,14164,25.3988,100,86,72,1560,5500,3.70978,90,6.59316,9503119913
69.673,12824,25.3988,100,86,72,1560,5500,3.70978,90,6.59316,9603125810
75.9821,13727,26.4339,100,87,72,1575,5500,3.70978,90,6.59338,9703162198
72.2642,14400,26.4339,100,87,72,1575,5500,3.70978,90,6.59338,9803169287
71.3127,13521,26.4339,100,87,72,1575,5500,3.70978,90,6.59338,9903175279
69.7904,14224,26.4339,100,87,72,1575,5500,3.70978,90,6.59338,10003181110
69.8819,15160,26.4339,100,87,72,1575,5500,3.70978,90,6.59338,10103186744
70.9824,14088,27.2727,100,87,72,1560,5500,3.70978,89,6.59341,10203193433
70.8554,15123,27.2727,100,87,72,1560,5500,3.70978,89,6.59341,10303197782
70.2234,14668,27.2727,100,87,72,1560,5500,3.70978,89,6.59341,10403203203
69.8856,13770,27.2727,100,87,72,1560,5500,3.70978,89,6.59341,10503208137
69.6783,14256,27.2727,100,87,72,1560,5500,3.70978,89,6.59341,10603214021
69.1185,13648,25.2774,100,89,72,1560,5500,3.70978,90,6.59361,10703415351
65.3467,16338,25.2774,100,89,72,1560,5500,3.70978,90,6.59361,10803422441
66.8318,12268,25.2774,100,89,72,1560,5500,3.70978,90,6.59361,10903456991
66.9313,13837,25.2774,100,89,72,1560,5500,3.70978,90,6.59361,11003464635
66.6145,17106,25.2774,100,89,72,1560,5500,3.70978,90,6.59361,11103469479
66.7978,15583,25.2774,100,89,72,1560,5500,3.70978,90,6.59361,11203473662
63.8672,15517,25.0307,100,89,72,1530,5500,3.70972,89,6.59385,11303480036
64.7284,18112,25.0307,100,89,72,1530,5500,3.70972,89,6.59385,11403485069
65.7965,14720,25.0307,100,89,72,1530,5500,3.70972,89,6.59385,11503519878
65.6455,15749,25.0307,100,89,72,1530,5500,3.70972,89,6.59385,11603524992
65.3356,16688,25.0307,100,89,72,1530,5500,3.70972,89,6.59385,11703531411
60.1214,15250,25.524,100,83,72,1545,5500,3.70959,88,6.59721,11803543015
61.4247,16715,25.524,100,83,72,1545,5500,3.70959,88,6.59721,11903548935
62.206,15967,25.524,100,83,72,1545,5500,3.70959,88,6.59721,12003553371
62.9214,15252,25.524,100,83,72,1545,5500,3.70959,88,6.59721,12103561531
63.2073,15597,25.524,100,83,72,1545,5500,3.70959,88,6.59721,12203567748
59.6502,15744,23.0866,100,83,72,1560,5500,3.70959,88,6.59747,12303600101
60.4512,16667,23.0866,100,83,72,1560,5500,3.70959,88,6.59747,12403638523
60.8771,15346,23.0866,100,83,72,1560,5500,3.70959,88,6.59747,12503673715
61.2,14192,23.0866,100,83,72,1560,5500,3.70959,88,6.59747,12603679144
61.9046,16178,23.0866,100,83,72,1560,5500,3.70959,88,6.59747,12703684291
65.8848,16821,26.4453,100,86,72,1575,5500,3.70959,89,6.60043,12803691743
66.2826,15538,26.4453,100,86,72,1575,5500,3.70959,89,6.60043,12903725934
66.7423,13981,26.4453,100,86,72,1575,5500,3.70959,89,6.60043,13003730999
67.0335,13120,26.4453,100,86,72,1575,5500,3.70959,89,6.60043,13103738709
66.7377,12218,26.4453,100,86,72,1575,5500,3.70959,89,6.60043,13203745759
66.753,14967,27.129,100,86,72,1575,5500,3.70959,88,6.60036,13303750919
67.4586,12875,27.129,100,86,72,1575,5500,3.70959,88,6.60036,13403757721
67.4799,14453,27.129,100,86,72,1575,5500,3.70959,88,6.60036,13503794099
67.2546,16415,27.129,100,86,72,1575,5500,3.70959,88,6.60036,13603924916
67.0264,18045,27.129,100,86,72,1575,5500,3.70959,88,6.60036,13703929906
64.1077,12968,25.5528,100,86,72,1575,5500,3.70959,88,6.59835,13803935525
67.0311,14110,25.5528,100,86,72,1575,5500,3.70959,88,6.59835,13903944204
67.1261,15097,25.5528,100,86,72,1575,5500,3.70959,88,6.59835,14003950512
66.7591,16937,25.5528,100,86,72,1575,5500,3.70959,88,6.59835,14103955615
66.6399,15607,25.5528,100,86,72,1575,5500,3.70959,88,6.59835,14203962446
61.9531,14008,24.505,100,86,72,1560,5500,3.70959,89,6.59824,14303969220
63.4325,14550,24.505,100,86,72,1560,5500,3.70959,89,6.59824,14404002867
65.1858,16171,24.505,100,86,72,1560,5500,3.70959,89,6.59824,14504009415
62.9197,23222,24.505,100,86,72,1560,5500,3.70959,89,6.59824,14604014883
65.6413,12212,24.505,100,86,72,1560,5500,3.70959,89,6.59824,14704020547
67.3412,13447,27.625,100,84,72,1575,5500,3.70959,88,6.58571,14804026727
67.9621,14874,27.625,100,84,72,1575,5500,3.70959,88,6.58571,14904032857
67.981,17092,27.625,100,84,72,1575,5500,3.70959,88,6.58571,15004037737
67.8866,16365,27.625,100,84,72,1575,5500,3.70959,88,6.58571,15104045967
68.2663,13653,27.625,100,84,72,1575,5500,3.70959,88,6.58571,15204053843
68.4447,12321,25.1843,100,84,72,1560,5500,3.70959,89,6.59163,15304098412
69.2895,15287,25.1843,100,84,72,1560,5500,3.70959,89,6.59163,15404151776
69.3066,13017,25.1843,100,84,72,1560,5500,3.70959,89,6.59163,15504158285
69.2695,14722,25.1843,100,84,72,1560,5500,3.70959,89,6.59163,15604164354
69.4004,15052,25.1843,100,84,72,1560,5500,3.70959,89,6.59163,15704170730
70.4987,12774,24.4025,100,88,72,1575,5500,3.70959,89,6.59151,15804175271
69.6025,14803,24.4025,100,88,72,1575,5500,3.70959,89,6.59151,15904181049
69.149,15372,24.4025,100,88,72,1575,5500,3.70959,89,6.59151,16004186577
68.9889,14310,24.4025,100,88,72,1575,5500,3.70959,89,6.59151,16104191993
68.5166,13694,24.4025,100,88,72,1575,5500,3.70959,89,6.59151,16204199112
72.9474,13284,25.697,100,88,72,1575,5500,3.70959,88,6.59112,16304280241
68.4135,15213,25.697,100,88,72,1575,5500,3.70959,88,6.59112,16404285296
68.4164,11184,25.697,100,88,72,1575,5500,3.70959,88,6.59112,16504318314
68.4196,14621,25.697,100,88,72,1575,5500,3.70959,88,6.59112,16604323490
68.2523,15983,25.697,100,88,72,1575,5500,3.70959,88,6.59112,16704330143
64.7668,15440,24.291,100,85,72,1575,5500,3.70959,89,6.59064,16804338412
67.5368,15035,24.291,100,85,72,1575,5500,3.70959,89,6.59064,16904345638
68.5439,14487,24.291,100,85,72,1575,5500,3.70959,89,6.59064,17004352905
68.2801,17795,24.291,100,85,72,1575,5500,3.70959,89,6.59064,17104503334
68.6717,13700,24.291,100,85,72,1575,5500,3.70959,89,6.59064,17204510331
60.9756,16400,25.5814,100,85,72,1530,5500,3.70959,89,6.59101,17304517243
67.4178,14915,25.5814,100,85,72,1530,5500,3.70959,89,6.59101,17404523962
67.642,15350,25.5814,100,85,72,1530,5500,3.70959,89,6.59101,17504530100
67.736,13587,25.5814,100,85,72,1530,5500,3.70959,89,6.59101,17604539065
67.5591,15249,25.5814,100,85,72,1530,5500,3.70959,89,6.59101,17704571104
67.1356,16340,24.2274,100,86,72,1575,5500,3.70959,88,6.59147,17804576490
65.6741,13253,24.2274,100,86,72,1575,5500,3.70959,88,6.59147,17904583166
67.0411,14186,24.2274,100,86,72,1575,5500,3.70959,88,6.59147,18004588841
67.047,14128,24.2274,100,86,72,1575,5500,3.70959,88,6.59147,18104625585
67.013,14758,24.2274,100,86,72,1575,5500,3.70959,88,6.59147,18204897568
66.7523,16134,24.8462,100,86,72,1590,5500,3.70959,88,6.59283,18304903739
65.6168,16517,24.8462,100,86,72,1590,5500,3.70959,88,6.59283,18404935325
65.9791,13679,24.8462,100,86,72,1590,5500,3.70959,88,6.59283,18504969226
65.8079,11804,24.8462,100,86,72,1590,5500,3.70959,88,6.59283,18604975654
65.6775,14303,24.8462,100,86,72,1590,5500,3.70959,88,6.59283,18704982496
65.3111,16085,24.8462,100,86,72,1590,5500,3.70959,88,6.59283,18805025959
67.6415,14985,24.4747,100,90,72,1560,5500,3.70959,87,6.59605,18905031934
68.2386,14428,24.4747,100,90,72,1560,5500,3.70959,87,6.59605,19005048146
68.6099,15400,24.4747,100,90,72,1560,5500,3.70959,87,6.59605,19105084528
68.5036,15324,24.4747,100,90,72,1560,5500,3.70959,87,6.59605,19205091407
68.6382,14067,24.4747,100,90,72,1560,5500,3.70959,87,6.59605,19305097705
67.769,12302,24.4143,100,90,72,1590,5500,3.70959,89,6.59604,19405104122
65.4208,14557,24.4143,100,90,72,1590,5500,3.70959,89,6.59604,19505111213
67.7734,13116,24.4143,100,90,72,1590,5500,3.70959,89,6.59604,19605120245
68.0135,13869,24.4143,100,90,72,1590,5500,3.70959,89,6.59604,19705126127
67.6895,12214,24.4143,100,90,72,1590,5500,3.70959,89,6.59604,19805130669
67.152,12769,27.6675,100,84,72,1590,5500,3.70959,88,6.59419,19905135873
67.7583,16727,27.6675,100,84,72,1590,5500,3.70959,88,6.59419,20005141979
68.2856,11998,27.6675,100,84,72,1590,5500,3.70959,88,6.59419,20105147058
65.1086,17777,27.6675,100,84,72,1590,5500,3.70959,88,6.59419,20205152855
65.9323,13073,27.6675,100,84,72,1590,5500,3.70959,88,6.59419,20305157222
68.07,15061,27.5184,100,84,72,1590,5500,3.70959,90,6.59898,20405165433
58.043,12847,27.5184,100,84,72,1590,5500,3.70959,90,6.59898,20505171950
62.4782,17318,27.5184,100,84,72,1590,5500,3.70959,90,6.59898,20605177981
63.4406,15540,27.5184,100,84,72,1590,5500,3.70959,90,6.59898,20705184584
63.2035,20084,27.5184,100,84,72,1590,5500,3.70959,90,6.59898,20805190835
63.9908,15317,25.495,98,90,72,1590,5500,3.70959,88,6.59827,20905198484
65.3063,14517,25.495,98,90,72,1590,5500,3.70959,88,6.59827,21005203288
64.8414,15168,25.495,98,90,72,1590,5500,3.70959,88,6.59827,21105209901
64.1639,15776,25.495,98,90,72,1590,5500,3.70959,88,6.59827,21205245558
64.1652,16934,25.495,98,90,72,1590,5500,3.70959,88,6.59827,21305250419
63.4988,16913,25.2721,98,90,72,1575,5500,3.70953,89,6.59901,21405258061
63.6408,15295,25.2721,98,90,72,1575,5500,3.70953,89,6.59901,21505264127
63.41,12515,25.2721,98,90,72,1575,5500,3.70953,89,6.59901,21605268568
63.0076,16395,25.2721,98,90,72,1575,5500,3.70953,89,6.59901,21705278227
62.6419,15388,25.2721,98,90,72,1575,5500,3.70953,89,6.59901,21805284631
62.6802,14917,24.8477,100,87,72,1560,5500,3.70972,90,6.60032,21905290271
62.5734,16308,24.8477,100,87,72,1560,5500,3.70972,90,6.60032,22005296258
62.6993,15961,24.8477,100,87,72,1560,5500,3.70972,90,6.60032,22105311267
62.8361,15916,24.8477,100,87,72,1560,5500,3.70972,90,6.60032,22205319324
62.6555,16321,24.8477,100,87,72,1560,5500,3.70972,90,6.60032,22305323999
60.7165,16561,24.4472,100,87,72,1575,5500,3.70984,89,6.60109,22405328419
62.3456,16567,24.4472,100,87,72,1575,5500,3.70984,89,6.60109,22505335138
62.8727,16267,24.4472,100,87,72,1575,5500,3.70984,89,6.60109,22605341520
62.7126,16964,24.4472,100,87,72,1575,5500,3.70984,89,6.60109,22705347474
63.0271,13418,24.4472,100,87,72,1575,5500,3.70984,89,6.60109,22805542120
69.8324,14320,23.9264,100,84,72,1575,5500,3.70984,90,6.59999,22905549088
63.5981,16752,23.9264,100,84,72,1575,5500,3.70984,90,6.59999,23005553947
58.1273,14677,23.9264,100,84,72,1575,5500,3.70984,90,6.59999,23105558433
62.3984,13234,23.9264,100,84,72,1575,5500,3.70984,90,6.59999,23205563699
62.2744,17775,23.9264,100,84,72,1575,5500,3.70984,90,6.59999,23305573218
62.3836,17045,24.9694,100,84,72,1560,5500,3.70984,90,6.60024,23405609407
60.6606,17659,24.9694,100,84,72,1560,5500,3.70984,90,6.60024,23505643071
61.0065,16685,24.9694,100,84,72,1560,5500,3.70984,90,6.60024,23605648555
61.3826,16858,24.9694,100,84,72,1560,5500,3.70984,90,6.60024,23705653436
61.7225,16689,24.9694,100,84,72,1560,5500,3.70984,90,6.60024,23805720021
62.2106,14696,24.9694,100,84,72,1560,5500,3.70984,90,6.60024,23905727325
63.3981,15007,24.6377,99,87,72,1545,5500,3.70984,90,6.60253,24005762141
62.7094,16240,24.6377,99,87,72,1545,5500,3.70984,90,6.60253,24105772845
61.9617,18560,24.6377,99,87,72,1545,5500,3.70984,90,6.60253,24205781608
60.7166,13262,24.6377,99,87,72,1545,5500,3.70984,90,6.60253,24305789519
61.6491,15081,24.6377,99,87,72,1545,5500,3.70984,90,6.60253,24405796412
63.1146,14416,25.7707,99,87,72,1560,5500,3.70984,89,6.6082,24505803691
61.6289,15680,25.7707,99,87,72,1560,5500,3.70984,89,6.6082,24605809539
61.3903,16321,25.7707,99,87,72,1560,5500,3.70984,89,6.6082,24705815023
60.8239,15650,25.7707,99,87,72,1560,5500,3.70984,89,6.6082,24805821143
60.6898,15099,25.7707,99,87,72,1560,5500,3.70984,89,6.6082,24905825129
60.0435,17272,25.6379,100,87,72,1590,5500,3.70984,90,6.60597,25005829988
60.3202,17798,25.6379,100,87,72,1590,5500,3.70984,90,6.60597,25105835399
60.2929,17594,25.6379,100,87,72,1590,5500,3.70984,90,6.60597,25205840709
60.5,16389,25.6379,100,87,72,1590,5500,3.70984,90,6.60597,25305845599
60.4899,13561,25.6379,100,87,72,1590,5500,3.70984,90,6.60597,25405851115
58.4454,16641,25.1816,100,87,73,1575,5500,3.70984,88,6.60621,25505855734
60.0593,17547,25.1816,100,87,73,1575,5500,3.70984,88,6.60621,25605860239
60.8384,16873,25.1816,100,87,73,1575,5500,3.70984,88,6.60621,25705864445
60.9084,16906,25.1816,100,87,73,1575,5500,3.70984,88,6.60621,25805869482
61.1319,16380,25.1816,100,87,73,1575,5500,3.70984,88,6.60621,25905905857
60.7079,15574,23.7562,100,85,72,1575,5500,3.71002,88,6.6069,26005912387
60.3034,17539,23.7562,100,85,72,1575,5500,3.71002,88,6.6069,26105917816
60.3207,18651,23.7562,100,85,72,1575,5500,3.71002,88,6.6069,26205922848
60.1134,17512,23.7562,100,85,72,1575,5500,3.71002,88,6.6069,26305927833
59.4676,19610,23.7562,100,85,72,1575,5500,3.71002,88,6.6069,26405935604
60.8199,15724,25.1232,100,85,72,1590,5500,3.70996,88,6.61047,26506001654
58.7659,16497,25.1232,100,85,72,1590,5500,3.70996,88,6.61047,26606007612
58.7986,17296,25.1232,100,85,72,1590,5500,3.70996,88,6.61047,26706012683
58.5097,17931,25.1232,100,85,72,1590,5500,3.70996,88,6.61047,26806019046
58.605,15565,25.1232,100,85,72,1590,5500,3.70996,88,6.61047,26906024315
59.0516,17456,23.5872,100,88,72,1575,5500,3.70996,89,6.60966,27006029642
60.4871,14858,23.5872,100,88,72,1575,5500,3.70996,89,6.60966,27106106871
60.8737,15086,23.5872,100,88,72,1575,5500,3.70996,89,6.60966,27206113242
60.9416,15682,23.5872,100,88,72,1575,5500,3.70996,89,6.60966,27306119093
60.565,17074,23.5872,100,88,72,1575,5500,3.70996,89,6.60966,27406755240
62.8378,16457,23.5294,100,88,72,1575,5500,3.70996,88,6.6098,27506760395
58.6869,15906,23.5294,100,88,72,1575,5500,3.70996,88,6.6098,27606765605
58.0368,15014,23.5294,100,88,72,1575,5500,3.70996,88,6.6098,27706771232
57.4216,17486,23.5294,100,88,72,1575,5500,3.70996,88,6.6098,27806805925
57.7557,14224,23.5294,100,88,72,1575,5500,3.70996,88,6.6098,27906811606
54.7196,18275,23.9348,100,84,72,1575,5500,3.70996,89,6.60981,28006816653
56.9268,18834,23.9348,100,84,72,1575,5500,3.70996,89,6.60981,28106825500
57.581,17762,23.9348,100,84,72,1575,5500,3.70996,89,6.60981,28206832361
57.696,18278,23.9348,100,84,72,1575,5500,3.70996,89,6.60981,28306837534
58.3066,16799,23.9348,100,84,72,1575,5500,3.70996,89,6.60981,28406869976
52.222,19149,24.9389,100,84,72,1575,5500,3.70996,89,6.6085,28506903623
59.7249,18089,24.9389,100,84,72,1575,5500,3.70996,89,6.6085,28606908244
59.4302,20268,24.9389,100,84,72,1575,5500,3.70996,89,6.6085,28706912180
60.2844,16930,24.9389,100,84,72,1575,5500,3.70996,89,6.6085,28806918498
60.4323,17007,24.9389,100,84,72,1575,5500,3.70996,89,6.6085,28906926003
60.6884,17292,24.8485,100,87,72,1575,5500,3.70996,89,6.60877,29006963121
58.9293,17271,24.8485,100,87,72,1575,5500,3.70996,89,6.60877,29106969578
59.8498,16111,24.8485,100,87,72,1575,5500,3.70996,89,6.60877,29206977827
60.8736,14828,24.8485,100,87,72,1575,5500,3.70996,89,6.60877,29306983165
60.6085,19047,24.8485,100,87,72,1575,5500,3.70996,89,6.60877,29406990560
61.1331,14591,25.3383,100,87,72,1560,5500,3.70978,89,6.60957,29506995482
61.827,12324,25.3383,100,87,72,1560,5500,3.70978,89,6.60957,29607002018
61.8251,15367,25.3383,100,87,72,1560,5500,3.70978,89,6.60957,29707007764
62.1981,15268,25.3383,100,87,72,1560,5500,3.70978,89,6.60957,29807014786
62.7054,15242,25.3383,100,87,72,1560,5500,3.70978,89,6.60957,29907022312
62.9061,15250,25.3383,100,87,72,1560,5500,3.70978,89,6.60957,30007030259
65.4714,15524,23.8272,100,85,72,1530,5500,3.70978,89,6.60986,30107036426
65.5784,14291,23.8272,100,85,72,1530,5500,3.70978,89,6.60986,30207043481
65.1528,17197,23.8272,100,85,72,1530,5500,3.70978,89,6.60986,30307076361
65.7206,14065,23.8272,100,85,72,1530,5500,3.70978,89,6.60986,30407081124
65.9644,14420,23.8272,100,85,72,1530,5500,3.70978,89,6.60986,30507112745
65.2365,17505,24.781,100,85,72,1530,5500,3.70978,90,6.61019,30607148525
66.7786,14308,24.781,100,85,72,1530,5500,3.70978,90,6.61019,30707153307
66.7114,14396,24.781,100,85,72,1530,5500,3.70978,90,6.61019,30807181134
66.018,12430,24.781,100,85,72,1530,5500,3.70978,90,6.61019,30907185628
66.2257,15379,24.781,100,85,72,1530,5500,3.70978,90,6.61019,31007190961
65.4159,16461,25.0299,100,87,72,1575,5500,3.70972,88,6.61027,31107197274
64.6242,16473,25.0299,100,87,72,1575,5500,3.70972,88,6.61027,31207202987
59.7097,12537,25.0299,100,87,72,1575,5500,3.70972,88,6.61027,31307219989
61.8092,16678,25.0299,100,87,72,1575,5500,3.70972,88,6.61027,31407226000
62.3392,16677,25.0299,100,87,72,1575,5500,3.70972,88,6.61027,31507258212
71.1301,14689,24.4604,100,87,73,1575,5500,3.70959,90,6.61064,31607263436
66.4121,16859,24.4604,100,87,73,1575,5500,3.70959,90,6.61064,31707269071
66.2025,16377,24.4604,100,87,73,1575,5500,3.70959,90,6.61064,31807274780
66.0312,16130,24.4604,100,87,73,1575,5500,3.70959,90,6.61064,31907282462
66.0227,15205,24.4604,100,87,73,1575,5500,3.70959,90,6.61064,32007447680
67.2374,14046,23.6162,98,85,72,1560,5500,3.70959,89,6.61127,32107486600
65.5738,14472,23.6162,98,85,72,1560,5500,3.70959,89,6.61127,32207495564
65.5107,14285,23.6162,98,85,72,1560,5500,3.70959,89,6.61127,32307503619
65.2955,15746,23.6162,98,85,72,1560,5500,3.70959,89,6.61127,32407596939
