os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
142.201,6495,52.0202,100,89,77,1710,6000,2.67529,80,5.32231,11404267916
140.904,6947,50.1259,100,93,77,1665,6000,2.67529,79,5.3215,11504276401
140.45,6703,50.1259,100,93,77,1665,6000,2.67529,79,5.3215,11604285379
140.53,6752,50.1259,100,93,77,1665,6000,2.67529,79,5.3215,11704295665
140.246,6801,50.1259,100,93,77,1665,6000,2.67529,79,5.3215,11804301980
140.177,7231,50.1259,100,93,77,1665,6000,2.67529,79,5.3215,11904310690
142.222,6891,50.9852,100,93,78,1695,6000,2.67529,80,5.32509,12004319270
141.888,6860,50.9852,100,93,78,1695,6000,2.67529,80,5.32509,12104325402
142.13,6710,50.9852,100,93,78,1695,6000,2.67529,80,5.32509,12204334332
142.605,6635,50.9852,100,93,78,1695,6000,2.67529,80,5.32509,12304343441
142.746,6717,50.9852,100,93,78,1695,6000,2.67529,80,5.32509,12404350235
143.759,7059,51.2626,100,92,78,1695,6000,2.67529,79,5.32564,12504357884
144.149,6600,51.2626,100,92,78,1695,6000,2.67529,79,5.32564,12604366824
143.667,7000,51.2626,100,92,78,1695,6000,2.67529,79,5.32564,12704373736
143.755,6545,51.2626,100,92,78,1695,6000,2.67529,79,5.32564,12804384417
144.163,6128,51.2626,100,92,78,1695,6000,2.67529,79,5.32564,12904418360
144.584,6916,54.5906,100,92,78,1680,6000,2.67529,80,5.32679,13004425182
145.542,7276,54.5906,100,92,78,1680,6000,2.67529,80,5.32679,13104433556
144.016,7065,54.5906,100,92,78,1680,6000,2.67529,80,5.32679,13204443167
144.581,6374,54.5906,100,92,78,1680,6000,2.67529,80,5.32679,13304451852
144.854,6985,54.5906,100,92,78,1680,6000,2.67529,80,5.32679,13404458028
144.977,6392,54.0943,100,91,78,1680,6000,2.67529,80,5.32673,13504466432
144.671,6607,54.0943,100,91,78,1680,6000,2.67529,80,5.32673,13604474768
144.935,6252,54.0943,100,91,78,1680,6000,2.67529,80,5.32673,13704482872
145.765,6545,54.0943,100,91,78,1680,6000,2.67529,80,5.32673,13804492683
145.556,7172,54.0943,100,91,78,1680,6000,2.67529,80,5.32673,13904503868
145.497,6753,54.0943,100,91,78,1680,6000,2.67529,80,5.32673,14004512246
142.322,6399,51.2376,100,91,78,1680,6000,2.67529,79,5.32682,14104527787
142.2,7448,51.2376,100,91,78,1680,6000,2.67529,79,5.32682,14204534706
143.181,6473,51.2376,100,91,78,1680,6000,2.67529,79,5.32682,14304541795
143.008,6465,51.2376,100,91,78,1680,6000,2.67529,79,5.32682,14404550482
142.101,6933,51.2376,100,91,78,1680,6000,2.67529,79,5.32682,14504558723
140.115,6530,51.4925,100,93,78,1695,6000,2.67529,80,5.32693,14604568542
139.505,6563,51.4925,100,93,78,1695,6000,2.67529,80,5.32693,14704575815
138.042,6030,51.4925,100,93,78,1695,6000,2.67529,80,5.32693,14804582233
136.405,13083,51.4925,100,93,78,1695,6000,2.67529,80,5.32693,14904591014
138.901,7291,51.4925,100,93,78,1695,6000,2.67529,80,5.32693,15004602608
140.836,7203,53.6896,99,93,78,1695,6000,2.67529,78,5.33093,15104611667
141.579,6594,53.6896,99,93,78,1695,6000,2.67529,78,5.33093,15204618753
141.691,6916,53.6896,99,93,78,1695,6000,2.67529,78,5.33093,15304625134
141.626,6600,53.6896,99,93,78,1695,6000,2.67529,78,5.33093,15404633709
141.772,6949,53.6896,99,93,78,1695,6000,2.67529,78,5.33093,15504640574
139.703,7410,50.3759,99,94,78,1680,6000,2.67529,79,5.33062,15604647839
139.912,7387,50.3759,99,94,78,1680,6000,2.67529,79,5.33062,15704656619
140.824,6995,50.3759,99,94,78,1680,6000,2.67529,79,5.33062,15804662355
141.38,6754,50.3759,99,94,78,1680,6000,2.67529,79,5.33062,15904672548
140.638,6930,50.3759,99,94,78,1680,6000,2.67529,79,5.33062,16004679502
138.061,7426,49.8747,99,94,78,1695,6000,2.67529,79,5.33031,16104686514
137.387,7189,49.8747,99,94,78,1695,6000,2.67529,79,5.33031,16204693604
138.207,7170,49.8747,99,94,78,1695,6000,2.67529,79,5.33031,16304701345
139.002,7562,49.8747,99,94,78,1695,6000,2.67529,79,5.33031,16404709584
139.422,6908,49.8747,99,94,78,1695,6000,2.67529,79,5.33031,16504718383
139.24,7535,50.4951,99,94,78,1680,6000,2.67529,80,5.33053,16604725844
139.417,7241,50.4951,99,94,78,1680,6000,2.67529,80,5.33053,16704734402
140.96,6681,50.4951,99,94,78,1680,6000,2.67529,80,5.33053,16804740610
139.48,7375,50.4951,99,94,78,1680,6000,2.67529,80,5.33053,16904748682
139.157,7211,50.4951,99,94,78,1680,6000,2.67529,80,5.33053,17004756329
136.692,6933,51.6291,99,94,78,1680,6000,2.67529,79,5.33088,17104763142
136.083,7293,51.6291,99,94,78,1680,6000,2.67529,79,5.33088,17204771586
130.669,19614,51.6291,99,94,78,1680,6000,2.67529,79,5.33088,17304779392
132.847,7093,51.6291,99,94,78,1680,6000,2.67529,79,5.33088,17404787423
134.073,7200,51.6291,99,94,78,1680,6000,2.67529,79,5.33088,17504794947
133.202,7414,50.6297,99,94,79,1680,6000,2.67529,80,5.33237,17604803365
134.501,6848,50.6297,99,94,79,1680,6000,2.67529,80,5.33237,17704813075
136.092,6658,50.6297,99,94,79,1680,6000,2.67529,80,5.33237,17804820924
137.654,7135,50.6297,99,94,79,1680,6000,2.67529,80,5.33237,17904827779
138.179,7629,50.6297,99,94,79,1680,6000,2.67529,80,5.33237,18004835127
138.845,7367,50.7463,100,94,79,1680,6000,2.67529,80,5.33381,18104844987
139.682,7367,50.7463,100,94,79,1680,6000,2.67529,80,5.33381,18204853460
139.159,7060,50.7463,100,94,79,1680,6000,2.67529,80,5.33381,18304862839
137.8,7361,50.7463,100,94,79,1680,6000,2.67529,80,5.33381,18404880325
137.614,8268,50.7463,100,94,79,1680,6000,2.67529,80,5.33381,18504887295
137.68,6671,51.2755,100,93,79,1680,6000,2.67529,79,5.33401,18604894582
138.208,6837,51.2755,100,93,79,1680,6000,2.67529,79,5.33401,18704901660
137.389,7384,51.2755,100,93,79,1680,6000,2.67529,79,5.33401,18804911876
137.047,7285,51.2755,100,93,79,1680,6000,2.67529,79,5.33401,18904918725
136.503,7806,51.2755,100,93,79,1680,6000,2.67529,79,5.33401,19004925209
137.179,7460,49.6203,100,93,79,1680,6000,2.67529,79,5.33433,19104933386
139.491,7399,49.6203,100,93,79,1680,6000,2.67529,79,5.33433,19204945136
140.423,7553,49.6203,100,93,79,1680,6000,2.67529,79,5.33433,19304955596
141.71,6897,49.6203,100,93,79,1680,6000,2.67529,79,5.33433,19404966515
141.747,7768,49.6203,100,93,79,1680,6000,2.67529,79,5.33433,19504973981
139.414,7608,50.3817,100,95,79,1680,6000,2.67529,79,5.33376,19604983538
140.449,7319,50.3817,100,95,79,1680,6000,2.67529,79,5.33376,19704991526
140.751,7082,50.3817,100,95,79,1680,6000,2.67529,79,5.33376,19805001404
141.124,6685,50.3817,100,95,79,1680,6000,2.67529,79,5.33376,19905008331
140.185,7105,50.3817,100,95,79,1680,6000,2.67529,79,5.33376,20005014089
136.227,7406,50.7538,100,95,79,1680,6000,2.67529,78,5.33405,20105024409
137.678,6772,50.7538,100,95,79,1680,6000,2.67529,78,5.33405,20205032149
137.639,6905,50.7538,100,95,79,1680,6000,2.67529,78,5.33405,20305039021
136.018,6787,50.7538,100,95,79,1680,6000,2.67529,78,5.33405,20405045831
136.75,6966,50.7538,100,95,79,1680,6000,2.67529,78,5.33405,20505053938
140.022,6718,49.75,100,94,79,1680,6000,2.67529,79,5.33375,20605061161
141.099,6610,49.75,100,94,79,1680,6000,2.67529,79,5.33375,20705066957
139.25,7151,49.75,100,94,79,1680,6000,2.67529,79,5.33375,20805078117
138.779,7192,49.75,100,94,79,1680,6000,2.67529,79,5.33375,20905086727
138.309,7407,49.75,100,94,79,1680,6000,2.67529,79,5.33375,21005094514
137.027,7090,48.8432,100,94,79,1680,6000,2.67529,80,5.334,21105101135
136.483,7499,48.8432,100,94,79,1680,6000,2.67529,80,5.334,21205109943
137.082,7378,48.8432,100,94,79,1680,6000,2.67529,80,5.334,21305117915
137.26,6681,48.8432,100,94,79,1680,6000,2.67529,80,5.334,21405125892
136.992,7315,48.8432,100,94,79,1680,6000,2.67529,80,5.334,21505132512
135.063,7470,49.4975,100,92,79,1665,6000,2.67529,78,5.33387,21605140770
137.504,6722,49.4975,100,92,79,1665,6000,2.67529,78,5.33387,21705148896
138.33,6582,49.4975,100,92,79,1665,6000,2.67529,78,5.33387,21805154937
137.437,7452,49.4975,100,92,79,1665,6000,2.67529,78,5.33387,21905161376
136.532,7105,49.4975,100,92,79,1665,6000,2.67529,78,5.33387,22005168725
131.126,7295,49.2537,100,92,79,1680,6000,2.67529,79,5.33554,22105174989
133.056,7588,49.2537,100,92,79,1680,6000,2.67529,79,5.33554,22205185197
133.881,7053,49.2537,100,92,79,1680,6000,2.67529,79,5.33554,22305191809
134.217,7672,49.2537,100,92,79,1680,6000,2.67529,79,5.33554,22405201920
135.08,7384,49.2537,100,92,79,1680,6000,2.67529,79,5.33554,22505210420
139.895,7438,51.0152,100,93,79,1665,6000,2.67529,78,5.33554,22605217899
140.091,7110,51.0152,100,93,79,1665,6000,2.67529,78,5.33554,22705226506
139.752,7639,51.0152,100,93,79,1665,6000,2.67529,78,5.33554,22805232305
137.539,7716,51.0152,100,93,79,1665,6000,2.67529,78,5.33554,22905240205
137.939,7387,51.0152,100,93,79,1665,6000,2.67529,78,5.33554,23005258626
136.521,6937,49.5025,99,93,80,1680,6000,2.67529,80,5.33602,23105265461
137.891,6882,49.5025,99,93,80,1680,6000,2.67529,80,5.33602,23205272234
138.599,6820,49.5025,99,93,80,1680,6000,2.67529,80,5.33602,23305280264
138.948,7159,49.5025,99,93,80,1680,6000,2.67529,80,5.33602,23405290845
139.252,6724,49.5025,99,93,80,1680,6000,2.67529,80,5.33602,23505299919
134.35,7341,54.25,99,96,79,1665,6000,2.67529,78,5.34045,23605305975
132.063,11997,54.25,99,96,79,1665,6000,2.67529,78,5.34045,23705313273
139.336,6558,54.25,99,96,79,1665,6000,2.67529,78,5.34045,23805319132
141.051,6944,54.25,99,96,79,1665,6000,2.67529,78,5.34045,23905326817
141.695,7092,54.25,99,96,79,1665,6000,2.67529,78,5.34045,24005334694
145.064,6528,52.1411,100,96,79,1680,6000,2.67529,79,5.33971,24105342328
141.996,6717,52.1411,100,96,79,1680,6000,2.67529,79,5.33971,24205348763
140.603,6631,52.1411,100,96,79,1680,6000,2.67529,79,5.33971,24305355762
139.808,6856,52.1411,100,96,79,1680,6000,2.67529,79,5.33971,24405362538
139.847,6652,52.1411,100,96,79,1680,6000,2.67529,79,5.33971,24505368137
143.652,6868,49.3703,100,96,80,1680,6000,2.67529,79,5.34061,24605374534
142.777,6782,49.3703,100,96,80,1680,6000,2.67529,79,5.34061,24705380980
141.425,6575,49.3703,100,96,80,1680,6000,2.67529,79,5.34061,24805387344
141.913,7471,49.3703,100,96,80,1680,6000,2.67529,79,5.34061,24905395425
142.676,6567,49.3703,100,96,80,1680,6000,2.67529,79,5.34061,25005401633
143.634,7603,50.1241,100,94,80,1680,6000,2.67529,79,5.34037,25105518450
143.774,7044,50.1241,100,94,80,1680,6000,2.67529,79,5.34037,25205525374
143.685,6812,50.1241,100,94,80,1680,6000,2.67529,79,5.34037,25305531585
143.413,7176,50.1241,100,94,80,1680,6000,2.67529,79,5.34037,25405541903
144.18,6452,50.1241,100,94,80,1680,6000,2.67529,79,5.34037,25505551050
149.133,6730,50.3741,100,94,80,1680,6000,2.67529,79,5.33788,25605558387
144.739,6227,50.3741,100,94,80,1680,6000,2.67529,79,5.33788,25705584214
144.894,6948,50.3741,100,94,80,1680,6000,2.67529,79,5.33788,25805592981
145.618,6874,50.3741,100,94,80,1680,6000,2.67529,79,5.33788,25905603090
145.03,7174,50.3741,100,94,80,1680,6000,2.67529,79,5.33788,26005610057
144.315,6858,50.5051,100,93,80,1680,6000,2.67529,79,5.33671,26105619265
144.635,6896,50.5051,100,93,80,1680,6000,2.67529,79,5.33671,26205627715
144.849,6387,50.5051,100,93,80,1680,6000,2.67529,79,5.33671,26305635310
144.916,7318,50.5051,100,93,80,1680,6000,2.67529,79,5.33671,26405642411
145.264,6433,50.5051,100,93,80,1680,6000,2.67529,79,5.33671,26505648701
140.692,7191,51.7241,100,93,80,1665,6000,2.67529,79,5.33659,26605658055
139.721,7636,51.7241,100,93,80,1665,6000,2.67529,79,5.33659,26705665538
138.707,6520,51.7241,100,93,80,1665,6000,2.67529,79,5.33659,26805672766
137.82,7518,51.7241,100,93,80,1665,6000,2.67529,79,5.33659,26905686551
137.699,7546,51.7241,100,93,80,1665,6000,2.67529,79,5.33659,27005692838
143.349,6738,50.2488,100,94,80,1650,6000,2.67529,79,5.33575,27105702547
137.948,7022,50.2488,100,94,80,1650,6000,2.67529,79,5.33575,27205709015
137.856,7438,50.2488,100,94,80,1650,6000,2.67529,79,5.33575,27305715257
137.17,7056,50.2488,100,94,80,1650,6000,2.67529,79,5.33575,27405721607
137.044,7032,50.2488,100,94,80,1650,6000,2.67529,79,5.33575,27505728647
138.652,7257,50.2513,100,94,80,1665,6000,2.67529,80,5.33509,27605738577
136.052,7159,50.2513,100,94,80,1665,6000,2.67529,80,5.33509,27705747999
134.603,7593,50.2513,100,94,80,1665,6000,2.67529,80,5.33509,27805756573
135.408,7054,50.2513,100,94,80,1665,6000,2.67529,80,5.33509,27905766111
135.316,7473,50.2513,100,94,80,1665,6000,2.67529,80,5.33509,28005775008
133.65,7482,51.1335,100,94,80,1665,6000,2.67529,79,5.33471,28105781075
139.664,7225,51.1335,100,94,80,1665,6000,2.67529,79,5.33471,28205788165
141.13,6927,51.1335,100,94,80,1665,6000,2.67529,79,5.33471,28305795656
141.096,6726,51.1335,100,94,80,1665,6000,2.67529,79,5.33471,28405803636
140.64,6805,51.1335,100,94,80,1665,6000,2.67529,79,5.33471,28505810288
140.641,6622,53.1328,100,94,80,1665,6000,2.67529,80,5.33497,28605817778
142.7,7181,53.1328,100,94,80,1665,6000,2.67529,80,5.33497,28705826355
144.649,6324,53.1328,100,94,80,1665,6000,2.67529,80,5.33497,28805833873
144.394,7106,53.1328,100,94,80,1665,6000,2.67529,80,5.33497,28905841843
143.82,7049,53.1328,100,94,80,1665,6000,2.67529,80,5.33497,29005848719
143.802,6576,53.3333,100,94,80,1665,6000,2.67529,80,5.33497,29105854825
143.317,6947,53.3333,100,94,80,1665,6000,2.67529,80,5.33497,29205862851
142.058,7675,53.3333,100,94,80,1665,6000,2.67529,80,5.33497,29305872742
140.749,7570,53.3333,100,94,80,1665,6000,2.67529,80,5.33497,29405880758
141.165,7192,53.3333,100,94,80,1665,6000,2.67529,80,5.33497,29505887555
141.117,7370,53.3333,100,94,80,1665,6000,2.67529,80,5.33497,29605895385
149.106,6952,51.3648,100,94,80,1680,6000,2.67529,80,5.33532,29705903534
145.911,6987,51.3648,100,94,80,1680,6000,2.67529,80,5.33532,29805911228
144.746,6906,51.3648,100,94,80,1680,6000,2.67529,80,5.33532,29905920950
142.763,7329,51.3648,100,94,80,1680,6000,2.67529,80,5.33532,30005926907
142.011,7264,51.3648,100,94,80,1680,6000,2.67529,80,5.33532,30105935175
138.397,6961,51.6291,99,95,80,1665,6000,2.67529,80,5.3358,30205943755
141.249,6985,51.6291,99,95,80,1665,6000,2.67529,80,5.3358,30305953612
142.264,7233,51.6291,99,95,80,1665,6000,2.67529,80,5.3358,30405961660
142.543,6855,51.6291,99,95,80,1665,6000,2.67529,80,5.3358,30505968621
142.727,6379,51.6291,99,95,80,1665,6000,2.67529,80,5.3358,30605976478
143.854,7520,51.2438,99,95,80,1665,6000,2.67529,79,5.33643,30705982799
145.395,6840,51.2438,99,95,80,1665,6000,2.67529,79,5.33643,30805989778
145.122,7137,51.2438,99,95,80,1665,6000,2.67529,79,5.33643,30905998578
145.48,6492,51.2438,99,95,80,1665,6000,2.67529,79,5.33643,31006012302
145.477,6689,51.2438,99,95,80,1665,6000,2.67529,79,5.33643,31106019801
152.553,6324,51.2626,100,93,80,1680,6000,2.67529,79,5.33715,31206026137
151.778,6466,51.2626,100,93,80,1680,6000,2.67529,79,5.33715,31306035043
150.546,7007,51.2626,100,93,80,1680,6000,2.67529,79,5.33715,31406042470
149.98,6736,51.2626,100,93,80,1680,6000,2.67529,79,5.33715,31506049201
149.385,6822,51.2626,100,93,80,1680,6000,2.67529,79,5.33715,31606056775
146.802,6764,53.7879,100,93,80,1680,6000,2.67529,79,5.33764,31706065797
148.995,7094,53.7879,100,93,80,1680,6000,2.67529,79,5.33764,31806085593
149.262,6542,53.7879,100,93,80,1680,6000,2.67529,79,5.33764,31906094119
149.53,7091,53.7879,100,93,80,1680,6000,2.67529,79,5.33764,32006101871
148.269,7177,53.7879,100,93,80,1680,6000,2.67529,79,5.33764,32106111277
152.098,6733,59.9496,100,94,80,1680,6000,2.67529,78,5.34163,32206121955
152.166,7080,59.9496,100,94,80,1680,6000,2.67529,78,5.34163,32306129857
152.459,7086,59.9496,100,94,80,1680,6000,2.67529,78,5.34163,32406136943
151.958,7107,59.9496,100,94,80,1680,6000,2.67529,78,5.34163,32506143338
151.869,7137,59.9496,100,94,80,1680,6000,2.67529,78,5.34163,32606150170
150.875,7085,56.0914,100,94,80,1680,6000,2.67529,79,5.34421,32706157554
148.607,7054,56.0914,100,94,80,1680,6000,2.67529,79,5.34421,32806164271
147.915,7316,56.0914,100,94,80,1680,6000,2.67529,79,5.34421,32906175118
148.334,6390,56.0914,100,94,80,1680,6000,2.67529,79,5.34421,33006184229
148.566,6156,56.0914,100,94,80,1680,6000,2.67529,79,5.34421,33106192177
149.662,6699,51.0256,100,92,80,1680,6000,2.67529,80,5.34514,33206198238
