os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
145.985,6850,44.2105,99,75,68,2745,1000,6.26209,130,6.58102,5406544418
149.41,6693,44.2105,99,75,68,2745,1000,6.26209,130,6.58102,5506604784
146.156,6842,44.2105,99,75,68,2745,1000,6.26209,130,6.58102,5606661270
143.616,6963,44.2105,99,75,68,2745,1000,6.26209,130,6.58102,5706718976
149.835,6674,44.2105,99,75,68,2745,1000,6.26209,130,6.58102,5806778403
144.781,6907,44.8052,99,75,68,2745,1000,6.26209,130,6.58065,5906835499
127.975,7814,44.8052,99,75,68,2745,1000,6.26209,130,6.58065,6006893025
146.092,6845,44.8052,99,75,68,2745,1000,6.26209,130,6.58065,6106949931
155.279,6440,44.8052,99,75,68,2745,1000,6.26209,130,6.58065,6207006708
148.677,6726,44.8052,99,75,68,2745,1000,6.26209,130,6.58065,6307064324
145.412,6877,44.6475,99,75,67,2745,1000,6.26209,130,6.58053,6407125630
150.852,6629,44.6475,99,75,67,2745,1000,6.26209,130,6.58053,6507184016
151.676,6593,44.6475,99,75,67,2745,1000,6.26209,130,6.58053,6607244463
144.655,6913,44.6475,99,75,67,2745,1000,6.26209,130,6.58053,6707306639
150.625,6639,44.6475,99,75,67,2745,1000,6.26209,130,6.58053,6807368045
147.514,6779,44.7917,99,75,68,2745,1000,6.26209,130,6.58053,6907427861
152.416,6561,44.7917,99,75,68,2745,1000,6.26209,130,6.58053,7007488658
148.038,6755,44.7917,99,75,68,2745,1000,6.26209,130,6.58053,7107551114
147.863,6763,44.7917,99,75,68,2745,1000,6.26209,130,6.58053,7207629610
150.421,6648,44.7917,99,75,68,2745,1000,6.26209,130,6.58053,7307693776
144.823,6905,43.8338,99,75,67,2745,1000,6.25425,130,6.58004,7407754132
144.613,6915,43.8338,99,75,67,2745,1000,6.25425,130,6.58004,7507811349
143.781,6955,43.8338,99,75,67,2745,1000,6.25425,130,6.58004,7607871135
147.016,6802,43.8338,99,75,67,2745,1000,6.25425,130,6.58004,7707934561
147.449,6782,43.8338,99,75,67,2745,1000,6.25425,130,6.58004,7808003307
149.41,6693,45.6323,99,75,67,2745,1000,6.25425,130,6.5804,7908062784
152.462,6559,45.6323,99,75,67,2745,1000,6.25425,130,6.5804,8008127880
148.965,6713,45.6323,99,75,67,2745,1000,6.25425,130,6.5804,8108188636
146.242,6838,45.6323,99,75,67,2745,1000,6.25425,130,6.5804,8208251872
145.201,6887,45.6323,99,75,67,2745,1000,6.25425,130,6.5804,8308309749
148.876,6717,45.6919,99,75,67,2745,1000,6.25425,130,6.58052,8408369855
147.732,6769,45.6919,99,75,67,2745,1000,6.25425,130,6.58052,8508427751
151.194,6614,45.6919,99,75,67,2745,1000,6.25425,130,6.58052,8608485127
138.485,7221,45.6919,99,75,67,2745,1000,6.25425,130,6.58052,8708542954
144.113,6939,45.6919,99,75,67,2745,1000,6.25425,130,6.58052,8808611070
149.321,6697,45.098,98,75,67,2745,1000,6.25425,129,6.58077,8908685246
149.499,6689,45.098,98,75,67,2745,1000,6.25425,129,6.58077,9008744662
153.21,6527,45.098,98,75,67,2745,1000,6.25425,129,6.58077,9108805179
149.589,6685,45.098,98,75,67,2745,1000,6.25425,129,6.58077,9208863935
150.67,6637,45.098,98,75,67,2745,1000,6.25425,129,6.58077,9308925401
148.898,6716,44.8768,99,75,68,2745,1000,6.25425,130,6.58101,9408982657
145.858,6856,44.8768,99,75,68,2745,1000,6.25425,130,6.58101,9509045014
148.038,6755,44.8768,99,75,68,2745,1000,6.25425,130,6.58101,9609105940
151.24,6612,44.8768,99,75,68,2745,1000,6.25425,130,6.58101,9709166856
143.74,6957,44.8768,99,75,68,2745,1000,6.25425,130,6.58101,9809229492
146.477,6827,43.5591,99,75,66,2745,1000,6.25425,130,6.581,9909289639
149.231,6701,43.5591,99,75,66,2745,1000,6.25425,130,6.581,10009350485
143.41,6973,43.5591,99,75,66,2745,1000,6.25425,130,6.581,10109409971
140.805,7102,43.5591,99,75,66,2745,1000,6.25425,130,6.581,10209477897
145.518,6872,43.5591,99,75,66,2745,1000,6.25425,130,6.581,10309539024
145.012,6896,44.5752,99,75,67,2745,1000,6.25425,130,6.58112,10409599980
142.959,6995,44.5752,99,75,67,2745,1000,6.25425,130,6.58112,10509657106
148.017,6756,44.5752,99,75,67,2745,1000,6.25425,130,6.58112,10609714382
148.324,6742,44.5752,99,75,67,2745,1000,6.25425,130,6.58112,10709773018
161.97,6174,44.5752,99,75,67,2745,1000,6.25425,130,6.58112,10809829585
148.876,6717,44.6753,99,75,70,2745,1000,6.25425,130,6.58051,10909890931
154.202,6485,44.6753,99,75,70,2745,1000,6.25425,130,6.58051,11009949027
149.231,6701,44.6753,99,75,70,2745,1000,6.25425,130,6.58051,11110008323
148.566,6731,44.6753,99,75,70,2745,1000,6.25425,130,6.58051,11210069860
144.279,6931,44.6753,99,75,70,2745,1000,6.25425,130,6.58051,11310131986
149.678,6681,44.9219,99,75,67,2745,1000,6.25425,130,6.58039,11410191572
145.879,6855,44.9219,99,75,67,2745,1000,6.25425,130,6.58039,11510249388
147.754,6768,44.9219,99,75,67,2745,1000,6.25425,130,6.58039,11610307005
147.732,6769,44.9219,99,75,67,2745,1000,6.25425,130,6.58039,11710364611
148.082,6753,44.9219,99,75,67,2745,1000,6.25425,130,6.58039,11810406627
146.886,6808,44.782,99,75,67,2745,1000,6.25425,130,6.58136,11910464903
149.298,6698,44.782,99,75,67,2745,1000,6.25425,130,6.58136,12010528280
145.836,6857,44.782,99,75,67,2745,1000,6.25425,130,6.58136,12110589286
149.321,6697,44.782,99,75,67,2745,1000,6.25425,130,6.58136,12210648372
154.226,6484,44.782,99,75,67,2745,1000,6.25425,130,6.58136,12310707088
160.875,6216,44.8768,99,75,67,2745,1000,6.25425,130,6.58112,12410766165
156.789,6378,44.8768,99,75,67,2745,1000,6.25425,130,6.58112,12510823711
142.918,6997,44.8768,99,75,67,2745,1000,6.25425,130,6.58112,12610889837
171.91,5817,44.8768,99,75,67,2745,1000,6.25425,130,6.58112,12710950863
144.321,6929,44.8768,99,75,67,2745,1000,6.25425,130,6.58112,12811079150
143.968,6946,45.3145,99,75,67,2745,1000,6.25425,130,6.58112,12911142196
156.299,6398,45.3145,99,75,67,2745,1000,6.25425,130,6.58112,13011200452
152.3,6566,45.3145,99,75,67,2745,1000,6.25425,130,6.58112,13111259798
154.297,6481,45.3145,99,75,67,2745,1000,6.25425,130,6.58112,13211317465
148.765,6722,45.3145,99,75,67,2745,1000,6.25425,130,6.58112,13311375051
149.477,6690,44.2408,99,75,67,2745,1000,6.25425,130,6.58088,13411414877
142.491,7018,44.2408,99,75,67,2745,1000,6.25425,130,6.58088,13511472873
145.033,6895,44.2408,99,75,67,2745,1000,6.25425,130,6.58088,13611534849
152.346,6564,44.2408,99,75,67,2745,1000,6.25425,130,6.58088,13711597636
150.693,6636,44.2408,99,75,67,2745,1000,6.25425,130,6.58088,13811662152
145.054,6894,44.1253,99,75,67,2745,1000,6.25425,130,6.581,13911723188
148.434,6737,44.1253,99,75,67,2745,1000,6.25425,130,6.581,14011785964
149.948,6669,44.1253,99,75,67,2745,1000,6.25425,130,6.581,14111844061
150.15,6660,44.1253,99,75,67,2745,1000,6.25425,130,6.581,14211901637
155.159,6445,44.1253,99,75,67,2745,1000,6.25425,130,6.581,14311958643
146.994,6803,43.832,99,75,67,2745,1000,6.25425,130,6.58112,14412015659
148.743,6723,43.832,99,75,67,2745,1000,6.25425,130,6.58112,14512074016
147.907,6761,43.832,99,75,67,2745,1000,6.25425,130,6.58112,14612132962
151.423,6604,43.832,99,75,67,2745,1000,6.25425,130,6.58112,14712196628
151.953,6581,43.832,99,75,67,2745,1000,6.25425,130,6.58112,14812258604
147.016,6802,44.5312,99,75,68,2745,1000,6.25425,130,6.58111,14912319811
151.286,6610,44.5312,99,75,68,2745,1000,6.25425,130,6.58111,15012377937
151.953,6581,44.5312,99,75,68,2745,1000,6.25425,130,6.58111,15112427813
152.718,6548,44.5312,99,75,68,2745,1000,6.25425,130,6.58111,15212486279
148.854,6718,44.5312,99,75,68,2745,1000,6.25425,130,6.58111,15312544416
149.948,6669,44.8819,99,75,67,2745,1000,6.26209,130,6.58303,15412606242
149.948,6669,44.8819,99,75,67,2745,1000,6.26209,130,6.58303,15512669958
153.775,6503,44.8819,99,75,67,2745,1000,6.26209,130,6.58303,15612727584
149.589,6685,44.8819,99,75,67,2745,1000,6.26209,130,6.58303,15712785981
151.561,6598,44.8819,99,75,67,2745,1000,6.26209,130,6.58303,15812843497
149.678,6681,44.8819,99,75,67,2745,1000,6.26209,130,6.58303,15912903973
146.199,6840,45.3368,98,75,67,2745,1000,6.26209,129,6.58255,16012964489
127.616,7836,45.3368,98,75,67,2745,1000,6.26209,129,6.58255,16113024036
147.427,6783,45.3368,98,75,67,2745,1000,6.26209,129,6.58255,16213082682
149.79,6676,45.3368,98,75,67,2745,1000,6.26209,129,6.58255,16313142258
147.689,6771,45.3368,98,75,67,2745,1000,6.26209,129,6.58255,16413205414
137.912,7251,45.098,99,75,67,2745,1000,6.26209,130,6.58279,16513264030
146.37,6832,45.098,99,75,67,2745,1000,6.26209,130,6.58279,16613322777
154.536,6471,45.098,99,75,67,2745,1000,6.26209,130,6.58279,16713387293
151.469,6602,45.098,99,75,67,2745,1000,6.26209,130,6.58279,16813442299
153.941,6496,45.098,99,75,67,2745,1000,6.26209,130,6.58279,16913501555
155.763,6420,45.8225,97,75,67,2712,1000,6.26209,128,6.58291,17013559172
153.374,6520,45.8225,97,75,67,2712,1000,6.26209,128,6.58291,17113615958
144.509,6920,45.8225,97,75,67,2712,1000,6.26209,128,6.58291,17213676524
155.715,6422,45.8225,97,75,67,2712,1000,6.26209,128,6.58291,17313739830
152.346,6564,45.8225,97,75,67,2712,1000,6.26209,128,6.58291,17413797817
146.092,6845,43.7662,99,75,68,2745,1000,6.26209,128,6.58291,17513854793
149.499,6689,43.7662,99,75,68,2745,1000,6.26209,128,6.58291,17613916279
144.467,6922,43.7662,99,75,68,2745,1000,6.26209,128,6.58291,17713974425
149.903,6671,43.7662,99,75,68,2745,1000,6.26209,128,6.58291,17814035042
152.138,6573,43.7662,99,75,68,2745,1000,6.26209,128,6.58291,17914095658
151.469,6602,44.2283,98,75,67,2745,1000,6.26209,130,6.58291,18014158014
149.231,6701,44.2283,98,75,67,2745,1000,6.26209,130,6.58291,18114216240
156.128,6405,44.2283,98,75,67,2745,1000,6.26209,130,6.58291,18214273917
151.286,6610,44.2283,98,75,67,2745,1000,6.26209,130,6.58291,18314333523
149.745,6678,44.2283,98,75,67,2745,1000,6.26209,130,6.58291,18414395849
146.391,6831,43.2326,99,75,67,2745,1000,6.26209,130,6.58291,18514464475
148.943,6714,43.2326,99,75,67,2745,1000,6.26209,130,6.58291,18614527482
150.444,6647,43.2326,99,75,67,2745,1000,6.26209,130,6.58291,18714586458
150.015,6666,43.2326,99,75,67,2745,1000,6.26209,130,6.58291,18814646474
154.44,6475,43.2326,99,75,67,2745,1000,6.26209,130,6.58291,18914704330
143.246,6981,44.3005,99,75,67,2745,1000,6.26209,130,6.58291,19014770647
148.5,6734,44.3005,99,75,67,2745,1000,6.26209,130,6.58291,19114829023
148.721,6724,44.3005,99,75,67,2745,1000,6.26209,130,6.58291,19214886659
152.393,6562,44.3005,99,75,67,2745,1000,6.26209,130,6.58291,19314950005
146.864,6809,44.3005,99,75,67,2745,1000,6.26209,130,6.58291,19415015332
154.799,6460,45.8607,97,75,67,2706,1000,6.26209,128,6.58291,19515073018
157.109,6365,45.8607,97,75,67,2706,1000,6.26209,128,6.58291,19615130254
155.739,6421,45.8607,97,75,67,2706,1000,6.26209,128,6.58291,19715187440
148.987,6712,45.8607,97,75,67,2706,1000,6.26209,128,6.58291,19815245426
153.186,6528,45.8607,97,75,67,2706,1000,6.26209,128,6.58291,19915309433
148.81,6720,44.5466,99,75,67,2745,1000,6.26209,127,6.58291,20015371729
154.059,6491,44.5466,99,75,67,2745,1000,6.26209,127,6.58291,20115434305
172.354,5802,44.5466,99,75,67,2745,1000,6.26209,127,6.58291,20215474451
160.026,6249,44.5466,99,75,67,2745,1000,6.26209,127,6.58291,20315535058
153.87,6499,44.5466,99,75,67,2745,1000,6.26209,127,6.58291,20415593804
155.473,6432,45.232,99,75,67,2745,1000,6.25425,130,6.58279,20515658510
145.9,6854,45.232,99,75,67,2745,1000,6.25425,130,6.58279,20615719216
151.012,6622,45.232,99,75,67,2745,1000,6.25425,130,6.58279,20715776403
150.875,6628,45.232,99,75,67,2745,1000,6.25425,130,6.58279,20815835009
153.046,6534,45.232,99,75,67,2745,1000,6.25425,130,6.58279,20915893785
150.105,6662,46.545,98,75,68,2739,1000,6.25425,129,6.58266,21015952221
149.813,6675,46.545,98,75,68,2739,1000,6.25425,129,6.58266,21116009528
152.462,6559,46.545,98,75,68,2739,1000,6.25425,129,6.58266,21216066574
150.693,6636,46.545,98,75,68,2739,1000,6.25425,129,6.58266,21316123960
156.299,6398,46.545,98,75,68,2739,1000,6.25425,129,6.58266,21416187226
167.224,5980,43.9633,99,75,67,2745,1000,6.25425,129,6.58278,21516245503
147.732,6769,43.9633,99,75,67,2745,1000,6.25425,129,6.58278,21616303669
149.009,6711,43.9633,99,75,67,2745,1000,6.25425,129,6.58278,21716365935
158.028,6328,43.9633,99,75,67,2745,1000,6.25425,129,6.58278,21816431151
146.671,6818,43.9633,99,75,67,2745,1000,6.25425,129,6.58278,21916491638
149.589,6685,44.4444,99,75,67,2745,1000,6.25425,130,6.58303,22016552314
153.28,6524,44.4444,99,75,67,2745,1000,6.25425,130,6.58303,22116610400
154.226,6484,44.4444,99,75,67,2745,1000,6.25425,130,6.58303,22216668716
151.515,6600,44.4444,99,75,67,2745,1000,6.25425,130,6.58303,22316725773
147.623,6774,44.4444,99,75,67,2745,1000,6.25425,130,6.58303,22416784459
146.456,6828,44.7028,99,75,67,2745,1000,6.25425,130,6.5829,22516841325
149.79,6676,44.7028,99,75,67,2745,1000,6.25425,130,6.5829,22616903031
146.606,6821,44.7028,99,75,67,2745,1000,6.25425,130,6.5829,22716961137
151.217,6613,44.7028,99,75,67,2745,1000,6.25425,130,6.5829,22817026224
155.473,6432,44.7028,99,75,67,2745,1000,6.25425,130,6.5829,22917087280
152.23,6569,44.0789,99,75,67,2745,1000,6.25425,130,6.58315,23017148876
150.67,6637,44.0789,99,75,67,2745,1000,6.25425,130,6.58315,23117212242
153.116,6531,44.0789,99,75,67,2745,1000,6.25425,130,6.58315,23217270539
144.55,6918,44.0789,99,75,67,2745,1000,6.25425,130,6.58315,23317327625
151.676,6593,44.0789,99,75,67,2745,1000,6.25425,130,6.58315,23417385381
151.515,6600,44.9612,98,75,67,2745,1000,6.25425,130,6.58278,23517442057
148.61,6729,44.9612,98,75,67,2745,1000,6.25425,130,6.58278,23617502334
150.693,6636,44.9612,98,75,67,2745,1000,6.25425,130,6.58278,23717568110
147.907,6761,44.9612,98,75,67,2745,1000,6.25425,130,6.58278,23817628026
153.822,6501,44.9612,98,75,67,2745,1000,6.25425,130,6.58278,23917688542
149.142,6705,44.9482,99,75,67,2745,1000,6.25425,130,6.58339,24017747719
155.087,6448,44.9482,99,75,67,2745,1000,6.25425,130,6.58339,24117805815
149.97,6668,44.9482,99,75,67,2745,1000,6.25425,130,6.58339,24217865301
152.625,6552,44.9482,99,75,67,2745,1000,6.25425,130,6.58339,24317934137
155.135,6446,44.9482,99,75,67,2745,1000,6.25425,130,6.58339,24417992864
153.163,6529,44.5026,99,75,67,2745,1000,6.25425,130,6.58339,24518051960
150.67,6637,44.5026,99,75,67,2745,1000,6.25425,130,6.58339,24618112216
152.788,6545,44.5026,99,75,67,2745,1000,6.25425,130,6.58339,24718175522
150.331,6652,44.5026,99,75,67,2745,1000,6.25425,130,6.58339,24818237589
148.082,6753,44.5026,99,75,67,2745,1000,6.25425,130,6.58339,24918303865
159.898,6254,44.6034,99,75,67,2745,1000,6.25425,130,6.58363,25018362981
150.807,6631,44.6034,99,75,67,2745,1000,6.25425,130,6.58363,25118419967
151.745,6590,44.6034,99,75,67,2745,1000,6.25425,130,6.58363,25218477384
146.391,6831,44.6034,99,75,67,2745,1000,6.25425,130,6.58363,25318512920
156.397,6394,44.6034,99,75,67,2745,1000,6.25425,130,6.58363,25418574126
145.921,6853,44.2838,99,75,67,2745,1000,6.25425,130,6.58326,25518632172
153.988,6494,44.2838,99,75,67,2745,1000,6.25425,130,6.58326,25618689128
148.39,6739,44.2838,99,75,67,2745,1000,6.25425,130,6.58326,25718747395
149.477,6690,44.2838,99,75,67,2745,1000,6.25425,130,6.58326,25818804221
152.439,6560,44.2838,99,75,67,2745,1000,6.25425,130,6.58326,25918866017
149.388,6694,44.0367,99,75,67,2745,1000,6.25425,130,6.58302,26018924833
147.732,6769,44.0367,99,75,67,2745,1000,6.25425,130,6.58302,26118983530
145.243,6885,44.0367,99,75,67,2745,1000,6.25425,130,6.58302,26219040396
152.369,6563,44.0367,99,75,67,2745,1000,6.25425,130,6.58302,26319097342
154.059,6491,44.0367,99,75,67,2745,1000,6.25425,130,6.58302,26419155098
154.943,6454,43.3113,99,75,67,2745,1000,6.25425,130,6.58326,26519218655
153.846,6500,43.3113,99,75,67,2745,1000,6.25425,130,6.58326,26619276851
147.623,6774,43.3113,99,75,67,2745,1000,6.25425,130,6.58326,26719335457
156.031,6409,43.3113,99,75,67,2745,1000,6.25425,130,6.58326,26819393213
147.601,6775,43.3113,99,75,67,2745,1000,6.25425,130,6.58326,26919453980
146.413,6830,43.9414,99,75,67,2745,1000,6.25425,130,6.58326,27019519696
151.103,6618,43.9414,99,75,67,2745,1000,6.25425,130,6.58326,27119580562
146.649,6819,43.9414,99,75,67,2745,1000,6.25425,130,6.58326,27219647618
144.844,6904,43.9414,99,75,67,2745,1000,6.25425,130,6.58326,27319704645
146.951,6805,43.9414,99,75,67,2745,1000,6.25425,130,6.58326,27419761711
147.995,6757,45.1362,99,75,67,2745,1000,6.25425,130,6.58339,27519822397
146.284,6836,45.1362,99,75,67,2745,1000,6.25425,130,6.58339,27619884943
144.613,6915,45.1362,99,75,67,2745,1000,6.25425,130,6.58339,27719947520
149.948,6669,45.1362,99,75,67,2745,1000,6.25425,130,6.58339,27820004746
143.451,6971,45.1362,99,75,67,2745,1000,6.25425,130,6.58339,27920063622
150.466,6646,44.1215,99,75,67,2745,1000,6.25425,130,6.58314,28020122658
150.898,6627,44.1215,99,75,67,2745,1000,6.25425,130,6.58314,28120183525
146.156,6842,44.1215,99,75,67,2745,1000,6.25425,130,6.58314,28220242701
151.86,6585,44.1215,99,75,67,2745,1000,6.25425,130,6.58314,28320299557
146.349,6833,44.1215,99,75,67,2745,1000,6.25425,130,6.58314,28420357643
142.796,7003,44.7781,99,75,68,2745,1000,6.25425,130,6.58359,28520418939
143.699,6959,44.7781,99,75,68,2745,1000,6.25425,130,6.58359,28620476296
147.297,6789,44.7781,99,75,68,2745,1000,6.25425,130,6.58359,28720538662
144.509,6920,44.7781,99,75,68,2745,1000,6.25425,130,6.58359,28820595318
147.08,6799,44.7781,99,75,68,2745,1000,6.25425,130,6.58359,28920656744
150.06,6664,46.5026,99,75,67,2745,1000,6.25425,130,6.58359,29020717571
157.183,6362,46.5026,99,75,67,2745,1000,6.25425,130,6.58359,29120778207
141.743,7055,46.5026,99,75,67,2745,1000,6.25425,130,6.58359,29220836883
146.908,6807,46.5026,99,75,67,2745,1000,6.25425,130,6.58359,29320898549
150.376,6650,46.5026,99,75,67,2745,1000,6.25425,130,6.58359,29420962806
147.145,6796,44.0104,99,75,67,2745,1000,6.25425,130,6.58347,29521025322
139.179,7185,44.0104,99,75,67,2745,1000,6.25425,130,6.58347,29621085008
151.355,6607,44.0104,99,75,67,2745,1000,6.25425,130,6.58347,29721151364
153.468,6516,44.0104,99,75,67,2745,1000,6.25425,130,6.58347,29821212911
157.406,6353,44.0104,99,75,67,2745,1000,6.25425,130,6.58347,29921272837
152.742,6547,43.6268,99,75,67,2745,1000,6.25425,130,6.58384,30021298213
152.184,6571,43.6268,99,75,67,2745,1000,6.25425,130,6.58384,30121363819
151.217,6613,43.6268,99,75,67,2745,1000,6.25425,130,6.58384,30221423826
152.999,6536,43.6268,99,75,67,2745,1000,6.25425,130,6.58384,30321482002
151.035,6621,43.6268,99,75,67,2745,1000,6.25425,130,6.58384,30421538658
149.098,6707,44.3864,99,75,67,2745,1000,6.25425,130,6.58383,30521596654
148.943,6714,44.3864,99,75,67,2745,1000,6.25425,130,6.58383,30621653871
146.177,6841,44.3864,99,75,67,2745,1000,6.25425,130,6.58383,30721710647
149.701,6680,44.3864,99,75,67,2745,1000,6.25425,130,6.58383,30821767643
147.037,6801,44.3864,99,75,67,2745,1000,6.25425,130,6.58383,30921824409
147.145,6796,43.6,99,75,67,2745,1000,6.25425,130,6.58395,31021882796
141.985,7043,43.6,99,75,67,2745,1000,6.25425,130,6.58395,31121942232
145.56,6870,43.6,99,75,67,2745,1000,6.25425,130,6.58395,31221999768
149.656,6682,43.6,99,75,67,2745,1000,6.25425,130,6.58395,31322059964
146.994,6803,43.6,99,75,67,2745,1000,6.25425,130,6.58395,31422121270
152.648,6551,43.6,99,75,67,2745,1000,6.25425,130,6.58395,31522181707
152.462,6559,44.709,99,75,68,2745,1000,6.25425,130,6.58383,31622242313
152.858,6542,44.709,99,75,68,2745,1000,6.25425,130,6.58383,31722305559
152.369,6563,44.709,99,75,68,2745,1000,6.25425,130,6.58383,31822369375
142.714,7007,44.709,99,75,68,2745,1000,6.25425,130,6.58383,31922427582
156.568,6387,44.709,99,75,68,2745,1000,6.25425,130,6.58383,32022484838
146.929,6806,44.2257,99,75,67,2745,1000,6.25425,130,6.58395,32122542734
148.39,6739,44.2257,99,75,67,2745,1000,6.25425,130,6.58395,32222565720
148.258,6745,44.2257,99,75,67,2745,1000,6.25425,130,6.58395,32322627117
147.167,6795,44.2257,99,75,67,2745,1000,6.25425,130,6.58395,32422686263
143.266,6980,44.2257,99,75,67,2745,1000,6.25425,130,6.58395,32522747089
141.643,7060,44.0789,99,75,67,2745,1000,6.25425,130,6.58371,32622812095
148.39,6739,44.0789,99,75,67,2745,1000,6.25425,130,6.58371,32722870542
147.34,6787,44.0789,99,75,67,2745,1000,6.25425,130,6.58371,32822929148
147.34,6787,44.0789,99,75,67,2745,1000,6.25425,130,6.58371,32922986274
146.585,6822,44.0789,99,75,67,2745,1000,6.25425,130,6.58371,33023044030
144.342,6928,44.0367,99,75,67,2745,1000,6.25425,130,6.58383,33123101707
146.413,6830,44.0367,99,75,67,2745,1000,6.25425,130,6.58383,33223165083
145.285,6883,44.0367,99,75,67,2745,1000,6.25425,130,6.58383,33323226589
148.17,6749,44.0367,99,75,67,2745,1000,6.25425,130,6.58383,33423287995
150.898,6627,44.0367,99,75,67,2745,1000,6.25425,130,6.58383,33523348082
146.37,6832,44.137,99,75,67,2745,1000,6.25425,130,6.58383,33623412448
140.905,7097,44.137,99,75,67,2745,1000,6.25425,130,6.58383,33723480644
148.258,6745,44.137,99,75,67,2745,1000,6.25425,130,6.58383,33823538710
