os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 510.54,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
128.903,7337,54.9598,97,60,44,1898,5005,2.63623,177,9.54883,10308017490
129.647,8009,54.9598,97,60,44,1898,5005,2.63623,177,9.54883,10408033087
129.396,7234,54.9598,97,60,44,1898,5005,2.63623,177,9.54883,10508098451
130.119,7426,54.9598,97,60,44,1898,5005,2.63623,177,9.54883,10608104010
130.034,7778,52.5333,98,59,44,1898,5005,2.63623,169,9.54883,10708113540
132.507,7217,52.5333,98,59,44,1898,5005,2.63623,169,9.54883,10808128477
132.06,7444,52.5333,98,59,44,1898,5005,2.63623,169,9.54883,10908146267
131.092,7752,52.5333,98,59,44,1898,5005,2.63623,169,9.54883,11008154788
130.549,8003,52.5333,98,59,44,1898,5005,2.63623,169,9.54883,11108171969
126.594,7752,54.7872,98,59,44,1898,5005,2.63623,157,9.54994,11208181424
127.639,7828,54.7872,98,59,44,1898,5005,2.63623,157,9.54994,11308187103
127.639,7527,54.7872,98,59,44,1898,5005,2.63623,157,9.54994,11408293495
126.598,8008,54.7872,98,59,44,1898,5005,2.63623,157,9.54994,11508308820
126.223,7495,54.7872,98,59,44,1898,5005,2.63623,157,9.54994,11608324257
127.198,7230,52.4194,91,60,44,1898,5005,2.63623,155,9.55017,11708334134
126.926,7688,52.4194,91,60,44,1898,5005,2.63623,155,9.55017,11808355540
125.949,7879,52.4194,91,60,44,1898,5005,2.63623,155,9.55017,11908361200
126.348,8030,52.4194,91,60,44,1898,5005,2.63623,155,9.55017,12008436859
126.532,8013,52.4194,91,60,44,1898,5005,2.63623,155,9.55017,12108445853
126.146,7848,56.658,99,60,44,1898,5005,2.63623,171,9.55202,12208451698
126.628,7831,56.658,99,60,44,1898,5005,2.63623,171,9.55202,12308457128
125.08,7637,56.658,99,60,44,1898,5005,2.63623,171,9.55202,12408462045
124.605,7906,56.658,99,60,44,1898,5005,2.63623,171,9.55202,12508467714
124.052,7774,56.658,99,60,44,1898,5005,2.63623,171,9.55202,12608473305
129.241,7518,52.9412,96,60,44,1898,5005,2.63623,167,9.55202,12708479401
122.908,8489,52.9412,96,60,44,1898,5005,2.63623,167,9.55202,12808496055
124.084,7983,52.9412,96,60,44,1898,5005,2.63623,167,9.55202,12908516747
125.18,7599,52.9412,96,60,44,1898,5005,2.63623,167,9.55202,13008522425
125.678,7602,52.9412,96,60,44,1898,5005,2.63623,167,9.55202,13108531170
130.739,8290,55.8201,96,60,44,1898,5005,2.63623,169,9.55225,13208541478
127.043,6855,55.8201,96,60,44,1898,5005,2.63623,169,9.55225,13308557435
129.774,6974,55.8201,96,60,44,1898,5005,2.63623,169,9.55225,13408574141
130.044,7060,55.8201,96,60,44,1898,5005,2.63623,169,9.55225,13508589175
130.351,8497,55.8201,96,60,44,1898,5005,2.63623,169,9.55225,13608594512
129.455,9130,54.7222,96,60,44,1898,5005,2.63623,147,9.55169,13708607183
127.919,7351,54.7222,96,60,44,1898,5005,2.63623,147,9.55169,13808617894
129.687,7937,54.7222,96,60,44,1898,5005,2.63623,147,9.55169,13908623970
129.87,7735,54.7222,96,60,44,1898,5005,2.63623,147,9.55169,14008630303
128.433,8395,54.7222,96,60,44,1898,5005,2.63623,147,9.55169,14108636824
126.336,7995,59.944,92,60,44,1898,5005,2.63623,161,9.55485,14208642941
129.315,6161,59.944,92,60,44,1898,5005,2.63623,161,9.55485,14308660319
130.184,7369,59.944,92,60,44,1898,5005,2.63623,161,9.55485,14408676293
129.167,6979,59.944,92,60,44,1898,5005,2.63623,161,9.55485,14508687859
129.744,6571,59.944,92,60,44,1898,5005,2.63623,161,9.55485,14608699743
122.55,5135,58.8542,94,60,44,1898,5005,2.63623,133,9.55473,14708718172
120.617,7153,58.8542,94,60,44,1898,5005,2.63623,133,9.55473,14808773462
126.486,6152,58.8542,94,60,44,1898,5005,2.63623,133,9.55473,14908779606
127.72,8014,58.8542,94,60,44,1898,5005,2.63623,133,9.55473,15008793385
127.678,7883,58.8542,94,60,44,1898,5005,2.63623,133,9.55473,15108813798
142.974,7342,60.3675,92,60,44,1898,5005,2.63623,154,9.55794,15208820131
128.23,9195,60.3675,92,60,44,1898,5005,2.63623,154,9.55794,15308826249
128.743,6288,60.3675,92,60,44,1898,5005,2.63623,154,9.55794,15408873968
129.056,7871,60.3675,92,60,44,1898,5005,2.63623,154,9.55794,15508902172
130.057,7290,60.3675,92,60,44,1898,5005,2.63623,154,9.55794,15608921512
144.147,7209,56.6489,93,60,44,1898,5005,2.63623,166,9.5581,15708937860
136.097,7745,56.6489,93,60,44,1898,5005,2.63623,166,9.5581,15808946038
134.532,8845,56.6489,93,60,44,1898,5005,2.63623,166,9.5581,15908953714
134.745,7122,56.6489,93,60,44,1898,5005,2.63623,166,9.5581,16008960672
134.78,7723,56.6489,93,60,44,1898,5005,2.63623,166,9.5581,16108965676
143.575,7246,59.2105,92,60,44,1898,5005,2.63623,165,9.55746,16208981114
139.46,7144,59.2105,92,60,44,1898,5005,2.63623,165,9.55746,16309057646
140.94,6957,59.2105,92,60,44,1898,5005,2.63623,165,9.55746,16409300657
139.908,5878,59.2105,92,60,44,1898,5005,2.63623,165,9.55746,16509318069
141.152,6860,59.2105,92,60,44,1898,5005,2.63623,165,9.55746,16609334291
151.169,6615,54.4715,94,59,44,1898,5005,2.63623,169,9.55746,16709574396
143,6980,54.4715,94,59,44,1898,5005,2.63623,169,9.55746,16809589976
144.491,6645,54.4715,94,59,44,1898,5005,2.63623,169,9.55746,16909595507
146.241,6043,54.4715,94,59,44,1898,5005,2.63623,169,9.55746,17009609066
145.853,6865,54.4715,94,59,44,1898,5005,2.63623,169,9.55746,17109629678
145.364,8119,55.8904,94,59,44,1898,5005,2.63623,161,9.55818,17209636148
144.158,7514,55.8904,94,59,44,1898,5005,2.63623,161,9.55818,17309658264
145.799,7480,55.8904,94,59,44,1898,5005,2.63623,161,9.55818,17409673065
145.949,6122,55.8904,94,59,44,1898,5005,2.63623,161,9.55818,17509680113
145.774,7085,55.8904,94,59,44,1898,5005,2.63623,161,9.55818,17609688411
146.035,6612,55.8904,94,59,44,1898,5005,2.63623,161,9.55818,17709875610
148.097,6958,57.5916,91,60,44,1898,5005,2.63623,164,9.55754,17809891882
148.414,6201,57.5916,91,60,44,1898,5005,2.63623,164,9.55754,17909897455
150.301,6985,57.5916,91,60,44,1898,5005,2.63623,164,9.55754,18009903598
151.886,5379,57.5916,91,60,44,1898,5005,2.63623,164,9.55754,18109919219
152.248,6116,57.5916,91,60,44,1898,5005,2.63623,164,9.55754,18209942789
153.939,6758,54.6917,94,60,44,1898,5005,2.63623,153,9.55758,18309948850
150.624,6563,54.6917,94,60,44,1898,5005,2.63623,153,9.55758,18409957157
147.745,5823,54.6917,94,60,44,1898,5005,2.63623,153,9.55758,18509972753
144.729,6127,54.6917,94,60,44,1898,5005,2.63623,153,9.55758,18609988821
144.869,6897,54.6917,94,60,44,1898,5005,2.63623,153,9.55758,18709997729
129.633,7275,53.7037,93,59,44,1898,5005,2.63623,172,9.55758,18810004789
124.747,7553,53.7037,93,59,44,1898,5005,2.63623,172,9.55758,18910360467
128.84,7151,53.7037,93,59,44,1898,5005,2.63623,172,9.55758,19010374340
130.842,7376,53.7037,93,59,44,1898,5005,2.63623,172,9.55758,19110402212
131.828,8461,53.7037,93,59,44,1898,5005,2.63623,172,9.55758,19210438473
140.026,6938,62.5323,93,59,44,1898,5005,2.63623,163,9.54712,19310445851
139.521,6818,62.5323,93,59,44,1898,5005,2.63623,163,9.54712,19410451008
141.321,6239,62.5323,93,59,44,1898,5005,2.63623,163,9.54712,19510640303
141.451,6368,62.5323,93,59,44,1898,5005,2.63623,163,9.54712,19610660977
141.38,6890,62.5323,93,59,44,1898,5005,2.63623,163,9.54712,19710675631
142.315,6597,56.5684,93,60,44,1898,5005,2.63623,170,9.54639,19810684003
139.161,6927,56.5684,93,60,44,1898,5005,2.63623,170,9.54639,19910699392
139.797,7353,56.5684,93,60,44,1898,5005,2.63623,170,9.54639,20010707283
139.468,7104,56.5684,93,60,44,1898,5005,2.63623,170,9.54639,20110714103
140.287,7054,56.5684,93,60,44,1898,5005,2.63623,170,9.54639,20210729990
143.572,7226,58.3113,93,60,44,1898,5005,2.63623,170,9.54611,20310744862
144.033,7333,58.3113,93,60,44,1898,5005,2.63623,170,9.54611,20410757301
144.116,5839,58.3113,93,60,44,1898,5005,2.63623,170,9.54611,20510762452
144.806,7014,58.3113,93,60,44,1898,5005,2.63623,170,9.54611,20610768385
145.919,6483,58.3113,93,60,44,1898,5005,2.63623,170,9.54611,20710774731
146.064,7400,52.2667,95,60,44,1898,5005,2.63623,176,9.54659,20810784685
144.42,7013,52.2667,95,60,44,1898,5005,2.63623,176,9.54659,20910801338
146.318,6095,52.2667,95,60,44,1898,5005,2.63623,176,9.54659,21010808230
146.081,7011,52.2667,95,60,44,1898,5005,2.63623,176,9.54659,21110814390
145.549,7675,52.2667,95,60,44,1898,5005,2.63623,176,9.54659,21210821449
136.978,6492,54.3243,93,60,44,1898,5005,2.63623,142,9.54632,21310828504
144.084,7402,54.3243,93,60,44,1898,5005,2.63623,142,9.54632,21410836482
146.856,7410,54.3243,93,60,44,1898,5005,2.63623,142,9.54632,21510851798
148.892,6680,54.3243,93,60,44,1898,5005,2.63623,142,9.54632,21610863362
150.261,6107,54.3243,93,60,44,1898,5005,2.63623,142,9.54632,21710878751
150.901,6390,52.5199,95,59,44,1898,5005,2.63623,160,9.54583,21810891772
149.074,6273,52.5199,95,59,44,1898,5005,2.63623,160,9.54583,21910906703
151.646,6960,52.5199,95,59,44,1898,5005,2.63623,160,9.54583,22010922643
153.799,6234,52.5199,95,59,44,1898,5005,2.63623,160,9.54583,22110930999
155.153,6197,52.5199,95,59,44,1898,5005,2.63623,160,9.54583,22210938720
157.364,6549,53.9894,93,59,45,1898,5005,2.63623,158,9.546,22310954159
161.807,5289,53.9894,93,59,45,1898,5005,2.63623,158,9.546,22410960188
159.464,6983,53.9894,93,59,45,1898,5005,2.63623,158,9.546,22510967932
160.367,6306,53.9894,93,59,45,1898,5005,2.63623,158,9.546,22610977263
159.907,6670,53.9894,93,59,45,1898,5005,2.63623,158,9.546,22710993328
158.593,5806,54.2553,90,59,44,1898,5005,2.63623,177,9.54598,22810999060
161.92,5393,54.2553,90,59,44,1898,5005,2.63623,177,9.54598,22911014537
161.428,6324,54.2553,90,59,44,1898,5005,2.63623,177,9.54598,23011168574
161.072,6956,54.2553,90,59,44,1898,5005,2.63623,177,9.54598,23111174589
162.679,5849,54.2553,90,59,44,1898,5005,2.63623,177,9.54598,23211182610
166.288,5841,57.0292,90,59,44,1898,5005,2.63623,167,9.54598,23311187840
169.768,5427,57.0292,90,59,44,1898,5005,2.63623,167,9.54598,23411207984
169.385,6774,57.0292,90,59,44,1898,5005,2.63623,167,9.54598,23511218064
171.575,5634,57.0292,90,59,44,1898,5005,2.63623,167,9.54598,23611298383
168.373,6858,57.0292,90,59,44,1898,5005,2.63623,167,9.54598,23711303581
165.521,5365,55.0532,83,60,44,1898,5005,2.63623,166,9.54493,23811308554
166.126,5705,55.0532,83,60,44,1898,5005,2.63623,166,9.54493,23911315266
167.136,5988,55.0532,83,60,44,1898,5005,2.63623,166,9.54493,24011322450
167.246,6062,55.0532,83,60,44,1898,5005,2.63623,166,9.54493,24111338542
168.365,5126,55.0532,83,60,44,1898,5005,2.63623,166,9.54493,24211344885
163.451,5938,55.0914,90,60,44,1898,5005,2.63623,168,9.54539,24311350151
164.211,5864,55.0914,90,60,44,1898,5005,2.63623,168,9.54539,24411355778
162.776,5028,55.0914,90,60,44,1898,5005,2.63623,168,9.54539,24511361791
162.554,5647,55.0914,90,60,44,1898,5005,2.63623,168,9.54539,24611373293
162.038,6056,55.0914,90,60,44,1898,5005,2.63623,168,9.54539,24711378213
153.643,6418,53.7234,91,60,45,1898,5005,2.63623,170,9.54562,24811393355
153.093,5584,53.7234,91,60,45,1898,5005,2.63623,170,9.54562,24911401037
153.873,7019,53.7234,91,60,45,1898,5005,2.63623,170,9.54562,25011407798
152.266,6684,53.7234,91,60,45,1898,5005,2.63623,170,9.54562,25111416789
153.277,6927,53.7234,91,60,45,1898,5005,2.63623,170,9.54562,25211421907
148.824,7116,58.221,88,60,45,1898,5005,2.63623,175,9.53692,25311428050
155.226,5614,58.221,88,60,45,1898,5005,2.63623,175,9.53692,25411434074
153.754,6286,58.221,88,60,45,1898,5005,2.63623,175,9.53692,25511439511
152.759,6384,58.221,88,60,45,1898,5005,2.63623,175,9.53692,25611445900
153.517,6148,58.221,88,60,45,1898,5005,2.63623,175,9.53692,25711474236
126.404,5972,57.2917,91,60,44,1898,5005,2.63623,134,9.53392,25811489648
145.157,5647,57.2917,91,60,44,1898,5005,2.63623,134,9.53392,25911505813
149.375,7024,57.2917,91,60,44,1898,5005,2.63623,134,9.53392,26011512857
152.802,5898,57.2917,91,60,44,1898,5005,2.63623,134,9.53392,26111521253
152.931,7019,57.2917,91,60,44,1898,5005,2.63623,134,9.53392,26211539167
134.432,5251,57.2559,91,60,45,1898,5005,2.63721,138,9.53342,26311545230
152.763,6246,57.2559,91,60,45,1898,5005,2.63721,138,9.53342,26411568440
155.262,5973,57.2559,91,60,45,1898,5005,2.63721,138,9.53342,26511582596
154.696,6528,57.2559,91,60,45,1898,5005,2.63721,138,9.53342,26611610671
155.745,5923,57.2559,91,60,45,1898,5005,2.63721,138,9.53342,26711633549
144.049,8273,56.1358,90,60,44,1898,5005,2.63721,164,9.53316,26811639572
156.341,6536,56.1358,90,60,44,1898,5005,2.63721,164,9.53316,26911654554
159.097,6926,56.1358,90,60,44,1898,5005,2.63721,164,9.53316,27011670312
158.913,6968,56.1358,90,60,44,1898,5005,2.63721,164,9.53316,27111691004
159.455,5880,56.1358,90,60,44,1898,5005,2.63721,164,9.53316,27211698460
136.093,9359,58.1579,91,60,44,1898,5005,2.63721,154,9.53316,27311703860
157.259,5854,58.1579,91,60,44,1898,5005,2.63721,154,9.53316,27411710349
160.319,6188,58.1579,91,60,44,1898,5005,2.63721,154,9.53316,27511728468
161.55,5933,58.1579,91,60,44,1898,5005,2.63721,154,9.53316,27611733434
161.988,5412,58.1579,91,60,44,1898,5005,2.63721,154,9.53316,27711739418
155.989,7268,56.1828,91,61,44,1898,5005,2.63721,159,9.53288,27811744871
156.675,5941,56.1828,91,61,44,1898,5005,2.63721,159,9.53288,27911763145
158.746,6169,56.1828,91,61,44,1898,5005,2.63721,159,9.53288,28011788063
159.079,6998,56.1828,91,61,44,1898,5005,2.63721,159,9.53288,28111802987
159.084,6179,56.1828,91,61,44,1898,5005,2.63721,159,9.53288,28211823526
147.956,8352,58.7766,91,61,44,1898,5005,2.63721,167,9.53332,28311873562
155.363,6362,58.7766,91,61,44,1898,5005,2.63721,167,9.53332,28411883074
156.106,6307,58.7766,91,61,44,1898,5005,2.63721,167,9.53332,28511891114
155.954,6122,58.7766,91,61,44,1898,5005,2.63721,167,9.53332,28611906236
155.182,6981,58.7766,91,61,44,1898,5005,2.63721,167,9.53332,28711910802
149.945,5025,56.6489,90,60,44,1898,5005,2.63721,155,9.53353,28811916474
145.191,7667,56.6489,90,60,44,1898,5005,2.63721,155,9.53353,28911988234
151.266,6113,56.6489,90,60,44,1898,5005,2.63721,155,9.53353,29012041723
153.621,6754,56.6489,90,60,44,1898,5005,2.63721,155,9.53353,29112058466
154.092,6066,56.6489,90,60,44,1898,5005,2.63721,155,9.53353,29212063575
171.321,5943,58.4656,93,60,44,1898,5005,2.63721,155,9.53111,29312068778
157.318,7076,58.4656,93,60,44,1898,5005,2.63721,155,9.53111,29412074401
156.718,6226,58.4656,93,60,44,1898,5005,2.63721,155,9.53111,29512193890
155.626,6252,58.4656,93,60,44,1898,5005,2.63721,155,9.53111,29612209766
155.719,6015,58.4656,93,60,44,1898,5005,2.63721,155,9.53111,29712215763
158.247,6524,61.4173,92,63,44,1898,5005,2.63721,144,9.52979,29812229302
153.414,5823,61.4173,92,63,44,1898,5005,2.63721,144,9.52979,29912277577
153.804,6592,61.4173,92,63,44,1898,5005,2.63721,144,9.52979,30012285339
153.925,7154,61.4173,92,63,44,1898,5005,2.63721,144,9.52979,30112303389
155.906,6020,61.4173,92,63,44,1898,5005,2.63721,144,9.52979,30212333019
178.355,5606,62.069,92,63,44,1898,5005,2.63721,164,9.52979,30312340045
162.051,6589,62.069,92,63,44,1898,5005,2.63721,164,9.52979,30412354932
161.545,7608,62.069,92,63,44,1898,5005,2.63721,164,9.52979,30512416116
161.632,6689,62.069,92,63,44,1898,5005,2.63721,164,9.52979,30612433628
162.576,5780,62.069,92,63,44,1898,5005,2.63721,164,9.52979,30712449409
162.676,6401,56.5684,94,61,44,1898,5005,2.63721,159,9.5296,30812467186
163.045,6208,56.5684,94,61,44,1898,5005,2.63721,159,9.5296,30912477094
161.404,6804,56.5684,94,61,44,1898,5005,2.63721,159,9.5296,31012526896
157.028,6669,56.5684,94,61,44,1898,5005,2.63721,159,9.5296,31112711475
155.634,5770,56.5684,94,61,44,1898,5005,2.63721,159,9.5296,31212716486
155.326,5828,56.5684,94,61,44,1898,5005,2.63721,159,9.5296,31312743807
153.175,6921,58.8556,88,61,44,1898,5005,2.63721,159,9.5296,31412754762
154.408,7371,58.8556,88,61,44,1898,5005,2.63721,159,9.5296,31512770069
154.443,5556,58.8556,88,61,44,1898,5005,2.63721,159,9.5296,31612775529
155.471,6052,58.8556,88,61,44,1898,5005,2.63721,159,9.5296,31712782377
155.285,6583,58.8556,88,61,44,1898,5005,2.63721,159,9.5296,31812798659
152.181,6028,60.0529,89,60,44,1898,5005,2.63721,155,9.5293,31912814049
155.826,6118,60.0529,89,60,44,1898,5005,2.63721,155,9.5293,32012829245
157.106,6028,60.0529,89,60,44,1898,5005,2.63721,155,9.5293,32112834972
157.708,6887,60.0529,89,60,44,1898,5005,2.63721,155,9.5293,32212839860
158.345,7165,60.0529,89,60,44,1898,5005,2.63721,155,9.5293,32312854991
150.967,6182,61.1111,90,60,44,1898,5005,2.63721,159,9.53074,32412870576
153.2,6849,61.1111,90,60,44,1898,5005,2.63721,159,9.53074,32512877190
156.113,5487,61.1111,90,60,44,1898,5005,2.63721,159,9.53074,32613022552
155.324,5933,61.1111,90,60,44,1898,5005,2.63721,159,9.53074,32713028020
156.417,6693,61.1111,90,60,44,1898,5005,2.63721,159,9.53074,32813034005
161.841,5213,57.754,87,62,44,1898,5005,2.63721,149,9.53096,32913040619
163.028,5910,57.754,87,62,44,1898,5005,2.63721,149,9.53096,33013061733
158.138,7516,57.754,87,62,44,1898,5005,2.63721,149,9.53096,33113068514
157.205,6135,57.754,87,62,44,1898,5005,2.63721,149,9.53096,33213074119
