os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
291.315,3.43271,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,448897372
270.583,3.69573,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,452593142
332.164,3.01056,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,455603842
336.029,2.97593,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,458579722
271.902,3.67779,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,462258153
261.101,3.82993,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,466088373
308.933,3.23695,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,469325383
282.647,3.53798,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,472863483
290.882,3.43782,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,476301583
270.643,3.6949,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,479996833
301.959,3.31171,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,483308334
302.387,3.30702,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,486615554
305.061,3.27803,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,489893474
290.678,3.44023,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,493334014
295.21,3.38742,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,496721384
252.793,3.95581,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,500678274
331.916,3.01281,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,503690204
274.97,3.63676,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,507326995
273.878,3.65126,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,510978505
323.057,3.09543,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,514074035
283.538,3.52687,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,517600965
293.481,3.40738,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,521008385
273.643,3.6544,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,524663195
324.047,3.08597,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,527749256
247.141,4.04627,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,531795956
326.147,3.0661,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,534861866
296.338,3.37452,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,538236446
275.12,3.63478,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,541871876
311.797,3.20721,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,545078836
286.307,3.49275,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,548571747
291.655,3.42871,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,552001137
298.808,3.34663,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,555347427
265.465,3.76698,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,559114857
320.434,3.12077,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,562236717
262.065,3.81584,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,566051747
330.255,3.02796,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,569080138
272.022,3.67617,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,572756008
300.672,3.32588,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,576082128
250.046,3.99927,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,580081678
329.712,3.03295,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,583114878
326.686,3.06104,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,586176418
280.561,3.56428,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,589740729
320.595,3.1192,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,592859669
251.091,3.98262,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,596842499
292.737,3.41604,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,600259069
325.001,3.07691,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,603335439
270.184,3.70118,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,607036799
288.41,3.46729,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,610505280
320.968,3.11558,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,613619790
302.731,3.30326,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,616923370
299.065,3.34376,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,620267290
308.956,3.23671,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,623503630
207.406,4.82147,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,628325940
471.036,2.12298,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,630448281
260.907,3.83279,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,634281881
313.928,3.18544,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,637467141
247.338,4.04305,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,641511931
325.758,3.06976,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,644580401
318.698,3.13777,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,647718041
277.942,3.59787,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,651315962
312.164,3.20344,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,654520072
285.407,3.50377,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,658024612
279.976,3.57174,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,661596012
293.813,3.40353,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,664999252
309.295,3.23316,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,668232592
296.107,3.37716,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,671609582
226.857,4.40806,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,676018313
374.106,2.67304,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,678690963
267.078,3.74423,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,682435743
292.322,3.42089,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,685856413
345.147,2.89732,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,688754153
259.862,3.84819,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,692602613
348.29,2.87117,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,695474524
268.122,3.72965,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,699204234
294.427,3.39643,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,702600404
258.437,3.86941,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,706470774
298.065,3.35497,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,709825554
332.108,3.01107,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,712836564
269.528,3.71019,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,716547355
288.98,3.46045,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,720007105
253.861,3.93916,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,723946595
356.781,2.80284,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,726749315
282.857,3.53535,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,730284865
264.809,3.7763,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,734061735
252.028,3.96781,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,738030036
288.017,3.47202,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,741501206
398.91,2.50683,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,744007976
308.509,3.2414,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,747249836
270.284,3.69981,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,750949976
268.425,3.72543,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,754675656
280.332,3.5672,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,758242927
333.641,2.99723,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,761240137
304.332,3.28589,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,764529607
284.74,3.51198,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,768038447
231.005,4.32891,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,772367797
371.343,2.69293,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,775060507
306.318,3.26458,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,778325088
318.835,3.13642,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,781461578
283.595,3.52616,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,784988718
248.7,4.02091,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,789009138
345.985,2.8903,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,791899348
316.45,3.16006,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,795060118
292.894,3.4142,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,798474059
241.753,4.13645,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,802611779
311.369,3.21162,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,805822439
346.214,2.88839,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,808710649
291.85,3.42642,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,812137119
258.443,3.86933,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,816007589
242.471,4.1242,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,820132120
357.111,2.80025,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,822931470
316.081,3.16375,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,826095260
317.353,3.15107,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,829246590
243.745,4.10265,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,833350510
304.257,3.2867,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,836636000
255.394,3.91552,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,840552581
337.793,2.96039,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,843512571
344.483,2.9029,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,846414981
221.35,4.51774,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,850933521
357.61,2.79634,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,853729581
305.111,3.2775,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,857007451
264.369,3.78259,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,860790152
318.963,3.13516,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,863925202
237.381,4.21263,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,868138172
331.754,3.01428,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,871152482
284.5,3.51494,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,874667582
334.538,2.9892,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,877657032
259.675,3.85097,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,881508553
288.228,3.46948,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,884977803
306.059,3.26734,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,888245703
259.657,3.85124,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,892096763
350.076,2.85652,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,894953233
274.223,3.64667,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,898600573
286.144,3.49474,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,902094983
310.744,3.21808,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,905313044
267.652,3.7362,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,909049724
322.746,3.09841,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,912147994
276.338,3.61876,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,915766684
298.974,3.34477,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,919112434
271.783,3.67941,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,922791594
301.058,3.32162,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,926113295
355.571,2.81238,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,928925815
239.314,4.17861,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,933104645
268.974,3.71783,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,936823255
310,3.22581,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,940049185
265.664,3.76415,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,943812895
343.094,2.91465,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,946727256
296.31,3.37484,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,950102846
298.223,3.35319,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,953455956
276.306,3.61917,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,957075536
341.649,2.92698,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,960001996
288.845,3.46207,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,963464266
276.014,3.62301,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,967087627
282.238,3.54311,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,970630767
321.558,3.10986,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,973740557
277.569,3.60271,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,977343947
306.855,3.25887,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,980602517
271.43,3.68419,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,984287077
319.229,3.13255,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,987419458
272.25,3.67309,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,991093268
281.558,3.55167,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,994644188
287.652,3.47642,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,998121208
321.006,3.11521,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1001236488
288.281,3.46884,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1004705708
287.89,3.47355,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1008179179
298.923,3.34534,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1011524329
264.713,3.77767,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1015302849
314.758,3.17704,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1018479509
306.403,3.26368,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1021743679
294.71,3.39317,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1025136569
255.835,3.90877,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1029045890
313.85,3.18624,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1032232350
283.926,3.52204,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1035754330
304.509,3.28397,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1039038050
238.137,4.19927,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1043238340
229.939,4.34898,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1047587250
378.74,2.64033,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1050229041
299.365,3.3404,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1053569121
311.896,3.2062,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1056774451
264.903,3.77497,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1060550651
350.421,2.85371,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1063404071
251.171,3.98135,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1067387001
300.347,3.32948,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1070715882
242.035,4.13164,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1074848812
355.046,2.81654,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1077663442
306.138,3.2665,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1080930122
271.259,3.68652,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1084617592
320.396,3.12114,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1087737762
240.434,4.15915,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1091897393
386.212,2.58925,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1094486233
272.737,3.66653,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1098153843
279.737,3.57478,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1101728443
305.843,3.26965,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1104997613
262.936,3.80321,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1108801323
330.959,3.02152,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1111823133
294.564,3.39485,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1115218704
296.381,3.37404,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1118591894
265.269,3.76976,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1122362114
308.439,3.24213,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1125604254
306.191,3.26594,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1128870354
315.302,3.17156,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1132042194
263.205,3.79932,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1135841735
256.761,3.89467,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1139736375
339.849,2.94248,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1142678575
318.359,3.14111,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1145819635
270.363,3.69873,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1149518805
324.981,3.0771,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1152595825
241.269,4.14475,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1156740956
289.501,3.45422,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1160195236
333.185,3.00134,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1163196556
267.725,3.73518,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1166932026
289.285,3.4568,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1170389916
289.348,3.45605,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1173844866
345.93,2.89076,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1176735607
261.874,3.81863,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1180554537
340.916,2.93327,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1183488247
253.369,3.94681,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1187435147
334.926,2.98573,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1190420707
271.314,3.68576,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1194107437
277.044,3.60954,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1197716738
149.034,6.70988,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1204427188
347.363,2.87883,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1207305468
334.295,2.99137,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1210296808
282.62,3.53832,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1213835138
302.594,3.30476,42.8208,98,71,60,2668,1000,3.0303,110,12.0212,0.00317383,0,1217140769
