os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
510.442,1.95908,23.4711,80,54,46,2532,979,2.71153,180,6.6758,0.0100098,0,7063958588
416.256,2.40237,22.7425,78,54,47,2572,979,2.71153,170,6.68058,0.0100098,0,7164109013
500.156,1.99938,22.7425,78,54,47,2572,979,2.71153,170,6.68058,0.0100098,0,7264196149
550.316,1.81714,22.7425,78,54,47,2572,979,2.71153,170,6.68058,0.0100098,0,7364297225
452.991,2.20755,22.7425,78,54,47,2572,979,2.71153,170,6.68058,0.0100098,0,7464378252
509.247,1.96368,22.7425,78,54,47,2572,979,2.71153,170,6.68058,0.0100098,0,7564463051
503.63,1.98558,22.7197,79,54,46,2572,979,2.71153,166,6.68391,0.0100098,0,7664547288
495.186,2.01944,22.7197,79,54,46,2572,979,2.71153,166,6.68391,0.0100098,0,7764630487
486.471,2.05562,22.7197,79,54,46,2572,979,2.71153,166,6.68391,0.0100098,0,7864724019
467.195,2.14043,22.7197,79,54,46,2572,979,2.71153,166,6.68391,0.0100098,0,7964806978
509.755,1.96173,22.7197,79,54,46,2572,979,2.71153,166,6.68391,0.0100098,0,8064888091
527.253,1.89662,23.3473,79,57,47,2545,979,2.71153,164,6.69213,0.0100098,0,8164971687
540.652,1.84962,23.3473,79,57,47,2545,979,2.71153,164,6.69213,0.0100098,0,8265063417
464.783,2.15154,23.3473,79,57,47,2545,979,2.71153,164,6.69213,0.0100098,0,8365126765
549.666,1.81929,23.3473,79,57,47,2545,979,2.71153,164,6.69213,0.0100098,0,8465208377
535.63,1.86696,23.3473,79,57,47,2545,979,2.71153,164,6.69213,0.0100098,0,8565298751
547.118,1.82776,23.2247,82,57,46,2560,979,2.71153,180,6.68634,0.0100098,0,8665386264
505.082,1.97988,23.2247,82,57,46,2560,979,2.71153,180,6.68634,0.0100098,0,8765481176
539.746,1.85272,23.2247,82,57,46,2560,979,2.71153,180,6.68634,0.0100098,0,8865597410
509.106,1.96423,23.2247,82,57,46,2560,979,2.71153,180,6.68634,0.0100098,0,8965679003
450.503,2.21974,23.2247,82,57,46,2560,979,2.71153,180,6.68634,0.0100098,0,9065757807
543.359,1.8404,22.5,80,57,46,2563,979,2.71153,178,6.68161,0.0100098,0,9165851566
540.264,1.85095,22.5,80,57,46,2563,979,2.71153,178,6.68161,0.0100098,0,9265936461
552.226,1.81085,22.5,80,57,46,2563,979,2.71153,178,6.68161,0.0100098,0,9365987585
543.077,1.84136,22.5,80,57,46,2563,979,2.71153,178,6.68161,0.0100098,0,9466071157
548.637,1.8227,22.5,80,57,46,2563,979,2.71153,178,6.68161,0.0100098,0,9566159757
464.791,2.1515,22.3893,75,57,46,2560,979,2.71153,170,6.68127,0.0100098,0,9666239201
516.646,1.93556,22.3893,75,57,46,2560,979,2.71153,170,6.68127,0.0100098,0,9766319094
543.907,1.83855,22.3893,75,57,46,2560,979,2.71153,170,6.68127,0.0100098,0,9866401070
469.623,2.12937,22.3893,75,57,46,2560,979,2.71153,170,6.68127,0.0100098,0,9966483318
503.163,1.98743,22.3893,75,57,46,2560,979,2.71153,170,6.68127,0.0100098,0,10066566483
540.347,1.85066,23.75,73,57,46,2561,979,2.71153,164,6.68538,0.0100098,0,10166647796
538.081,1.85845,23.75,73,57,46,2561,979,2.71153,164,6.68538,0.0100098,0,10266730430
540.21,1.85113,23.75,73,57,46,2561,979,2.71153,164,6.68538,0.0100098,0,10366809398
540.113,1.85146,23.75,73,57,46,2561,979,2.71153,164,6.68538,0.0100098,0,10466893662
540.052,1.85167,23.75,73,57,46,2561,979,2.71153,164,6.68538,0.0100098,0,10566973919
540.031,1.85175,22.25,73,57,46,2550,979,2.71153,162,6.69274,0.0100098,0,10667080932
539.96,1.85199,22.25,73,57,46,2550,979,2.71153,162,6.69274,0.0100098,0,10767167723
540.246,1.85101,22.25,73,57,46,2550,979,2.71153,162,6.69274,0.0100098,0,10867252469
539.994,1.85187,22.25,73,57,46,2550,979,2.71153,162,6.69274,0.0100098,0,10967341808
540.688,1.84949,22.25,73,57,46,2550,979,2.71153,162,6.69274,0.0100098,0,11067439342
539.904,1.85218,22.1202,76,56,46,2531,979,2.71153,169,6.70101,0.0100098,0,11167501555
531.931,1.87994,22.1202,76,56,46,2531,979,2.71153,169,6.70101,0.0100098,0,11267585601
551.206,1.8142,22.1202,76,56,46,2531,979,2.71153,169,6.70101,0.0100098,0,11367669204
540.088,1.85155,22.1202,76,56,46,2531,979,2.71153,169,6.70101,0.0100098,0,11467751000
541.87,1.84546,22.1202,76,56,46,2531,979,2.71153,169,6.70101,0.0100098,0,11567832991
540.122,1.85143,21.5359,76,56,46,2523,979,2.71153,168,6.70051,0.0100098,0,11667875197
539.952,1.85202,21.5359,76,56,46,2523,979,2.71153,168,6.70051,0.0100098,0,11767942375
539.953,1.85201,21.5359,76,56,46,2523,979,2.71153,168,6.70051,0.0100098,0,11868023786
540.031,1.85175,21.5359,76,56,46,2523,979,2.71153,168,6.70051,0.0100098,0,11968102829
542.022,1.84494,21.5359,76,56,46,2523,979,2.71153,168,6.70051,0.0100098,0,12068185293
539.982,1.85191,22.2962,73,56,46,2520,979,2.71153,163,6.70543,0.0100098,0,12168265791
511.173,1.95628,22.2962,73,56,46,2520,979,2.71153,163,6.70543,0.0100098,0,12268347582
494.012,2.02424,22.2962,73,56,46,2520,979,2.71153,163,6.70543,0.0100098,0,12368427869
464.345,2.15357,22.2962,73,56,46,2520,979,2.71153,163,6.70543,0.0100098,0,12468469656
520.198,1.92235,22.2962,73,56,46,2520,979,2.71153,163,6.70543,0.0100098,0,12568552617
552.774,1.80906,22.3806,74,58,46,2570,979,2.71153,160,6.69384,0.0100098,0,12668639074
539.989,1.85189,22.3806,74,58,46,2570,979,2.71153,160,6.69384,0.0100098,0,12768717706
539.962,1.85198,22.3806,74,58,46,2570,979,2.71153,160,6.69384,0.0100098,0,12868801610
548.71,1.82246,22.3806,74,58,46,2570,979,2.71153,160,6.69384,0.0100098,0,12968907073
473.704,2.11102,22.3806,74,58,46,2570,979,2.71153,160,6.69384,0.0100098,0,13069000783
540.521,1.85007,22.1852,75,58,45,2576,979,2.71153,153,6.68644,0.0100098,0,13169097836
499.28,2.00288,22.1852,75,58,45,2576,979,2.71153,153,6.68644,0.0100098,0,13269182180
509.978,1.96087,22.1852,75,58,45,2576,979,2.71153,153,6.68644,0.0100098,0,13369263215
485.417,2.06008,22.1852,75,58,45,2576,979,2.71153,153,6.68644,0.0100098,0,13469349793
449.169,2.22633,22.1852,75,58,45,2576,979,2.71153,153,6.68644,0.0100098,0,13569431758
540.712,1.84941,23.5685,72,58,46,2582,979,2.71153,148,6.68946,0.0100098,0,13669514282
427.278,2.34039,23.5685,72,58,46,2582,979,2.71153,148,6.68946,0.0100098,0,13769598780
549.465,1.81995,23.5685,72,58,46,2582,979,2.71153,148,6.68946,0.0100098,0,13869687374
480.464,2.08132,23.5685,72,58,46,2582,979,2.71153,148,6.68946,0.0100098,0,13969776237
423.624,2.36058,23.5685,72,58,46,2582,979,2.71153,148,6.68946,0.0100098,0,14069827664
513.467,1.94755,24.7699,75,56,45,2576,979,2.71153,145,6.69441,0.0100098,0,14169911953
484.093,2.06572,24.7699,75,56,45,2576,979,2.71153,145,6.69441,0.0100098,0,14269946089
474.878,2.1058,24.7699,75,56,45,2576,979,2.71153,145,6.69441,0.0100098,0,14370045272
489.124,2.04447,24.7699,75,56,45,2576,979,2.71153,145,6.69441,0.0100098,0,14470123739
515.159,1.94115,24.7699,75,56,45,2576,979,2.71153,145,6.69441,0.0100098,0,14570184180
441.636,2.26431,27.2348,77,56,46,2574,979,2.71153,150,6.69273,0.0100098,0,14670265238
539.93,1.85209,27.2348,77,56,46,2574,979,2.71153,150,6.69273,0.0100098,0,14770348812
464.713,2.15187,27.2348,77,56,46,2574,979,2.71153,150,6.69273,0.0100098,0,14870431818
491.979,2.03261,27.2348,77,56,46,2574,979,2.71153,150,6.69273,0.0100098,0,14970511496
450.664,2.21895,27.2348,77,56,46,2574,979,2.71153,150,6.69273,0.0100098,0,15070594511
501.827,1.99272,24.7913,76,56,45,2533,979,2.71153,151,6.69683,0.0100098,0,15170683125
471.912,2.11904,24.7913,76,56,45,2533,979,2.71153,151,6.69683,0.0100098,0,15270765926
451.046,2.21707,24.7913,76,56,45,2533,979,2.71153,151,6.69683,0.0100098,0,15370851926
460.995,2.16922,24.7913,76,56,45,2533,979,2.71153,151,6.69683,0.0100098,0,15470958524
548.916,1.82177,24.7913,76,56,45,2533,979,2.71153,151,6.69683,0.0100098,0,15571043106
506.152,1.97569,24.0894,75,57,45,2581,979,2.71153,149,6.68822,0.0100098,0,15671120178
477.836,2.09277,24.0894,75,57,45,2581,979,2.71153,149,6.68822,0.0100098,0,15771206583
443.377,2.25542,24.0894,75,57,45,2581,979,2.71153,149,6.68822,0.0100098,0,15871288507
458.676,2.18019,24.0894,75,57,45,2581,979,2.71153,149,6.68822,0.0100098,0,15971373044
489.629,2.04236,24.0894,75,57,45,2581,979,2.71153,149,6.68822,0.0100098,0,16071457519
478.572,2.08955,23.431,79,57,46,2581,979,2.71153,156,6.69272,0.0100098,0,16171547129
404.617,2.47147,23.431,79,57,46,2581,979,2.71153,156,6.69272,0.0100098,0,16271658545
467.844,2.13747,23.431,79,57,46,2581,979,2.71153,156,6.69272,0.0100098,0,16371741138
468.822,2.133,23.431,79,57,46,2581,979,2.71153,156,6.69272,0.0100098,0,16471825972
469.65,2.12925,23.431,79,57,46,2581,979,2.71153,156,6.69272,0.0100098,0,16571910808
455.398,2.19588,24.2097,79,57,46,2553,979,2.71153,155,6.69047,0.0100098,0,16672001868
455.602,2.1949,24.2097,79,57,46,2553,979,2.71153,155,6.69047,0.0100098,0,16772072589
507.693,1.96969,24.2097,79,57,46,2553,979,2.71153,155,6.69047,0.0100098,0,16872158102
486.297,2.05636,24.2097,79,57,46,2553,979,2.71153,155,6.69047,0.0100098,0,16972269268
396.922,2.51939,24.2097,79,57,46,2553,979,2.71153,155,6.69047,0.0100098,0,17072355557
492.406,2.03084,23.2888,82,57,47,2528,979,2.71153,160,6.6961,0.0100098,0,17172395788
473.944,2.10995,23.2888,82,57,47,2528,979,2.71153,160,6.6961,0.0100098,0,17272475273
430.661,2.32201,23.2888,82,57,47,2528,979,2.71153,160,6.6961,0.0100098,0,17372557858
494.307,2.02303,23.2888,82,57,47,2528,979,2.71153,160,6.6961,0.0100098,0,17472639568
496.519,2.01402,23.2888,82,57,47,2528,979,2.71153,160,6.6961,0.0100098,0,17572721438
505.932,1.97655,23.6273,81,57,47,2570,979,2.71153,160,6.70569,0.0100098,0,17672807494
327.859,3.05009,23.6273,81,57,47,2570,979,2.71153,160,6.70569,0.0100098,0,17772891168
446.842,2.23793,23.6273,81,57,47,2570,979,2.71153,160,6.70569,0.0100098,0,17872975839
526.1,1.90078,23.6273,81,57,47,2570,979,2.71153,160,6.70569,0.0100098,0,17973058894
491.226,2.03572,23.6273,81,57,47,2570,979,2.71153,160,6.70569,0.0100098,0,18073125396
463.292,2.15846,22.9549,82,56,47,2566,979,2.71153,175,6.69781,0.0100098,0,18173218425
538.591,1.8567,22.9549,82,56,47,2566,979,2.71153,175,6.69781,0.0100098,0,18273303223
462.675,2.16135,22.9549,82,56,47,2566,979,2.71153,175,6.69781,0.0100098,0,18373386593
452.181,2.2115,22.9549,82,56,47,2566,979,2.71153,175,6.69781,0.0100098,0,18473484203
462.617,2.16161,22.9549,82,56,47,2566,979,2.71153,175,6.69781,0.0100098,0,18573567242
485.432,2.06002,23.0833,79,56,47,2572,979,2.71153,172,6.69083,0.0100098,0,18673646980
429.864,2.32632,23.0833,79,56,47,2572,979,2.71153,172,6.69083,0.0100098,0,18773707091
475.52,2.10296,23.0833,79,56,47,2572,979,2.71153,172,6.69083,0.0100098,0,18873792918
422.347,2.36772,23.0833,79,56,47,2572,979,2.71153,172,6.69083,0.0100098,0,18973876213
534.201,1.87195,23.0833,79,56,47,2572,979,2.71153,172,6.69083,0.0100098,0,19073938770
458.118,2.18284,23.2306,77,56,46,2569,979,2.71153,166,6.69593,0.0100098,0,19174033225
470.022,2.12756,23.2306,77,56,46,2569,979,2.71153,166,6.69593,0.0100098,0,19274105018
411.381,2.43083,23.2306,77,56,46,2569,979,2.71153,166,6.69593,0.0100098,0,19374190120
445.874,2.24279,23.2306,77,56,46,2569,979,2.71153,166,6.69593,0.0100098,0,19474276052
461.329,2.16765,23.2306,77,56,46,2569,979,2.71153,166,6.69593,0.0100098,0,19574362889
408.954,2.44526,22.9358,76,57,47,2565,979,2.71153,158,6.70068,0.0100098,0,19674446917
352.967,2.83312,22.9358,76,57,47,2565,979,2.71153,158,6.70068,0.0100098,0,19774532731
460.089,2.17349,22.9358,76,57,47,2565,979,2.71153,158,6.70068,0.0100098,0,19874625713
472.549,2.11618,22.9358,76,57,47,2565,979,2.71153,158,6.70068,0.0100098,0,19974710369
478.161,2.09135,22.9358,76,57,47,2565,979,2.71153,158,6.70068,0.0100098,0,20074792940
385.848,2.59169,22.4268,78,57,47,2563,979,2.71153,169,6.70871,0.0100098,0,20174872750
458.018,2.18332,22.4268,78,57,47,2563,979,2.71153,169,6.70871,0.0100098,0,20274961680
522.684,1.9132,22.4268,78,57,47,2563,979,2.71153,169,6.70871,0.0100098,0,20375044703
473.191,2.11331,22.4268,78,57,47,2563,979,2.71153,169,6.70871,0.0100098,0,20475093784
451.322,2.21571,22.4268,78,57,47,2563,979,2.71153,169,6.70871,0.0100098,0,20575173613
439.462,2.27551,22.8785,73,57,46,2570,979,2.71153,163,6.71182,0.0100098,0,20675256010
451.559,2.21455,22.8785,73,57,46,2570,979,2.71153,163,6.71182,0.0100098,0,20775337728
499.848,2.00061,22.8785,73,57,46,2570,979,2.71153,163,6.71182,0.0100098,0,20875420847
357.542,2.79688,22.8785,73,57,46,2570,979,2.71153,163,6.71182,0.0100098,0,20975502704
492.926,2.0287,22.8785,73,57,46,2570,979,2.71153,163,6.71182,0.0100098,0,21075592222
455.914,2.1934,22.8643,72,57,46,2569,979,2.71153,152,6.71629,0.0100098,0,21175671816
441.822,2.26336,22.8643,72,57,46,2569,979,2.71153,152,6.71629,0.0100098,0,21275760681
329.563,3.03432,22.8643,72,57,46,2569,979,2.71153,152,6.71629,0.0100098,0,21375854941
419.815,2.382,22.8643,72,57,46,2569,979,2.71153,152,6.71629,0.0100098,0,21475936199
441.356,2.26575,22.8643,72,57,46,2569,979,2.71153,152,6.71629,0.0100098,0,21576019024
390.567,2.56038,23.0833,72,57,45,2558,979,2.71153,150,6.70488,0.0100098,0,21676102271
440.377,2.27078,23.0833,72,57,45,2558,979,2.71153,150,6.70488,0.0100098,0,21776209648
490.143,2.04022,23.0833,72,57,45,2558,979,2.71153,150,6.70488,0.0100098,0,21876295800
453.088,2.20708,23.0833,72,57,45,2558,979,2.71153,150,6.70488,0.0100098,0,21976375149
483.571,2.06795,23.0833,72,57,45,2558,979,2.71153,150,6.70488,0.0100098,0,22076431974
439.656,2.2745,23.3389,70,58,46,2450,979,2.71153,142,6.71174,0.0100098,0,22176513760
465.311,2.1491,23.3389,70,58,46,2450,979,2.71153,142,6.71174,0.0100098,0,22276595149
443.392,2.25534,23.3389,70,58,46,2450,979,2.71153,142,6.71174,0.0100098,0,22376679887
422.328,2.36783,23.3389,70,58,46,2450,979,2.71153,142,6.71174,0.0100098,0,22476762178
416.442,2.40129,23.3389,70,58,46,2450,979,2.71153,142,6.71174,0.0100098,0,22576844496
449.176,2.2263,22.9808,71,58,45,2486,979,2.71153,147,6.71918,0.0100098,0,22676876691
411.831,2.42818,22.9808,71,58,45,2486,979,2.71153,147,6.71918,0.0100098,0,22776958557
480.381,2.08168,22.9808,71,58,45,2486,979,2.71153,147,6.71918,0.0100098,0,22877038086
410.029,2.43885,22.9808,71,58,45,2486,979,2.71153,147,6.71918,0.0100098,0,22977078651
399.55,2.50282,22.9808,71,58,45,2486,979,2.71153,147,6.71918,0.0100098,0,23077166121
424.066,2.35812,22.0283,69,58,45,2314,979,2.71153,142,6.71903,0.0100098,0,23177251013
375.828,2.66079,22.0283,69,58,45,2314,979,2.71153,142,6.71903,0.0100098,0,23277337558
415.289,2.40796,22.0283,69,58,45,2314,979,2.71153,142,6.71903,0.0100098,0,23377420445
443.909,2.25271,22.0283,69,58,45,2314,979,2.71153,142,6.71903,0.0100098,0,23477499194
422.928,2.36447,22.0283,69,58,45,2314,979,2.71153,142,6.71903,0.0100098,0,23577580559
407.709,2.45273,23.0258,69,57,45,2556,979,2.71153,126,6.72174,0.0100098,0,23677642226
419.609,2.38317,23.0258,69,57,45,2556,979,2.71153,126,6.72174,0.0100098,0,23777722973
412.567,2.42385,23.0258,69,57,45,2556,979,2.71153,126,6.72174,0.0100098,0,23877802928
527.924,1.89421,23.0258,69,57,45,2556,979,2.71153,126,6.72174,0.0100098,0,23977887154
344.386,2.90372,23.0258,69,57,45,2556,979,2.71153,126,6.72174,0.0100098,0,24077978180
430.699,2.32181,22.6968,70,57,47,2544,979,2.71153,146,6.72254,0.0100098,0,24178061227
404.655,2.47124,22.6968,70,57,47,2544,979,2.71153,146,6.72254,0.0100098,0,24278146321
427.855,2.33724,22.6968,70,57,47,2544,979,2.71153,146,6.72254,0.0100098,0,24378232528
343.388,2.91216,22.6968,70,57,47,2544,979,2.71153,146,6.72254,0.0100098,0,24478319934
425.879,2.34809,22.6968,70,57,47,2544,979,2.71153,146,6.72254,0.0100098,0,24578403897
428.85,2.33182,23.2865,74,57,46,2555,979,2.71153,167,6.71704,0.0100098,0,24678505069
385.45,2.59437,23.2865,74,57,46,2555,979,2.71153,167,6.71704,0.0100098,0,24778592131
420.633,2.37737,23.2865,74,57,46,2555,979,2.71153,167,6.71704,0.0100098,0,24878673271
383.014,2.61087,23.2865,74,57,46,2555,979,2.71153,167,6.71704,0.0100098,0,24978756657
384.806,2.59871,23.2865,74,57,46,2555,979,2.71153,167,6.71704,0.0100098,0,25078838480
378.063,2.64506,21.0351,72,57,46,2567,979,2.71153,163,6.72182,0.0100098,0,25178937575
300.18,3.33134,21.0351,72,57,46,2567,979,2.71153,163,6.72182,0.0100098,0,25279032487
382.648,2.61337,21.0351,72,57,46,2567,979,2.71153,163,6.72182,0.0100098,0,25379113008
400.921,2.49426,21.0351,72,57,46,2567,979,2.71153,163,6.72182,0.0100098,0,25479194971
388.146,2.57635,21.0351,72,57,46,2567,979,2.71153,163,6.72182,0.0100098,0,25579277432
284.858,3.51052,20.1001,70,57,45,2421,979,2.71153,138,6.72255,0.0100098,0,25679356875
382.535,2.61414,20.1001,70,57,45,2421,979,2.71153,138,6.72255,0.0100098,0,25779445883
440.372,2.27081,20.1001,70,57,45,2421,979,2.71153,138,6.72255,0.0100098,0,25879529444
423.208,2.3629,20.1001,70,57,45,2421,979,2.71153,138,6.72255,0.0100098,0,25979623035
266.992,3.74544,20.1001,70,57,45,2421,979,2.71153,138,6.72255,0.0100098,0,26079715765
407.924,2.45144,22.9236,69,57,47,2543,979,2.71153,140,6.72115,0.0100098,0,26179796761
396.466,2.52228,22.9236,69,57,47,2543,979,2.71153,140,6.72115,0.0100098,0,26279879387
401.14,2.49289,22.9236,69,57,47,2543,979,2.71153,140,6.72115,0.0100098,0,26379958370
400.202,2.49874,22.9236,69,57,47,2543,979,2.71153,140,6.72115,0.0100098,0,26480039550
394.958,2.53192,22.9236,69,57,47,2543,979,2.71153,140,6.72115,0.0100098,0,26580111606
391.946,2.55137,20.8368,71,57,46,2296,979,2.71153,151,6.72572,0.0100098,0,26680198072
375.447,2.66349,20.8368,71,57,46,2296,979,2.71153,151,6.72572,0.0100098,0,26780281402
240.746,4.15375,20.8368,71,57,46,2296,979,2.71153,151,6.72572,0.0100098,0,26880362276
414.884,2.41032,20.8368,71,57,46,2296,979,2.71153,151,6.72572,0.0100098,0,26980441361
413.476,2.41852,20.8368,71,57,46,2296,979,2.71153,151,6.72572,0.0100098,0,27080529277
505.324,1.97893,20.9167,70,57,45,2532,979,2.71153,146,6.72772,0.0100098,0,27180625084
404.796,2.47038,20.9167,70,57,45,2532,979,2.71153,146,6.72772,0.0100098,0,27280705390
406.833,2.45801,20.9167,70,57,45,2532,979,2.71153,146,6.72772,0.0100098,0,27380801343
