os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.1601,12025,18.2708,99,64,72,1704,875,4.0437,150,4.61938,3800451935
83.5981,11962,18.2708,99,64,72,1704,875,4.0437,150,4.61938,3900458494
82.3384,12145,18.2708,99,64,72,1704,875,4.0437,150,4.61938,4000461763
83.3472,11998,18.2708,99,64,72,1704,875,4.0437,150,4.61938,4100467842
80.4764,12426,18.2708,99,64,72,1704,875,4.0437,150,4.61938,4200471541
80.4441,12431,18.1077,99,64,72,1704,875,4.0437,149,4.61975,4300473880
83.4934,11977,18.1077,99,64,72,1704,875,4.0437,149,4.61975,4400480159
84.538,11829,18.1077,99,64,72,1704,875,4.0437,149,4.61975,4500483728
84.4238,11845,18.1077,99,64,72,1704,875,4.0437,149,4.61975,4600489427
83.0358,12043,18.1077,99,64,72,1704,875,4.0437,149,4.61975,4700493356
83.9631,11910,17.8218,99,64,73,1704,875,4.0437,149,4.61963,4800499425
82.0345,12190,17.8218,99,64,73,1704,875,4.0437,149,4.61963,4900503484
83.696,11948,17.8218,99,64,73,1704,875,4.0437,149,4.61963,5000507053
80.5283,12418,17.8218,99,64,73,1704,875,4.0437,149,4.61963,5100511273
83.022,12045,17.8218,99,64,73,1704,875,4.0437,149,4.61963,5200513772
80.1154,12482,18.0921,99,64,72,1703,875,4.0437,149,4.61938,5300516861
82.0883,12182,18.0921,99,64,72,1703,875,4.0437,149,4.61938,5400520840
85.9402,11636,18.0921,99,64,72,1703,875,4.0437,149,4.61938,5500523239
84.3811,11851,18.0921,99,64,72,1703,875,4.0437,149,4.61938,5600525128
79.8467,12524,18.0921,99,64,72,1703,875,4.0437,149,4.61938,5700529767
84.4024,11848,18.2119,99,63,73,1703,875,4.0437,149,4.6189,5800534036
84.8608,11784,18.2119,99,63,73,1703,875,4.0437,149,4.6189,5900537715
83.5631,11967,18.2119,99,63,73,1703,875,4.0437,149,4.6189,6000542804
86.0141,11626,18.2119,99,63,73,1703,875,4.0437,149,4.6189,6100547783
80.4441,12431,18.2119,99,63,73,1703,875,4.0437,149,4.6189,6200552902
84.5737,11824,18.6469,99,63,73,1704,875,4.0437,150,4.61962,6300557261
84.246,11870,18.6469,99,63,73,1704,875,4.0437,150,4.61962,6400559790
89.6941,11149,18.6469,99,63,73,1704,875,4.0437,150,4.61962,6500571570
99.6413,10036,18.6469,99,63,73,1704,875,4.0437,150,4.61962,6600575669
107.066,9340,18.6469,99,63,73,1704,875,4.0437,150,4.61962,6700583898
96.4413,10369,18.6469,99,63,73,1704,875,4.0437,150,4.61962,6800586497
144.175,6936,26.4274,99,63,73,1704,875,4.0437,149,4.62055,6900591716
75.1597,13305,26.4274,99,63,73,1704,875,4.0437,149,4.62055,7000596555
80.8538,12368,26.4274,99,63,73,1704,875,4.0437,149,4.62055,7100601784
72.7961,13737,26.4274,99,63,73,1704,875,4.0437,149,4.62055,7200605873
77.5074,12902,26.4274,99,63,73,1704,875,4.0437,149,4.62055,7300609592
70.2346,14238,25.082,91,64,73,1554,875,4.05225,136,4.63,7400613171
80.5607,12413,25.082,91,64,73,1554,875,4.05225,136,4.63,7500617560
84.4024,11848,25.082,91,64,73,1554,875,4.05225,136,4.63,7600621159
83.8012,11933,25.082,91,64,73,1554,875,4.05225,136,4.63,7700624138
87.5427,11423,25.082,91,64,73,1554,875,4.05225,136,4.63,7800629808
99.0099,10100,17.8631,99,64,73,1704,875,4.05225,149,4.62907,7900633217
93.0579,10746,17.8631,99,64,73,1704,875,4.05225,149,4.62907,8000639206
95.6572,10454,17.8631,99,64,73,1704,875,4.05225,149,4.62907,8100644755
95.2562,10498,17.8631,99,64,73,1704,875,4.05225,149,4.62907,8200649634
102.785,9729,17.8631,99,64,73,1704,875,4.05225,149,4.62907,8300654463
98.2415,10179,21.9269,99,65,73,1704,875,4.05225,149,4.63558,8400657152
92.115,10856,21.9269,99,65,73,1704,875,4.05225,149,4.63558,8500662171
95.4563,10476,21.9269,99,65,73,1704,875,4.05225,149,4.63558,8600665630
92.8333,10772,21.9269,99,65,73,1704,875,4.05225,149,4.63558,8700667869
122.654,8153,21.9269,99,65,73,1704,875,4.05225,149,4.63558,8800670728
102.438,9762,16.3606,98,64,74,1705,875,4.05225,147,4.63546,8900677417
93.8879,10651,16.3606,98,64,74,1705,875,4.05225,147,4.63546,9000683906
40.5351,24670,16.3606,98,64,74,1705,875,4.05225,147,4.63546,9100688505
90.7771,11016,16.3606,98,64,74,1705,875,4.05225,147,4.63546,9200691555
24.6938,40496,16.3606,98,64,74,1705,875,4.05225,147,4.63546,9300696794
89.1663,11215,24.2928,99,64,72,1705,875,4.05225,147,4.63895,9400699193
152.346,6564,24.2928,99,64,72,1705,875,4.05225,147,4.63895,9500704182
87.4967,11429,24.2928,99,64,72,1705,875,4.05225,147,4.63895,9600710461
82.352,12143,24.2928,99,64,72,1705,875,4.05225,147,4.63895,9700713610
90.0982,11099,24.2928,99,64,72,1705,875,4.05225,147,4.63895,9800715589
94.0203,10636,19.2308,97,64,73,1650,875,4.05225,143,4.64407,9900720768
88.5269,11296,19.2308,97,64,73,1650,875,4.05225,143,4.64407,10000726537
95.5201,10469,19.2308,97,64,73,1650,875,4.05225,143,4.64407,10100729966
95.1928,10505,19.2308,97,64,73,1650,875,4.05225,143,4.64407,10200733695
90.6865,11027,19.2308,97,64,73,1650,875,4.05225,143,4.64407,10300738164
167.813,5959,18.593,99,64,73,1704,875,4.05225,148,4.64922,10400741963
61.0762,16373,18.593,99,64,73,1704,875,4.05225,148,4.64922,10500744593
80.8407,12370,18.593,99,64,73,1704,875,4.05225,148,4.64922,10600750442
94.4109,10592,18.593,99,64,73,1704,875,4.05225,148,4.64922,10700756341
100.04,9996,18.593,99,64,73,1704,875,4.05225,148,4.64922,10800764080
108.589,9209,25.2046,99,64,73,1705,875,4.05225,147,4.65419,10900770409
194.97,5129,25.2046,99,64,73,1705,875,4.05225,147,4.65419,11000776328
120.337,8310,25.2046,99,64,73,1705,875,4.05225,147,4.65419,11100781117
106.712,9371,25.2046,99,64,73,1705,875,4.05225,147,4.65419,11200789166
253.421,3946,25.2046,99,64,73,1705,875,4.05225,147,4.65419,11300794195
156.128,6405,22.0395,97,65,73,1698,875,4.17725,145,4.65729,11400796484
130.548,7660,22.0395,97,65,73,1698,875,4.17725,145,4.65729,11500800163
118.05,8471,22.0395,97,65,73,1698,875,4.17725,145,4.65729,11600804522
114.403,8741,22.0395,97,65,73,1698,875,4.17725,145,4.65729,11700808651
116.523,8582,22.0395,97,65,73,1698,875,4.17725,145,4.65729,11800814300
120.236,8317,21.659,99,65,71,1706,875,4.17725,143,4.65864,11900819000
108.038,9256,21.659,99,65,71,1706,875,4.17725,143,4.65864,12000823699
24.2966,41158,21.659,99,65,71,1706,875,4.17725,143,4.65864,12100826018
79.6178,12560,21.659,99,65,71,1706,875,4.17725,143,4.65864,12200829537
72.5005,13793,21.659,99,65,71,1706,875,4.17725,143,4.65864,12300836966
77.1069,12969,26.3245,87,65,73,1504,875,4.17725,130,4.66389,12400839265
78.6596,12713,26.3245,87,65,73,1504,875,4.17725,130,4.66389,12500841684
111.844,8941,26.3245,87,65,73,1504,875,4.17725,130,4.66389,12600844983
77.1962,12954,26.3245,87,65,73,1504,875,4.17725,130,4.66389,12700850142
77.9484,12829,26.3245,87,65,73,1504,875,4.17725,130,4.66389,12800855881
72.1813,13854,28.0265,91,67,73,1537,875,4.17725,135,4.67266,12900865970
94.1708,10619,28.0265,91,67,73,1537,875,4.17725,135,4.67266,13000870179
77.4713,12908,28.0265,91,67,73,1537,875,4.17725,135,4.67266,13100873458
85.6311,11678,28.0265,91,67,73,1537,875,4.17725,135,4.67266,13200876308
96.1076,10405,28.0265,91,67,73,1537,875,4.17725,135,4.67266,13300879177
91.4327,10937,26.1513,96,67,73,1668,875,4.17812,146,4.67362,13400882946
60.1359,16629,26.1513,96,67,73,1668,875,4.17812,146,4.67362,13500885785
80.9585,12352,26.1513,96,67,73,1668,875,4.17812,146,4.67362,13600889404
82.5764,12110,26.1513,96,67,73,1668,875,4.17812,146,4.67362,13700893413
75.0976,13316,26.1513,96,67,73,1668,875,4.17812,146,4.67362,13800898702
75.6201,13224,26.1513,96,67,73,1668,875,4.17812,146,4.67362,13900901161
85.3752,11713,24,99,67,74,1705,875,4.17973,148,4.67935,14000905520
88.3783,11315,24,99,67,74,1705,875,4.17973,148,4.67935,14100911009
91.191,10966,24,99,67,74,1705,875,4.17973,148,4.67935,14200913848
91.5751,10920,24,99,67,74,1705,875,4.17973,148,4.67935,14300915777
92.285,10836,24,99,67,74,1705,875,4.17973,148,4.67935,14400920606
89.1504,11217,18.2867,99,67,74,1705,875,4.17973,148,4.67948,14500924115
92.7644,10780,18.2867,99,67,74,1705,875,4.17973,148,4.67948,14600926775
86.4753,11564,18.2867,99,67,74,1705,875,4.17973,148,4.67948,14700929814
93.7646,10665,18.2867,99,67,74,1705,875,4.17973,148,4.67948,14800935093
92.3446,10829,18.2867,99,67,74,1705,875,4.17973,148,4.67948,14900937682
90.4241,11059,23.3279,97,67,74,1689,875,4.17973,146,4.68537,15000941111
161.186,6204,23.3279,97,67,74,1689,875,4.17973,146,4.68537,15100945900
80.5088,12421,23.3279,97,67,74,1689,875,4.17973,146,4.68537,15200954109
91.5751,10920,23.3279,97,67,74,1689,875,4.17973,146,4.68537,15300961018
87.9817,11366,23.3279,97,67,74,1689,875,4.17973,146,4.68537,15400964547
88.9126,11247,23.1788,94,67,72,1630,875,4.17973,142,4.68161,15500969766
87.6808,11405,23.1788,94,67,72,1630,875,4.17973,142,4.68161,15600971515
92.0471,10864,23.1788,94,67,72,1630,875,4.17973,142,4.68161,15700977784
43.7178,22874,23.1788,94,67,72,1630,875,4.17973,142,4.68161,15800981593
63.9223,15644,23.1788,94,67,72,1630,875,4.17973,142,4.68161,15900986283
90.6618,11030,20.2322,91,66,74,1554,875,4.17973,135,4.68229,16000989462
88.739,11269,20.2322,91,66,74,1554,875,4.17973,135,4.68229,16100994501
95.4107,10481,20.2322,91,66,74,1554,875,4.17973,135,4.68229,16200996540
91.9033,10881,20.2322,91,66,74,1554,875,4.17973,135,4.68229,16301001019
90.6536,11031,20.2322,91,66,74,1554,875,4.17973,135,4.68229,16401006138
88.1446,11345,23.127,98,66,74,1701,875,4.17973,148,4.68259,16501011487
81.1557,12322,23.127,98,66,74,1701,875,4.17973,148,4.68259,16601014666
86.7679,11525,23.127,98,66,74,1701,875,4.17973,148,4.68259,16701018555
71.2454,14036,23.127,98,66,74,1701,875,4.17973,148,4.68259,16801024264
106.247,9412,23.127,98,66,74,1701,875,4.17973,148,4.68259,16901026693
83.2016,12019,29.3443,98,67,74,1703,875,4.1801,148,4.70019,17001034932
77.688,12872,29.3443,98,67,74,1703,875,4.1801,148,4.70019,17101045971
78.6225,12719,29.3443,98,67,74,1703,875,4.1801,148,4.70019,17201049251
86.7679,11525,29.3443,98,67,74,1703,875,4.1801,148,4.70019,17301051620
86.8357,11516,29.3443,98,67,74,1703,875,4.1801,148,4.70019,17401054269
60.1974,16612,21.7247,98,67,74,1705,875,4.1801,149,4.69958,17501055978
77.2022,12953,21.7247,98,67,74,1705,875,4.1801,149,4.69958,17601058337
53.8793,18560,21.7247,98,67,74,1705,875,4.1801,149,4.69958,17701062946
103.082,9701,21.7247,98,67,74,1705,875,4.1801,149,4.69958,17801066325
83.9067,11918,21.7247,98,67,74,1705,875,4.1801,149,4.69958,17901068874
82.3588,12142,32.8431,96,67,74,1648,875,4.1801,143,4.70409,18001071243
57.4581,17404,32.8431,96,67,74,1648,875,4.1801,143,4.70409,18101073492
81.3008,12300,32.8431,96,67,74,1648,875,4.1801,143,4.70409,18201075151
80.3084,12452,32.8431,96,67,74,1648,875,4.1801,143,4.70409,18301076670
81.5195,12267,32.8431,96,67,74,1648,875,4.1801,143,4.70409,18401080919
48.9141,20444,25.082,85,67,73,1468,875,4.1801,128,4.70438,18501085298
81.0373,12340,25.082,85,67,73,1468,875,4.1801,128,4.70438,18601088728
84.9041,11778,25.082,85,67,73,1468,875,4.1801,128,4.70438,18701096277
77.5014,12903,25.082,85,67,73,1468,875,4.1801,128,4.70438,18801100496
83.71,11946,25.082,85,67,73,1468,875,4.1801,128,4.70438,18901105215
83.1532,12026,26.1011,99,66,74,1705,875,4.1801,148,4.70374,19001109214
81.248,12308,26.1011,99,66,74,1705,875,4.1801,148,4.70374,19101114043
90.1713,11090,26.1011,99,66,74,1705,875,4.1801,148,4.70374,19201118632
86.1178,11612,26.1011,99,66,74,1705,875,4.1801,148,4.70374,19301122801
76.8994,13004,26.1011,99,66,74,1705,875,4.1801,148,4.70374,19401126880
79.7321,12542,26.2295,99,66,74,1705,875,4.1801,148,4.70334,19501130889
80.7428,12385,26.2295,99,66,74,1705,875,4.1801,148,4.70334,19601142458
86.0141,11626,26.2295,99,66,74,1705,875,4.1801,148,4.70334,19701147167
93.2923,10719,26.2295,99,66,74,1705,875,4.1801,148,4.70334,19801150256
84.5952,11821,26.2295,99,66,74,1705,875,4.1801,148,4.70334,19901151996
75.9532,13166,28.0992,90,67,74,1554,875,4.1801,138,4.69675,20001154655
74.195,13478,28.0992,90,67,74,1554,875,4.1801,138,4.69675,20101158144
84.4809,11837,28.0992,90,67,74,1554,875,4.1801,138,4.69675,20201160573
77.1367,12964,28.0992,90,67,74,1554,875,4.1801,138,4.69675,20301163522
76.1557,13131,28.0992,90,67,74,1554,875,4.1801,138,4.69675,20401165901
113.792,8788,22.2764,98,66,74,1698,875,4.1801,147,4.69687,20501171200
79.7512,12539,22.2764,98,66,74,1698,875,4.1801,147,4.69687,20601175619
78.8581,12681,22.2764,98,66,74,1698,875,4.1801,147,4.69687,20701177098
75.5287,13240,22.2764,98,66,74,1698,875,4.1801,147,4.69687,20801179977
80.3859,12440,22.2764,98,66,74,1698,875,4.1801,147,4.69687,20901184506
74.2115,13475,22.6446,99,66,74,1705,875,4.1801,150,4.69699,21001185815
76.3009,13106,22.6446,99,66,74,1705,875,4.1801,150,4.69699,21101187604
76.6754,13042,22.6446,99,66,74,1705,875,4.1801,150,4.69699,21201192833
84.4809,11837,22.6446,99,66,74,1705,875,4.1801,150,4.69699,21301198463
88.0437,11358,22.6446,99,66,74,1705,875,4.1801,150,4.69699,21401201782
121.462,8233,20.2995,99,66,74,1705,875,4.1801,150,4.6965,21501206311
96.609,10351,20.2995,99,66,74,1705,875,4.1801,150,4.6965,21601207530
87.3897,11443,20.2995,99,66,74,1705,875,4.1801,150,4.6965,21701211009
92.9368,10760,20.2995,99,66,74,1705,875,4.1801,150,4.6965,21801214478
89.8876,11125,20.2995,99,66,74,1705,875,4.1801,150,4.6965,21901217927
92.8591,10769,18.2274,99,66,74,1705,875,4.1801,150,4.69711,22001224106
94.6253,10568,18.2274,99,66,74,1705,875,4.1801,150,4.69711,22101225845
83.7731,11937,18.2274,99,66,74,1705,875,4.1801,150,4.69711,22201227704
85.6311,11678,18.2274,99,66,74,1705,875,4.1801,150,4.69711,22301230693
88.9363,11244,18.2274,99,66,74,1705,875,4.1801,150,4.69711,22401232932
93.5629,10688,18.2274,99,66,74,1705,875,4.1801,150,4.69711,22501237861
99.1572,10085,16.8333,99,66,75,1705,875,4.1801,149,4.69747,22601241541
95.1475,10510,16.8333,99,66,75,1705,875,4.1801,149,4.69747,22701243730
98.8435,10117,16.8333,99,66,75,1705,875,4.1801,149,4.69747,22801248609
99.5421,10046,16.8333,99,66,75,1705,875,4.1801,149,4.69747,22901250078
128.916,7757,16.8333,99,66,75,1705,875,4.1801,149,4.69747,23001252047
98.5416,10148,16.5837,99,65,74,1706,875,4.1801,148,4.69711,23101253336
94.8047,10548,16.5837,99,65,74,1706,875,4.1801,148,4.69711,23201258465
97.9912,10205,16.5837,99,65,74,1706,875,4.1801,148,4.69711,23301260084
37.9233,26369,16.5837,99,65,74,1706,875,4.1801,148,4.69711,23401264263
89.5415,11168,16.5837,99,65,74,1706,875,4.1801,148,4.69711,23501266862
98.5902,10143,20.4248,99,66,74,1705,875,4.1801,149,4.70155,23601276221
78.5053,12738,20.4248,99,66,74,1705,875,4.1801,149,4.70155,23701281650
117.675,8498,20.4248,99,66,74,1705,875,4.1801,149,4.70155,23801283629
93.9055,10649,20.4248,99,66,74,1705,875,4.1801,149,4.70155,23901287438
170.59,5862,20.4248,99,66,74,1705,875,4.1801,149,4.70155,24001292938
82.7061,12091,27.4671,91,66,74,1600,875,4.1801,138,4.7108,24101298167
81.666,12245,27.4671,91,66,74,1600,875,4.1801,138,4.7108,24201301526
80.3665,12443,27.4671,91,66,74,1600,875,4.1801,138,4.7108,24301302955
86.7905,11522,27.4671,91,66,74,1600,875,4.1801,138,4.7108,24401307774
82.2707,12155,27.4671,91,66,74,1600,875,4.1801,138,4.7108,24501313043
82.2571,12157,21.1221,98,66,75,1705,875,4.1801,148,4.71043,24601315082
79.0826,12645,21.1221,98,66,75,1705,875,4.1801,148,4.71043,24701317971
82.0816,12183,21.1221,98,66,75,1705,875,4.1801,148,4.71043,24801323180
90.1713,11090,21.1221,98,66,75,1705,875,4.1801,148,4.71043,24901331509
117.536,8508,21.1221,98,66,75,1705,875,4.1801,148,4.71043,25001336298
83.1462,12027,24.1379,99,66,75,1706,875,4.1801,147,4.71067,25101337637
102.533,9753,24.1379,99,66,75,1706,875,4.1801,147,4.71067,25201341786
124.378,8040,24.1379,99,66,75,1706,875,4.1801,147,4.71067,25301344756
78.5669,12728,24.1379,99,66,75,1706,875,4.1801,147,4.71067,25401348465
82.149,12173,24.1379,99,66,75,1706,875,4.1801,147,4.71067,25501354704
86.4379,11569,29.2845,94,66,74,1656,875,4.1801,142,4.71116,25601355993
77.3276,12932,29.2845,94,66,74,1656,875,4.1801,142,4.71116,25701370982
109.111,9165,29.2845,94,66,74,1656,875,4.1801,142,4.71116,25801374031
53.1124,18828,29.2845,94,66,74,1656,875,4.1801,142,4.71116,25901382870
79.6622,12553,29.2845,94,66,74,1656,875,4.1801,142,4.71116,26001387499
80.0897,12486,27.2727,99,66,74,1706,875,4.1801,147,4.7144,26101389628
82.672,12096,27.2727,99,66,74,1706,875,4.1801,147,4.7144,26201393527
79.694,12548,27.2727,99,66,74,1706,875,4.1801,147,4.7144,26301397876
87.382,11444,27.2727,99,66,74,1706,875,4.1801,147,4.7144,26401399065
72.812,13734,27.2727,99,66,74,1706,875,4.1801,147,4.7144,26501402624
106.655,9376,23.5105,99,66,75,1706,875,4.1801,147,4.71437,26601406743
100.969,9904,23.5105,99,66,75,1706,875,4.1801,147,4.71437,26701409983
76.4701,13077,23.5105,99,66,75,1706,875,4.1801,147,4.71437,26801414052
118.092,8468,23.5105,99,66,75,1706,875,4.1801,147,4.71437,26901418171
73.3353,13636,23.5105,99,66,75,1706,875,4.1801,147,4.71437,27001421240
80.3148,12451,31.3856,99,66,74,1706,875,4.1801,147,4.71372,27101424949
101.112,9890,31.3856,99,66,74,1706,875,4.1801,147,4.71372,27201429578
76.1441,13133,31.3856,99,66,74,1706,875,4.1801,147,4.71372,27301439957
81.4996,12270,31.3856,99,66,74,1706,875,4.1801,147,4.71372,27401441376
77.1724,12958,31.3856,99,66,74,1706,875,4.1801,147,4.71372,27501443935
81.6793,12243,24.7117,92,66,74,1579,875,4.1801,138,4.71453,27601449114
76.8994,13004,24.7117,92,66,74,1579,875,4.1801,138,4.71453,27701450493
80.3923,12439,24.7117,92,66,74,1579,875,4.1801,138,4.71453,27801452452
78.9079,12673,24.7117,92,66,74,1579,875,4.1801,138,4.71453,27901456021
81.8398,12219,24.7117,92,66,74,1579,875,4.1801,138,4.71453,28001458141
87.4279,11438,19.2053,99,66,75,1704,875,4.1801,151,4.71485,28101460510
89.9928,11112,19.2053,99,66,75,1704,875,4.1801,151,4.71485,28201462839
87.7424,11397,19.2053,99,66,75,1704,875,4.1801,151,4.71485,28301465568
83.2293,12015,19.2053,99,66,75,1704,875,4.1801,151,4.71485,28401467207
81.666,12245,19.2053,99,66,75,1704,875,4.1801,151,4.71485,28501468556
88.5191,11297,20.297,99,65,75,1705,875,4.1801,150,4.71473,28601471215
85.3097,11722,20.297,99,65,75,1705,875,4.1801,150,4.71473,28701477504
87.8735,11380,20.297,99,65,75,1705,875,4.1801,150,4.71473,28801484443
86.2143,11599,20.297,99,65,75,1705,875,4.1801,150,4.71473,28901488602
86.5426,11555,20.297,99,65,75,1705,875,4.1801,150,4.71473,29001490301
84.3313,11858,20.684,99,65,75,1705,875,4.1801,149,4.71472,29101496450
85.4263,11706,20.684,99,65,75,1705,875,4.1801,149,4.71472,29201499479
78.6163,12720,20.684,99,65,75,1705,875,4.1801,149,4.71472,29301505358
75.0075,13332,20.684,99,65,75,1705,875,4.1801,149,4.71472,29401512208
72.8226,13732,20.684,99,65,75,1705,875,4.1801,149,4.71472,29501514927
77.5916,12888,21.3465,99,65,75,1705,875,4.1801,150,4.71436,29601519326
110.546,9046,21.3465,99,65,75,1705,875,4.1801,150,4.71436,29701521815
89.3655,11190,21.3465,99,65,75,1705,875,4.1801,150,4.71436,29801523684
80.6387,12401,21.3465,99,65,75,1705,875,4.1801,150,4.71436,29901528053
88.8415,11256,21.3465,99,65,75,1705,875,4.1801,150,4.71436,30001530972
73.7626,13557,21.3465,99,65,75,1705,875,4.1801,150,4.71436,30101536601
94.509,10581,29.402,98,66,75,1704,875,4.1801,148,4.71423,30201541620
79.9744,12504,29.402,98,66,75,1704,875,4.1801,148,4.71423,30301548789
78.5484,12731,29.402,98,66,75,1704,875,4.1801,148,4.71423,30401558008
82.3588,12142,29.402,98,66,75,1704,875,4.1801,148,4.71423,30501562907
83.5282,11972,29.402,98,66,75,1704,875,4.1801,148,4.71423,30601571076
80.1732,12473,21.9313,99,66,75,1706,875,4.1801,149,4.71423,30701577606
74.1015,13495,21.9313,99,66,75,1706,875,4.1801,149,4.71423,30801580855
82.3859,12138,21.9313,99,66,75,1706,875,4.1801,149,4.71423,30901587644
94.5269,10579,21.9313,99,66,75,1706,875,4.1801,149,4.71423,31001591733
83.7381,11942,21.9313,99,66,75,1706,875,4.1801,149,4.71423,31101595922
78.765,12696,25.3333,99,66,75,1705,875,4.1801,149,4.71807,31201597731
78.8581,12681,25.3333,99,66,75,1705,875,4.1801,149,4.71807,31301603750
76.7695,13026,25.3333,99,66,75,1705,875,4.1801,149,4.71807,31401612759
79.9297,12511,25.3333,99,66,75,1705,875,4.1801,149,4.71807,31501616918
84.717,11804,25.3333,99,66,75,1705,875,4.1801,149,4.71807,31601618877
76.1151,13138,21.3716,99,66,74,1706,875,4.1801,148,4.71782,31701625396
37.022,27011,21.3716,99,66,74,1706,875,4.1801,148,4.71782,31801631415
77.1188,12967,21.3716,99,66,74,1706,875,4.1801,148,4.71782,31901638374
85.6164,11680,21.3716,99,66,74,1706,875,4.1801,148,4.71782,32001639293
76.4,13089,21.3716,99,66,74,1706,875,4.1801,148,4.71782,32101642383
85.2515,11730,29.085,94,66,75,1621,875,4.1801,141,4.71792,32201646602
126.936,7878,29.085,94,66,75,1621,875,4.1801,141,4.71792,32301648991
75.2162,13295,29.085,94,66,75,1621,875,4.1801,141,4.71792,32401652090
77.7122,12868,29.085,94,66,75,1621,875,4.1801,141,4.71792,32501657129
125.047,7997,29.085,94,66,75,1621,875,4.1801,141,4.71792,32601659948
82.0345,12190,25.4153,99,66,75,1705,875,4.1801,149,4.71788,32701662847
99.8901,10011,25.4153,99,66,75,1705,875,4.1801,149,4.71788,32801665946
80.0512,12492,25.4153,99,66,75,1705,875,4.1801,149,4.71788,32901669615
80.0064,12499,25.4153,99,66,75,1705,875,4.1801,149,4.71788,33001672694
75.1767,13302,25.4153,99,66,75,1705,875,4.1801,149,4.71788,33101677593
80.9848,12348,27.649,99,67,75,1706,875,4.1801,148,4.71058,33201680252
77.4833,12906,27.649,99,67,75,1706,875,4.1801,148,4.71058,33301681841
75.3693,13268,27.649,99,67,75,1706,875,4.1801,148,4.71058,33401685751
