os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16399484,5.15.1-xanmod1-tt-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
478.616,1420,17.5207,90,56,51,2605,1000,1.57084,152,2.73505,6604026072
478.195,1505,17.5207,90,56,51,2605,1000,1.57084,152,2.73505,6704082561
481.011,2044,17.5207,90,56,51,2605,1000,1.57084,152,2.73505,6804137458
480.967,1926,17.5207,90,56,51,2605,1000,1.57084,152,2.73505,6904201011
498.625,1427,17.4056,93,56,51,2605,1000,1.57084,152,2.73471,7004255026
483.962,1108,17.4056,93,56,51,2605,1000,1.57084,152,2.73471,7104308961
490.726,1635,17.4056,93,56,51,2605,1000,1.57084,152,2.73471,7204363628
500.949,3297,17.4056,93,56,51,2605,1000,1.57084,152,2.73471,7304405440
523.882,1179,17.4056,93,56,51,2605,1000,1.57084,152,2.73471,7404458092
680.81,1327,17.8512,95,56,53,2605,1000,1.57084,165,2.7352,7504512959
684.137,961,17.8512,95,56,53,2605,1000,1.57084,165,2.7352,7604567515
702.929,1088,17.8512,95,56,53,2605,1000,1.57084,165,2.7352,7704625017
722.772,3744,17.8512,95,56,53,2605,1000,1.57084,165,2.7352,7804677920
728.732,1101,17.8512,95,56,53,2605,1000,1.57084,165,2.7352,7904730643
732.341,2334,20.8469,83,56,52,2605,1000,1.57084,82,2.73532,8004821136
691.489,1151,20.8469,83,56,52,2605,1000,1.57084,82,2.73532,8104875041
709.538,1070,20.8469,83,56,52,2605,1000,1.57084,82,2.73532,8204929186
720.768,1185,20.8469,83,56,52,2605,1000,1.57084,82,2.73532,8304981558
731.583,1117,20.8469,83,56,52,2605,1000,1.57084,82,2.73532,8405034241
787.26,1149,21.732,76,56,53,2605,1000,1.57084,77,2.73183,8505087725
768.18,1027,21.732,76,56,53,2605,1000,1.57084,77,2.73183,8605108869
777.498,1005,21.732,76,56,53,2605,1000,1.57084,77,2.73183,8705160850
768.32,1673,21.732,76,56,53,2605,1000,1.57084,77,2.73183,8805216187
764.228,1106,21.732,76,56,53,2605,1000,1.57084,77,2.73183,8905277637
769.942,1251,21.0784,76,56,53,2605,1000,1.57084,79,2.73195,9005332613
724.197,959,21.0784,76,56,53,2605,1000,1.57084,79,2.73195,9105375638
733.538,1126,21.0784,76,56,53,2605,1000,1.57084,79,2.73195,9205427850
734.987,1351,21.0784,76,56,53,2605,1000,1.57084,79,2.73195,9305480512
739.28,1065,21.0784,76,56,53,2605,1000,1.57084,79,2.73195,9405532634
709.907,1035,21.9672,76,56,52,2605,1000,1.57084,129,2.73144,9505584435
750.478,1239,21.9672,76,56,52,2605,1000,1.57084,129,2.73144,9605636316
761.174,1061,21.9672,76,56,52,2605,1000,1.57084,129,2.73144,9705688297
761.328,1356,21.9672,76,56,52,2605,1000,1.57084,129,2.73144,9805741952
763.166,1098,21.9672,76,56,52,2605,1000,1.57084,129,2.73144,9905796077
752.108,1053,20.6897,76,56,52,2605,1000,1.57084,146,2.73096,10005850222
758.794,964,20.6897,76,56,52,2605,1000,1.57084,146,2.73096,10105902464
762.265,3377,20.6897,76,56,52,2605,1000,1.57084,146,2.73096,10205956970
760.905,991,20.6897,76,56,52,2605,1000,1.57084,146,2.73096,10306010354
764.894,1079,20.6897,76,56,52,2605,1000,1.57084,146,2.73096,10406065762
718.881,1017,21.4052,73,56,53,2605,1000,1.57084,154,2.73048,10506122382
757.869,1401,21.4052,73,56,53,2605,1000,1.57084,154,2.73048,10606175044
762.982,1108,21.4052,73,56,53,2605,1000,1.57084,154,2.73048,10706229089
778.397,857,21.4052,73,56,53,2605,1000,1.57084,154,2.73048,10806281081
777.694,1069,21.4052,73,56,53,2605,1000,1.57084,154,2.73048,10906335036
829.633,864,20,73,56,53,2605,1000,1.57084,66,2.73097,11006351430
801.769,1080,20,73,56,53,2605,1000,1.57084,66,2.73097,11106404093
781.046,1059,20,73,56,53,2605,1000,1.57084,66,2.73097,11206457978
792.015,900,20,73,56,53,2605,1000,1.57084,66,2.73097,11306511492
793.477,1124,20,73,56,53,2605,1000,1.57084,66,2.73097,11406565818
823.697,911,20.915,81,57,53,2605,1000,1.57084,149,2.73072,11506619672
806.133,977,20.915,81,57,53,2605,1000,1.57084,149,2.73072,11606673818
812.102,1419,20.915,81,57,53,2605,1000,1.57084,149,2.73072,11706727252
805.667,1133,20.915,81,57,53,2605,1000,1.57084,149,2.73072,11806779534
810.104,1081,20.915,81,57,53,2605,1000,1.57084,149,2.73072,11906833298
817.312,1039,20.5882,76,57,52,2605,1000,1.57084,101,2.73167,12006885650
802.047,1272,20.5882,76,57,52,2605,1000,1.57084,101,2.73167,12106938052
782.029,1033,20.5882,76,57,52,2605,1000,1.57084,101,2.73167,12206991697
782.909,926,20.5882,76,57,52,2605,1000,1.57084,101,2.73167,12307043368
777.213,1137,20.5882,76,57,52,2605,1000,1.57084,101,2.73167,12407097463
821.138,1249,20.7237,80,57,53,2605,1000,1.57084,139,2.73094,12507151728
809.819,895,20.7237,80,57,53,2605,1000,1.57084,139,2.73094,12607206124
789.683,1206,20.7237,80,57,53,2605,1000,1.57084,139,2.73094,12707260881
785.651,1009,20.7237,80,57,53,2605,1000,1.57084,139,2.73094,12807315076
778.897,1454,20.7237,80,57,53,2605,1000,1.57084,139,2.73094,12907331200
784.275,1465,21.3115,83,57,53,2605,1000,1.57084,147,2.73118,13007378853
773.718,1060,21.3115,83,57,53,2605,1000,1.57084,147,2.73118,13107430504
785.903,963,21.3115,83,57,53,2605,1000,1.57084,147,2.73118,13207482946
792.155,872,21.3115,83,57,53,2605,1000,1.57084,147,2.73118,13307537663
792.603,861,21.3115,83,57,53,2605,1000,1.57084,147,2.73118,13407590255
781.443,1035,21.3465,75,57,53,2530,1000,1.57084,44,2.73044,13507642367
786.166,961,21.3465,75,57,53,2530,1000,1.57084,44,2.73044,13607694268
775.881,1009,21.3465,75,57,53,2530,1000,1.57084,44,2.73044,13707746510
782.582,1105,21.3465,75,57,53,2530,1000,1.57084,44,2.73044,13807801987
778.255,892,21.3465,75,57,53,2530,1000,1.57084,44,2.73044,13907857405
782.569,1057,21.8954,76,57,53,2605,1000,1.57084,154,2.73021,14007909587
809.956,1227,21.8954,76,57,53,2605,1000,1.57084,154,2.73021,14107920281
799.169,1185,21.8954,76,57,53,2605,1000,1.57084,154,2.73021,14207972532
734.574,4809,21.8954,76,57,53,2605,1000,1.57084,154,2.73021,14308026317
728.773,1339,21.8954,76,57,53,2605,1000,1.57084,154,2.73021,14408083668
670.063,1273,22.3317,75,57,53,2605,1000,1.57084,138,2.73052,14508137914
664.312,1653,22.3317,75,57,53,2605,1000,1.57084,138,2.73052,14608191749
676.889,1064,22.3317,75,57,53,2605,1000,1.57084,138,2.73052,14708247006
659.703,3534,22.3317,75,57,53,2605,1000,1.57084,138,2.73052,14808302604
658.304,1095,22.3317,75,57,53,2605,1000,1.57084,138,2.73052,14908358353
690.928,1208,22.2586,83,58,53,2605,1000,1.57084,72,2.73104,15008412197
628.882,1092,22.2586,83,58,53,2605,1000,1.57084,72,2.73104,15108467615
632.726,1137,22.2586,83,58,53,2605,1000,1.57084,72,2.73104,15208521911
635.152,1279,22.2586,83,58,53,2605,1000,1.57084,72,2.73104,15308575445
637.939,1145,22.2586,83,58,53,2605,1000,1.57084,72,2.73104,15408630121
740.952,1117,22.2951,83,58,53,2605,1000,1.57084,113,2.73116,15508684086
658.826,1434,22.2951,83,58,53,2605,1000,1.57084,113,2.73116,15608737090
657.571,1540,22.2951,83,58,53,2605,1000,1.57084,113,2.73116,15708790093
651.347,4652,22.2951,83,58,53,2605,1000,1.57084,113,2.73116,15808842866
656.868,1252,22.2951,83,58,53,2605,1000,1.57084,113,2.73116,15908897141
712.049,1336,22.0758,75,58,54,2605,1000,1.57084,118,2.73116,16008951327
661.571,1297,22.0758,75,58,54,2605,1000,1.57084,118,2.73116,16109005973
662.602,1966,22.0758,75,58,54,2605,1000,1.57084,118,2.73116,16209060479
668.26,1180,22.0758,75,58,54,2605,1000,1.57084,118,2.73116,16309112601
674.596,977,22.0758,75,58,54,2605,1000,1.57084,118,2.73116,16409167077
733.155,1252,22.4959,86,58,54,2605,1000,1.57084,130,2.73188,16509221532
688.662,1223,22.4959,86,58,54,2605,1000,1.57084,130,2.73188,16609276018
696.111,987,22.4959,86,58,54,2605,1000,1.57084,130,2.73188,16709329272
679.489,1002,22.4959,86,58,54,2605,1000,1.57084,130,2.73188,16809383958
680.085,1061,22.4959,86,58,54,2605,1000,1.57084,130,2.73188,16909436711
716.301,1220,23.0392,85,58,53,2605,1000,1.57084,146,2.7374,17009490947
680.215,1171,23.0392,85,58,53,2605,1000,1.57084,146,2.7374,17109545373
685.158,1258,23.0392,85,58,53,2605,1000,1.57084,146,2.7374,17209549675
693.049,1187,23.0392,85,58,53,2605,1000,1.57084,146,2.7374,17309602537
698.609,991,23.0392,85,58,53,2605,1000,1.57084,146,2.7374,17409654749
650.072,3850,21.1921,80,59,53,2605,1000,1.57084,137,2.73788,17509707702
703.405,1105,21.1921,80,59,53,2605,1000,1.57084,137,2.73788,17609759904
698.083,1178,21.1921,80,59,53,2605,1000,1.57084,137,2.73788,17709813889
692.728,1229,21.1921,80,59,53,2605,1000,1.57084,137,2.73788,17809868575
699.17,1067,21.1921,80,59,53,2605,1000,1.57084,137,2.73788,17909921549
660.749,3797,20.7987,78,59,53,2375,1000,1.57084,119,2.738,18009975794
699.264,1060,20.7987,78,59,53,2375,1000,1.57084,119,2.738,18110029028
713.872,1156,20.7987,78,59,53,2375,1000,1.57084,119,2.738,18210081570
707.208,1016,20.7987,78,59,53,2375,1000,1.57084,119,2.738,18310101952
716.007,1116,20.7987,78,59,53,2375,1000,1.57084,119,2.738,18410156198
673.527,1204,22.0949,80,59,54,2605,1000,1.57084,157,2.73824,18510209271
737.893,1097,22.0949,80,59,54,2605,1000,1.57084,157,2.73824,18610261393
739.486,1319,22.0949,80,59,54,2605,1000,1.57084,157,2.73824,18710315348
732.961,1871,22.0949,80,59,54,2605,1000,1.57084,157,2.73824,18810369824
733.703,987,22.0949,80,59,54,2605,1000,1.57084,157,2.73824,18910427496
587.822,1634,21.875,75,59,54,2605,1000,1.57084,145,2.73824,19010482322
697.465,1151,21.875,75,59,54,2605,1000,1.57084,145,2.73824,19110536017
696.069,939,21.875,75,59,54,2605,1000,1.57084,145,2.73824,19210590713
703.443,1206,21.875,75,59,54,2605,1000,1.57084,145,2.73824,19310650068
711.506,1011,21.875,75,59,54,2605,1000,1.57084,145,2.73824,19410703833
696.156,1157,21.875,80,59,54,2605,1000,1.57084,147,2.73775,19510758028
726.073,1138,21.875,80,59,54,2605,1000,1.57084,147,2.73775,19610811663
714.559,1102,21.875,80,59,54,2605,1000,1.57084,147,2.73775,19710863794
719.563,930,21.875,80,59,54,2605,1000,1.57084,147,2.73775,19810918020
719.851,985,21.875,80,59,54,2605,1000,1.57084,147,2.73775,19910972365
663.995,1164,21.9313,78,59,54,2605,1000,1.57084,140,2.73824,20011026451
710.012,1008,21.9313,78,59,54,2605,1000,1.57084,140,2.73824,20111082650
698.727,1418,21.9313,78,59,54,2605,1000,1.57084,140,2.73824,20211135022
700.248,970,21.9313,78,59,54,2605,1000,1.57084,140,2.73824,20311189839
703.634,3182,21.9313,78,59,54,2605,1000,1.57084,140,2.73824,20411232252
665.504,1131,21.4876,83,59,55,2605,1000,1.57084,150,2.73824,20511288271
714.347,1167,21.4876,83,59,55,2605,1000,1.57084,150,2.73824,20611328921
697.759,1169,21.4876,83,59,55,2605,1000,1.57084,150,2.73824,20711382946
708.632,1462,21.4876,83,59,55,2605,1000,1.57084,150,2.73824,20811436871
706.345,4232,21.4876,83,59,55,2605,1000,1.57084,150,2.73824,20911490846
764.169,955,21.5686,81,59,55,2600,1000,1.57084,128,2.73526,21011544450
719.827,1018,21.5686,81,59,55,2600,1000,1.57084,128,2.73526,21111599798
708.226,893,21.5686,81,59,55,2600,1000,1.57084,128,2.73526,21211656047
721.304,1117,21.5686,81,59,55,2600,1000,1.57084,128,2.73526,21311671640
715.616,4043,21.5686,81,59,55,2600,1000,1.57084,128,2.73526,21411728561
768.254,1271,21.7105,83,59,54,2605,1000,1.57084,62,2.7356,21511783007
721.485,1963,21.7105,83,59,54,2605,1000,1.57084,62,2.7356,21611836932
716.813,1454,21.7105,83,59,54,2605,1000,1.57084,62,2.7356,21711891027
723.528,932,21.7105,83,59,54,2605,1000,1.57084,62,2.7356,21811943379
721.714,930,21.7105,83,59,54,2605,1000,1.57084,62,2.7356,21911996001
769.273,1197,21.6749,80,59,55,2605,1000,1.57084,70,2.73481,22012062249
721.485,1630,21.6749,80,59,55,2605,1000,1.57084,70,2.73481,22112116906
718.006,1354,21.6749,80,59,55,2605,1000,1.57084,70,2.73481,22212170270
723.388,1126,21.6749,80,59,55,2605,1000,1.57084,70,2.73481,22312206261
719.385,916,21.6749,80,59,55,2605,1000,1.57084,70,2.73481,22412212516
768.472,1140,21.8391,78,59,55,2605,1000,1.57084,113,2.73469,22512267864
747.124,1131,21.8391,78,59,55,2605,1000,1.57084,113,2.73469,22612321799
736.265,1186,21.8391,78,59,55,2605,1000,1.57084,113,2.73469,22712375764
738.065,1189,21.8391,78,59,55,2605,1000,1.57084,113,2.73469,22812429589
739.769,875,21.8391,78,59,55,2605,1000,1.57084,113,2.73469,22912515915
761.977,1094,21.5461,76,59,55,2605,1000,1.57084,140,2.73469,23012569809
720.977,4795,21.5461,76,59,55,2605,1000,1.57084,140,2.73469,23112624305
716.157,1270,21.5461,76,59,55,2605,1000,1.57084,140,2.73469,23212677890
719.142,1040,21.5461,76,59,55,2605,1000,1.57084,140,2.73469,23312732636
715.555,1280,21.5461,76,59,55,2605,1000,1.57084,140,2.73469,23412786691
781.866,1047,20.462,85,59,55,2605,1000,1.57084,140,2.73457,23512840015
747.989,1124,20.462,85,59,55,2605,1000,1.57084,140,2.73457,23612893790
764.263,1213,20.462,85,59,55,2605,1000,1.57084,140,2.73457,23712947705
755.043,1152,20.462,85,59,55,2605,1000,1.57084,140,2.73457,23813001029
743.879,1187,20.462,85,59,55,2605,1000,1.57084,140,2.73457,23913053471
766.518,1172,21.2766,80,59,55,2600,1000,1.57084,142,2.73469,24013106063
723.189,1169,21.2766,80,59,55,2600,1000,1.57084,142,2.73469,24113137135
736.556,1555,21.2766,80,59,55,2600,1000,1.57084,142,2.73469,24213184819
734.692,1028,21.2766,80,59,55,2600,1000,1.57084,142,2.73469,24313236800
734.902,1231,21.2766,80,59,55,2600,1000,1.57084,142,2.73469,24413290855
799.082,1207,20.4959,73,59,55,2600,1000,1.57084,148,2.73505,24513345401
725.217,1072,20.4959,73,59,55,2600,1000,1.57084,148,2.73505,24613397713
728.383,1226,20.4959,73,59,55,2600,1000,1.57084,148,2.73505,24713449624
722.538,3460,20.4959,73,59,55,2600,1000,1.57084,148,2.73505,24813504441
719.442,961,20.4959,73,59,55,2600,1000,1.57084,148,2.73505,24913557133
699.882,1057,21.6612,78,59,55,1865,1000,1.57084,85,2.73529,25013610928
692.392,1021,21.6612,78,59,55,1865,1000,1.57084,85,2.73529,25113666035
702.555,1240,21.6612,78,59,55,1865,1000,1.57084,85,2.73529,25213719730
686.002,3746,21.6612,78,59,55,1865,1000,1.57084,85,2.73529,25313772012
684.792,1089,21.6612,78,59,55,1865,1000,1.57084,85,2.73529,25413824845
728.751,1108,22.0949,83,59,55,2600,1000,1.57084,133,2.73517,25513879831
635.322,1020,22.0949,83,59,55,2600,1000,1.57084,133,2.73517,25613933516
657.319,1137,22.0949,83,59,55,2600,1000,1.57084,133,2.73517,25713989214
644.246,3593,22.0949,83,59,55,2600,1000,1.57084,133,2.73517,25814043019
639.429,1866,22.0949,83,59,55,2600,1000,1.57084,133,2.73517,25914063371
656.638,1104,22.6229,76,60,54,1985,1000,1.57084,84,2.73649,26014117376
594.22,1878,22.6229,76,60,54,1985,1000,1.57084,84,2.73649,26114167664
588.016,1474,22.6229,76,60,54,1985,1000,1.57084,84,2.73649,26214229133
580.443,3993,22.6229,76,60,54,1985,1000,1.57084,84,2.73649,26314283038
570.75,1376,22.6229,76,60,54,1985,1000,1.57084,84,2.73649,26414337073
584.014,1355,21.9472,73,60,54,2085,1000,1.57084,84,2.73682,26514389415
531.966,1519,21.9472,73,60,54,2085,1000,1.57084,84,2.73682,26614445194
559.903,1167,21.9472,73,60,54,2085,1000,1.57084,84,2.73682,26714500661
556.454,3895,21.9472,73,60,54,2085,1000,1.57084,84,2.73682,26814555077
552.731,1506,21.9472,73,60,54,2085,1000,1.57084,84,2.73682,26914611888
665.469,1510,23.539,73,60,55,2605,1000,1.57084,55,2.73656,27014664390
521.575,1880,23.539,73,60,55,2605,1000,1.57084,55,2.73656,27114717714
516.431,1325,23.539,73,60,55,2605,1000,1.57084,55,2.73656,27214769875
506.583,4650,23.539,73,60,55,2605,1000,1.57084,55,2.73656,27314822678
500.846,1909,23.539,73,60,55,2605,1000,1.57084,55,2.73656,27414875431
576.923,1743,23.0392,68,61,54,2605,1000,1.57084,71,2.7362,27514929386
462.009,6603,23.0392,68,61,54,2605,1000,1.57084,71,2.7362,27614981728
463.657,1576,23.0392,68,61,54,2605,1000,1.57084,71,2.7362,27715034521
452.938,2037,23.0392,68,61,54,2605,1000,1.57084,71,2.7362,27815088796
440.491,2679,23.0392,68,61,54,2605,1000,1.57084,71,2.7362,27915139265
473.524,2002,22.6821,73,61,54,2265,1000,1.57084,80,2.7348,28015192609
390.146,2233,22.6821,73,61,54,2265,1000,1.57084,80,2.7348,28115248227
395.951,1440,22.6821,73,61,54,2265,1000,1.57084,80,2.7348,28215304055
385.196,5654,22.6821,73,61,54,2265,1000,1.57084,80,2.7348,28315358912
379.165,1804,22.6821,73,61,54,2265,1000,1.57084,80,2.7348,28415413228
460.738,1824,22.7348,68,61,53,2555,1000,1.57084,50,2.73468,28515466231
339.562,5037,22.7348,68,61,53,2555,1000,1.57084,50,2.73468,28615520246
343.776,2852,22.7348,68,61,53,2555,1000,1.57084,50,2.73468,28715575303
338.327,5211,22.7348,68,61,53,2555,1000,1.57084,50,2.73468,28815628056
344.9,1817,22.7348,68,61,53,2555,1000,1.57084,50,2.73468,28915680678
479.461,1704,22.4053,71,61,53,1785,1000,1.57279,78,2.73491,29015736216
349.635,1748,22.4053,71,61,53,1785,1000,1.57279,78,2.73491,29115788358
350.72,2793,22.4053,71,61,53,1785,1000,1.57279,78,2.73491,29215840399
345.831,5457,22.4053,71,61,53,1785,1000,1.57279,78,2.73491,29315894705
346.571,2058,22.4053,71,61,53,1785,1000,1.57279,78,2.73491,29415947848
439.335,2561,22.4053,63,61,53,2465,1000,1.57279,106,2.73576,29516002144
336.128,2901,22.4053,63,61,53,2465,1000,1.57279,106,2.73576,29616061429
337.858,1910,22.4053,63,61,53,2465,1000,1.57279,106,2.73576,29716115524
333.506,5301,22.4053,63,61,53,2465,1000,1.57279,106,2.73576,29816171102
341.515,2238,22.4053,63,61,53,2465,1000,1.57279,106,2.73576,29916225909
348.181,2257,23.491,71,62,53,1915,1000,1.57279,86,2.73612,30016280756
281.82,5945,23.491,71,62,53,1915,1000,1.57279,86,2.73612,30116336063
292.821,3217,23.491,71,62,53,1915,1000,1.57279,86,2.73612,30216338211
301.479,5427,23.491,71,62,53,1915,1000,1.57279,86,2.73612,30316391895
308.882,2580,23.491,71,62,53,1915,1000,1.57279,86,2.73612,30416447403
404.123,3138,22.5122,70,62,53,2070,1000,1.57279,68,2.736,30516501759
316.111,7210,22.5122,70,62,53,2070,1000,1.57279,68,2.736,30616555333
318.509,2463,22.5122,70,62,53,2070,1000,1.57279,68,2.736,30716610230
322.331,2774,22.5122,70,62,53,2070,1000,1.57279,68,2.736,30816671188
323.172,2071,22.5122,70,62,53,2070,1000,1.57279,68,2.736,30916723039
372.155,2687,21.8182,65,62,52,2475,1000,1.57279,94,2.73624,31016777175
321.062,2601,21.8182,65,62,52,2475,1000,1.57279,94,2.73624,31116831350
325.518,2853,21.8182,65,62,52,2475,1000,1.57279,94,2.73624,31216887589
327.437,5150,21.8182,65,62,52,2475,1000,1.57279,94,2.73624,31316941474
325.552,2400,21.8182,65,62,52,2475,1000,1.57279,94,2.73624,31416997543
506.308,1975,22.9133,70,62,53,1850,1000,1.57279,69,2.73635,31517053793
329.299,3198,22.9133,70,62,53,1850,1000,1.57279,69,2.73635,31617088962
329.444,2474,22.9133,70,62,53,1850,1000,1.57279,69,2.73635,31717143749
330.779,2278,22.9133,70,62,53,1850,1000,1.57279,69,2.73635,31817198726
325.09,2291,22.9133,70,62,53,1850,1000,1.57279,69,2.73635,31917251358
326.365,1679,22.9133,70,62,53,1850,1000,1.57279,69,2.73635,32017304582
337.864,2383,22.8013,70,62,53,2200,1000,1.57279,41,2.73695,32117360711
339.421,2792,22.8013,70,62,53,2200,1000,1.57279,41,2.73695,32217414456
335.694,4892,22.8013,70,62,53,2200,1000,1.57279,41,2.73695,32317467719
334.3,1681,22.8013,70,62,53,2200,1000,1.57279,41,2.73695,32417520432
337.87,2358,22.8013,70,62,53,2200,1000,1.57279,41,2.73695,32517574998
328.318,1974,22.9133,63,62,53,2345,1000,1.57279,97,2.73695,32617630756
332.539,1784,22.9133,63,62,53,2345,1000,1.57279,97,2.73695,32717684842
328.518,4847,22.9133,63,62,53,2345,1000,1.57279,97,2.73695,32817738055
327.867,2434,22.9133,63,62,53,2345,1000,1.57279,97,2.73695,32917790808
328.473,2334,22.9133,63,62,53,2345,1000,1.57279,97,2.73695,33017844903
375.409,1822,22.8385,61,62,53,2070,1000,1.57279,78,2.73768,33117876486
362.734,2769,22.8385,61,62,53,2070,1000,1.57279,78,2.73768,33217930732
351.199,2131,22.8385,61,62,53,2070,1000,1.57279,78,2.73768,33317986220
356.141,2137,22.8385,61,62,53,2070,1000,1.57279,78,2.73768,33418040055
