os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20,AMD E2-7110 APU with AMD Radeon R2 Graphics,,7081256,5.4.0-81-generic,4.5 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.1584,16752,38.0952,0,58,0,0,0,0,0,3.90282,10510348366
58.4892,15858,38.4615,0,58,0,0,0,0,0,3.90282,10610444319
57.7726,16869,38.4615,0,58,0,0,0,0,0,3.90282,10710544483
59.1794,16454,38.4615,0,58,0,0,0,0,0,3.90282,10810632600
59.4815,17045,38.4615,0,58,0,0,0,0,0,3.90282,10910725885
59.74,16995,38.4615,0,58,0,0,0,0,0,3.90282,11010816175
59.819,17242,36.6337,0,58,0,0,0,0,0,3.90282,11110908442
61.07,16720,36.6337,0,58,0,0,0,0,0,3.90282,11211001032
60.5764,16731,36.6337,0,58,0,0,0,0,0,3.90282,11311095381
60.46,14313,36.6337,0,58,0,0,0,0,0,3.90282,11411187900
60.2955,16794,36.6337,0,58,0,0,0,0,0,3.90282,11511287879
60.3609,15312,36.6337,0,58,0,0,0,0,0,3.90282,11611389660
59.7337,16788,38.756,0,58,0,0,0,0,0,3.90273,11711482654
60.3034,14688,38.756,0,58,0,0,0,0,0,3.90273,11811563017
60.1922,14994,38.756,0,58,0,0,0,0,0,3.90273,11911655022
60.1707,16475,38.756,0,58,0,0,0,0,0,3.90273,12011768329
60.1537,16685,38.756,0,58,0,0,0,0,0,3.90273,12111874980
60.0308,16767,37.9147,0,58,0,0,0,0,0,3.90258,12211965653
59.8433,16660,37.9147,0,58,0,0,0,0,0,3.90258,12311998930
59.9138,16472,37.9147,0,58,0,0,0,0,0,3.90258,12412115396
59.9291,16870,37.9147,0,58,0,0,0,0,0,3.90258,12512210570
59.9371,17468,37.9147,0,58,0,0,0,0,0,3.90258,12612324791
60.0276,16765,39.7129,0,58,0,0,0,0,0,3.90282,12712443558
60.0248,16393,39.7129,0,58,0,0,0,0,0,3.90282,12812541924
59.5195,18759,39.7129,0,58,0,0,0,0,0,3.90282,12912636181
59.9521,17044,39.7129,0,58,0,0,0,0,0,3.90282,13012761180
60.0048,15187,39.7129,0,58,0,0,0,0,0,3.90282,13112850638
59.627,16824,38.3178,0,58,0,0,0,0,0,3.90282,13212955340
59.6393,17575,38.3178,0,58,0,0,0,0,0,3.90282,13313105109
59.9235,16984,38.3178,0,58,0,0,0,0,0,3.90282,13413200391
60.0512,16796,38.3178,0,58,0,0,0,0,0,3.90282,13513295551
60.0461,17382,38.3178,0,58,0,0,0,0,0,3.90282,13613368800
59.1791,16897,38.4977,0,58,0,0,0,0,0,3.90282,13713457876
59.8791,16573,38.4977,0,58,0,0,0,0,0,3.90282,13813547219
59.9821,16704,38.4977,0,58,0,0,0,0,0,3.90282,13913641095
60.1672,16559,38.4977,0,58,0,0,0,0,0,3.90282,14013735565
60.1266,16637,38.4977,0,58,0,0,0,0,0,3.90282,14113823843
59.9476,17236,39.726,0,58,0,0,0,0,0,3.90282,14213915127
60.1079,16699,39.726,0,58,0,0,0,0,0,3.90282,14314010660
60.1404,16825,39.726,0,58,0,0,0,0,0,3.90282,14414101182
60.0628,16777,39.726,0,58,0,0,0,0,0,3.90282,14514193558
60.1975,15933,39.726,0,58,0,0,0,0,0,3.90282,14614280636
60.1813,16652,39.726,0,58,0,0,0,0,0,3.90282,14714368990
60.1555,16841,37.1981,0,58,0,0,0,0,0,3.90282,14814463725
59.7505,16785,37.1981,0,58,0,0,0,0,0,3.90282,14914560205
60.0606,16786,37.1981,0,58,0,0,0,0,0,3.90282,15014655633
59.9357,17084,37.1981,0,58,0,0,0,0,0,3.90282,15114724059
59.9222,16800,37.1981,0,58,0,0,0,0,0,3.90282,15214800550
60.0345,16707,36.1905,0,58,0,0,0,0,0,3.90282,15314874506
60.0414,16672,36.1905,0,58,0,0,0,0,0,3.90282,15414943417
60.0449,16619,36.1905,0,58,0,0,0,0,0,3.90282,15515033253
60.0473,16735,36.1905,0,58,0,0,0,0,0,3.90282,15615121681
60.0308,16437,36.1905,0,58,0,0,0,0,0,3.90282,15715231788
60.092,16572,37.619,0,58,0,0,0,0,0,3.90282,15815327863
59.9595,16856,37.619,0,58,0,0,0,0,0,3.90282,15915443786
60.0132,16684,37.619,0,58,0,0,0,0,0,3.90282,16015540367
59.9821,16809,37.619,0,58,0,0,0,0,0,3.90282,16115633429
60.0257,16596,37.619,0,58,0,0,0,0,0,3.90282,16215731000
61.1964,17042,37.6812,0,57,0,0,0,0,0,3.90282,16315849931
60.4346,16873,37.6812,0,57,0,0,0,0,0,3.90282,16415952091
60.3327,16687,37.6812,0,57,0,0,0,0,0,3.90282,16516041226
60.232,16713,37.6812,0,57,0,0,0,0,0,3.90282,16616120669
60.1685,16772,37.6812,0,57,0,0,0,0,0,3.90282,16716193293
59.989,16707,37.4408,0,58,0,0,0,0,0,3.90282,16816286658
59.8637,16923,37.4408,0,58,0,0,0,0,0,3.90282,16916395146
59.9379,16899,37.4408,0,58,0,0,0,0,0,3.90282,17016488492
