os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16227028,5.10.59-1-MANJARO,4.6 Mesa 21.1.6,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.7649,13934,20.1639,0,96,46,300,405,0.00012207,2,6.49441,4507038290
72.0697,14557,20.1639,0,96,46,300,405,0.00012207,2,6.49441,4607096139
68.2599,15778,20.1639,0,96,46,300,405,0.00012207,2,6.49441,4707156187
67.3561,14925,20.1639,0,96,46,300,405,0.00012207,2,6.49441,4807250857
67.8649,14347,20.1639,0,96,46,300,405,0.00012207,2,6.49441,4907309366
66.8679,15817,19.1736,0,96,46,300,405,0.00012207,2,6.49932,5007410294
57.9371,19305,19.1736,0,96,46,300,405,0.00012207,2,6.49932,5107470869
57.4438,20501,19.1736,0,96,46,300,405,0.00012207,2,6.49932,5207534184
58.5531,15636,19.1736,0,96,46,300,405,0.00012207,2,6.49932,5307599075
56.9537,18047,19.1736,0,96,46,300,405,0.00012207,2,6.49932,5407661753
55.9852,22416,19.1736,0,96,46,300,405,0.00012207,2,6.49932,5507723104
72.6883,11759,26.2987,0,91,46,300,405,0.00012207,3,6.50533,5607787647
64.2203,16673,26.2987,0,91,46,300,405,0.00012207,3,6.50533,5707853401
60.2414,21124,26.2987,0,91,46,300,405,0.00012207,3,6.50533,5807930326
58.4121,18668,26.2987,0,91,46,300,405,0.00012207,3,6.50533,5907986925
57.0507,23017,26.2987,0,91,46,300,405,0.00012207,3,6.50533,6008111417
56.0393,17069,16.9545,0,91,46,300,405,0.00012207,2,6.50942,6108203925
55.7308,21583,16.9545,0,91,46,300,405,0.00012207,2,6.50942,6208306132
54.5109,21387,16.9545,0,91,46,300,405,0.00012207,2,6.50942,6308374977
54.8367,16692,16.9545,0,91,46,300,405,0.00012207,2,6.50942,6408441061
56.5359,17090,16.9545,0,91,46,300,405,0.00012207,2,6.50942,6508563081
37.7955,26458,18.3028,0,94,46,300,405,0.00012207,2,6.51149,6608648047
42.1257,22802,18.3028,0,94,46,300,405,0.00012207,2,6.51149,6708740946
44.9158,26127,18.3028,0,94,46,300,405,0.00012207,2,6.51149,6808831600
57.0934,11178,18.3028,0,94,46,300,405,0.00012207,2,6.51149,6908938016
62.4717,17729,18.3028,0,94,46,300,405,0.00012207,2,6.51149,7009001554
59.1318,17073,26.4657,0,94,46,300,405,0.00012207,2,6.51413,7109142169
49.9169,24040,26.4657,0,94,46,300,405,0.00012207,2,6.51413,7209282842
50.4441,17704,26.4657,0,94,46,300,405,0.00012207,2,6.51413,7309351377
50.7169,17183,26.4657,0,94,46,300,405,0.00012207,2,6.51413,7409479759
50.8762,21782,26.4657,0,94,46,300,405,0.00012207,2,6.51413,7509558814
73.5921,19570,15.9396,0,94,46,300,405,0.00012207,2,6.51892,7609620324
62.2022,18791,15.9396,0,94,46,300,405,0.00012207,2,6.51892,7709703144
57.4961,22212,15.9396,0,94,46,300,405,0.00012207,2,6.51892,7809761958
60.5415,25873,15.9396,0,94,46,300,405,0.00012207,2,6.51892,7909830757
58.895,16430,15.9396,0,94,46,300,405,0.00012207,2,6.51892,8009926436
65.4507,15573,14.9254,0,93,46,300,405,0.00012207,2,6.52109,8110011442
63.388,15755,14.9254,0,93,46,300,405,0.00012207,2,6.52109,8210108292
67.0442,8769,14.9254,0,93,46,300,405,0.00012207,2,6.52109,8310172003
73.9511,16968,14.9254,0,93,46,300,405,0.00012207,2,6.52109,8410244466
67.9299,29136,14.9254,0,93,46,300,405,0.00012207,2,6.52109,8510338515
54.7356,17922,12.9721,0,93,47,300,405,0.00012207,2,6.52393,8610395251
59.2152,16263,12.9721,0,93,47,300,405,0.00012207,2,6.52393,8710488818
62.9043,14867,12.9721,0,93,47,300,405,0.00012207,2,6.52393,8810580274
63.7246,14506,12.9721,0,93,47,300,405,0.00012207,2,6.52393,8910672445
64.114,17322,12.9721,0,93,47,300,405,0.00012207,2,6.52393,9010763665
62.614,16305,19.6721,0,77,47,300,405,0.00012207,2,6.52804,9110893817
65.3728,16734,19.6721,0,77,47,300,405,0.00012207,2,6.52804,9210957003
60.9534,16180,19.6721,0,77,47,300,405,0.00012207,2,6.52804,9311019191
61.2344,15112,19.6721,0,77,47,300,405,0.00012207,2,6.52804,9411081910
61.4213,16706,19.6721,0,77,47,300,405,0.00012207,2,6.52804,9511141032
108.857,9055,24.5499,0,77,47,300,405,0.00012207,2,6.53245,9611208889
95.7803,10948,24.5499,0,77,47,300,405,0.00012207,2,6.53245,9711274043
87.6692,12675,24.5499,0,77,47,300,405,0.00012207,2,6.53245,9811336896
83.1026,14232,24.5499,0,77,47,300,405,0.00012207,2,6.53245,9911396331
79.432,14724,24.5499,0,77,47,300,405,0.00012207,2,6.53245,10011514733
72.2828,26562,22.4649,0,75,47,300,405,0.00012207,2,6.53557,10111582210
52.3616,15845,22.4649,0,75,47,300,405,0.00012207,2,6.53557,10211672656
59.4804,14111,22.4649,0,75,47,300,405,0.00012207,2,6.53557,10311763953
61.7455,14686,22.4649,0,75,47,300,405,0.00012207,2,6.53557,10411856845
63.2744,15153,22.4649,0,75,47,300,405,0.00012207,2,6.53557,10511941854
63.6022,19176,22.4649,0,75,47,300,405,0.00012207,2,6.53557,10612036375
72.8503,14165,17.9811,0,75,47,300,405,0.00012207,2,6.53943,10712146405
56.3064,19650,17.9811,0,75,47,300,405,0.00012207,2,6.53943,10812240552
53.3475,17598,17.9811,0,75,47,300,405,0.00012207,2,6.53943,10912299502
55.4331,15983,17.9811,0,75,47,300,405,0.00012207,2,6.53943,11012360090
56.7977,16430,17.9811,0,75,47,300,405,0.00012207,2,6.53943,11112452692
61.6384,15557,20.3226,0,94,47,300,405,0.00012207,2,6.54061,11212546338
65.9507,13557,20.3226,0,94,47,300,405,0.00012207,2,6.54061,11312638678
62.5126,16977,20.3226,0,94,47,300,405,0.00012207,2,6.54061,11412733785
60.1012,18339,20.3226,0,94,47,300,405,0.00012207,2,6.54061,11512804845
59.2775,17841,20.3226,0,94,47,300,405,0.00012207,2,6.54061,11612863581
49.6478,19018,16.5584,0,94,47,300,405,0.00012207,2,6.54539,11712934930
57.5447,12106,16.5584,0,94,47,300,405,0.00012207,2,6.54539,11813017851
66.323,13089,16.5584,0,94,47,300,405,0.00012207,2,6.54539,11913080749
67.5419,14750,16.5584,0,94,47,300,405,0.00012207,2,6.54539,12013142075
68.4454,14059,16.5584,0,94,47,300,405,0.00012207,2,6.54539,12113226108
37.2882,31688,23.4146,0,76,47,300,405,0.00012207,2,6.54851,12213295384
44.9295,20908,23.4146,0,76,47,300,405,0.00012207,2,6.54851,12313361479
51.8431,15282,23.4146,0,76,47,300,405,0.00012207,2,6.54851,12413446443
56.2257,14498,23.4146,0,76,47,300,405,0.00012207,2,6.54851,12513504552
57.7452,16260,23.4146,0,76,47,300,405,0.00012207,2,6.54851,12613563431
60.2383,17949,20.098,0,76,47,300,405,0.00012207,2,6.54967,12713657143
62.5916,13997,20.098,0,76,47,300,405,0.00012207,2,6.54967,12813747173
65.649,13832,20.098,0,76,47,300,405,0.00012207,2,6.54967,12913853105
65.9336,15151,20.098,0,76,47,300,405,0.00012207,2,6.54967,13013965523
65.1516,15553,20.098,0,76,47,300,405,0.00012207,2,6.54967,13114040797
60.6553,16548,17.6948,0,82,47,300,405,0.00012207,2,6.55185,13214101813
58.1116,20472,17.6948,0,82,47,300,405,0.00012207,2,6.55185,13314225511
53.7492,19697,17.6948,0,82,47,300,405,0.00012207,2,6.55185,13414325170
53.2654,19101,17.6948,0,82,47,300,405,0.00012207,2,6.55185,13514412840
52.8745,21149,17.6948,0,82,47,300,405,0.00012207,2,6.55185,13614503273
51.757,24516,13.4185,0,82,47,300,405,0.00012207,2,6.55617,13714604292
56.8654,15950,13.4185,0,82,47,300,405,0.00012207,2,6.55617,13814630457
44.8298,16112,13.4185,0,82,47,300,405,0.00012207,2,6.55617,13914722453
51.8187,15051,13.4185,0,82,47,300,405,0.00012207,2,6.55617,14014822034
53.5723,16900,13.4185,0,82,47,300,405,0.00012207,2,6.55617,14114919815
55.9206,14593,26.6667,0,95,47,300,405,0.00012207,2,6.5672,14215026453
65.6721,15969,26.6667,0,95,47,300,405,0.00012207,2,6.5672,14315118782
66.761,14693,26.6667,0,95,47,300,405,0.00012207,2,6.5672,14415225848
62.7296,14668,26.6667,0,95,47,300,405,0.00012207,2,6.5672,14515315169
62.6026,16165,26.6667,0,95,47,300,405,0.00012207,2,6.5672,14615407236
60.0651,17894,26.6667,0,95,47,300,405,0.00012207,2,6.5672,14715529071
36.5412,19803,13.6,0,95,47,300,405,0.00012207,2,6.57051,14815656324
43.7398,16742,13.6,0,95,47,300,405,0.00012207,2,6.57051,14915768747
49.0503,16995,13.6,0,95,47,300,405,0.00012207,2,6.57051,15015908334
46.7199,21419,13.6,0,95,47,300,405,0.00012207,2,6.57051,15116043442
47.1553,19529,13.6,0,95,47,300,405,0.00012207,2,6.57051,15216167871
72.623,7858,12.2951,0,59,47,300,405,0.00012207,2,6.57244,15316267107
81.0486,11215,12.2951,0,59,47,300,405,0.00012207,2,6.57244,15416371507
79.4726,14555,12.2951,0,59,47,300,405,0.00012207,2,6.57244,15516468718
76.5845,14402,12.2951,0,59,47,300,405,0.00012207,2,6.57244,15616569874
74.9861,14668,12.2951,0,59,47,300,405,0.00012207,2,6.57244,15716670947
69.852,14656,17.9572,0,59,47,300,405,0.00012207,2,6.57481,15816770051
65.9488,14517,17.9572,0,59,47,300,405,0.00012207,2,6.57481,15916863785
66.4425,14081,17.9572,0,59,47,300,405,0.00012207,2,6.57481,16019401445
64.0327,8067,17.9572,0,59,47,300,405,0.00012207,2,6.57481,16119462500
68.1036,13241,17.9572,0,59,47,300,405,0.00012207,2,6.57481,16219525289
69.2274,14418,26.8534,0,94,47,300,405,0.00012207,2,6.57745,16319585832
55.1467,21021,26.8534,0,94,47,300,405,0.00012207,2,6.57745,16419657539
50.0072,30610,26.8534,0,94,47,300,405,0.00012207,2,6.57745,16519720311
49.9826,17987,26.8534,0,94,47,300,405,0.00012207,2,6.57745,16619780236
51.95,15832,26.8534,0,94,47,300,405,0.00012207,2,6.57745,16719837607
69.2344,14738,14.0033,0,94,47,300,405,0.00012207,2,6.57888,16819898714
67.8176,14289,14.0033,0,94,47,300,405,0.00012207,2,6.57888,16919954376
68.3317,13955,14.0033,0,94,47,300,405,0.00012207,2,6.57888,17020016843
68.1764,15327,14.0033,0,94,47,300,405,0.00012207,2,6.57888,17120081026
68.6471,13405,14.0033,0,94,47,300,405,0.00012207,2,6.57888,17220146530
68.5203,14041,16.1398,0,87,47,300,405,0.00012207,2,6.58128,17320209464
71.2978,12696,16.1398,0,87,47,300,405,0.00012207,2,6.58128,17421455468
70.348,13464,16.1398,0,87,47,300,405,0.00012207,2,6.58128,17525309547
68.0007,20434,16.1398,0,87,47,300,405,0.00012207,2,6.58128,17629157146
64.5457,16724,16.1398,0,87,47,300,405,0.00012207,2,6.58128,17733029194
64.6848,8151,15.2961,0,87,47,300,405,0.00012207,2,6.58484,17836904411
57.4607,22418,15.2961,0,87,47,300,405,0.00012207,2,6.58484,17940779990
48.463,29167,15.2961,0,87,47,300,405,0.00012207,2,6.58484,18044693840
51.4582,17428,15.2961,0,87,47,300,405,0.00012207,2,6.58484,18148558826
52.2248,18909,15.2961,0,87,47,300,405,0.00012207,2,6.58484,18252455016
60.2669,17208,11.3367,0,87,47,300,405,0.00012207,2,6.58748,18356329741
60.2795,17709,11.3367,0,87,47,300,405,0.00012207,2,6.58748,18460013714
59.6706,17028,11.3367,0,87,47,300,405,0.00012207,2,6.58748,18563368446
66.0588,9239,11.3367,0,87,47,300,405,0.00012207,2,6.58748,18666713670
70.2314,11294,11.3367,0,87,47,300,405,0.00012207,2,6.58748,18770094996
48.7401,24395,22.0736,0,94,47,300,405,0.00012207,2,6.59079,18873433492
57.0153,25766,22.0736,0,94,47,300,405,0.00012207,2,6.59079,18976812159
64.6309,9403,22.0736,0,94,47,300,405,0.00012207,2,6.59079,19080188612
66.5122,22016,22.0736,0,94,47,300,405,0.00012207,2,6.59079,19183588430
61.716,17773,22.0736,0,94,47,300,405,0.00012207,2,6.59079,19286977650
55.5486,17065,16.129,0,94,47,300,405,0.00012207,2,6.59632,19390344976
52.1022,16311,16.129,0,94,47,300,405,0.00012207,2,6.59632,19493594427
73.8113,9941,16.129,0,94,47,300,405,0.00012207,2,6.59632,19596565758
69.4659,22852,16.129,0,94,47,300,405,0.00012207,2,6.59632,19699538585
69.9419,11814,16.129,0,94,47,300,405,0.00012207,2,6.59632,19802507724
77.6412,13994,15.6928,0,94,47,300,405,0.00012207,2,6.60017,19905476204
69.9095,16047,15.6928,0,94,47,300,405,0.00012207,2,6.60017,20008420704
67.3322,16890,15.6928,0,94,47,300,405,0.00012207,2,6.60017,20111356079
65.5784,16454,15.6928,0,94,47,300,405,0.00012207,2,6.60017,20214296797
65.8315,15536,15.6928,0,94,47,300,405,0.00012207,2,6.60017,20317237555
68.1199,16032,20.3098,0,95,47,300,405,0.00012207,2,6.60234,20420176990
62.9421,19188,20.3098,0,95,47,300,405,0.00012207,2,6.60234,20523028475
67.4893,19887,20.3098,0,95,47,300,405,0.00012207,2,6.60234,20625604766
62.7835,24352,20.3098,0,95,47,300,405,0.00012207,2,6.60234,20728218336
60.4205,21448,20.3098,0,95,47,300,405,0.00012207,2,6.60234,20830833338
45.0162,18968,15.736,0,95,47,300,405,0.00012207,2,6.60613,20933437043
49.3076,22343,15.736,0,95,47,300,405,0.00012207,2,6.60613,21036014098
53.3002,15585,15.736,0,95,47,300,405,0.00012207,2,6.60613,21138587137
53.2264,31942,15.736,0,95,47,300,405,0.00012207,2,6.60613,21241190037
53.0328,20899,15.736,0,95,47,300,405,0.00012207,2,6.60613,21343802488
73.7128,13854,11.5,0,95,47,300,405,0.00012207,2,6.60917,21446372450
76.1879,13829,11.5,0,95,47,300,405,0.00012207,2,6.60917,21548880025
77.1585,13756,11.5,0,95,47,300,405,0.00012207,2,6.60917,21651198320
76.6853,8136,11.5,0,95,47,300,405,0.00012207,2,6.60917,21753449641
80.3722,11946,11.5,0,95,47,300,405,0.00012207,2,6.60917,21855693452
78.1313,17166,21.5947,0,95,47,300,405,0.00012207,2,6.61294,21957976650
74.0061,20132,21.5947,0,95,47,300,405,0.00012207,2,6.61294,22060260115
68.3852,18900,21.5947,0,95,47,300,405,0.00012207,2,6.61294,22162547733
64.6419,17860,21.5947,0,95,47,300,405,0.00012207,2,6.61294,22264832421
62.9907,21710,21.5947,0,95,47,300,405,0.00012207,2,6.61294,22367126712
47.5247,16724,17.3267,0,95,47,300,405,0.00012207,2,6.61514,22469429840
57.0079,14276,17.3267,0,95,47,300,405,0.00012207,2,6.61514,22571634158
57.6105,19389,17.3267,0,95,47,300,405,0.00012207,2,6.61514,22673650841
62.0942,15127,17.3267,0,95,47,300,405,0.00012207,2,6.61514,22775667327
60.4523,19929,17.3267,0,95,47,300,405,0.00012207,2,6.61514,22877674834
59.5432,16461,13.3663,0,70,47,300,405,0.00012207,2,6.61869,22979682103
53.7506,22056,13.3663,0,70,47,300,405,0.00012207,2,6.61869,23081717577
75.4668,8465,13.3663,0,70,47,300,405,0.00012207,2,6.61869,23183743762
73.189,16508,13.3663,0,70,47,300,405,0.00012207,2,6.61869,23285740810
72.4337,15429,13.3663,0,70,47,300,405,0.00012207,2,6.61869,23387772830
73.5758,14183,14.0496,0,70,47,300,405,0.00012207,2,6.61986,23489800792
71.8751,14741,14.0496,0,70,47,300,405,0.00012207,2,6.61986,23591747547
72.2427,14101,14.0496,0,70,47,300,405,0.00012207,2,6.61986,23693533020
66.3918,16779,14.0496,0,70,47,300,405,0.00012207,2,6.61986,23795322518
66.4451,14759,14.0496,0,70,47,300,405,0.00012207,2,6.61986,23897073057
71.4876,14977,18.0165,0,95,47,300,405,0.00012207,2,6.62178,23998858551
73.5409,14184,18.0165,0,95,47,300,405,0.00012207,2,6.62178,24100621534
70.6251,15993,18.0165,0,95,47,300,405,0.00012207,2,6.62178,24202374788
68.776,16362,18.0165,0,95,47,300,405,0.00012207,2,6.62178,24304163862
66.3051,15049,18.0165,0,95,47,300,405,0.00012207,2,6.62178,24405922112
69.6855,15167,24.9584,0,95,47,300,405,0.00012207,2,6.62446,24507671967
79.1708,16083,24.9584,0,95,47,300,405,0.00012207,2,6.62446,24609382960
77.3996,13657,24.9584,0,95,47,300,405,0.00012207,2,6.62446,24710956755
75.4278,15203,24.9584,0,95,47,300,405,0.00012207,2,6.62446,24812534607
74.4615,15219,24.9584,0,95,47,300,405,0.00012207,2,6.62446,24914115004
70.6399,14856,21.5107,0,95,47,300,405,0.00012207,2,6.63067,25015668477
69.8399,15447,21.5107,0,95,47,300,405,0.00012207,2,6.63067,25117243912
69.4646,15440,21.5107,0,95,47,300,405,0.00012207,2,6.63067,25218808601
68.5247,14831,21.5107,0,95,47,300,405,0.00012207,2,6.63067,25320337734
63.7033,17861,21.5107,0,95,47,300,405,0.00012207,2,6.63067,25421863253
41.3297,18117,13.0363,0,68,47,300,405,0.00012207,2,6.63406,25523423643
45.1392,16173,13.0363,0,68,47,300,405,0.00012207,2,6.63406,25624890533
45.7533,17134,13.0363,0,68,47,300,405,0.00012207,2,6.63406,25726271897
50.5038,15248,13.0363,0,68,47,300,405,0.00012207,2,6.63406,25827614907
51.0121,20259,13.0363,0,68,47,300,405,0.00012207,2,6.63406,25929016440
53.1198,21357,13.7417,0,68,47,300,405,0.00012207,2,6.63717,26030419661
49.5373,23387,13.7417,0,68,47,300,405,0.00012207,2,6.63717,26131798156
45.9931,50210,13.7417,0,68,47,300,405,0.00012207,2,6.63717,26233162553
48.3632,17473,13.7417,0,68,47,300,405,0.00012207,2,6.63717,26334536416
50.9125,17719,13.7417,0,68,47,300,405,0.00012207,2,6.63717,26435878493
63.1708,16008,16.9717,0,95,47,300,405,0.00012207,2,6.63829,26537254556
65.3725,14135,16.9717,0,95,47,300,405,0.00012207,2,6.63829,26638583507
60.8669,29526,16.9717,0,95,47,300,405,0.00012207,2,6.63829,26739802928
58.1643,18794,16.9717,0,95,47,300,405,0.00012207,2,6.63829,26841030169
57.2348,19672,16.9717,0,95,47,300,405,0.00012207,2,6.63829,26942281584
50.8272,22994,12.1262,0,95,47,300,405,0.00012207,2,6.64045,27043549871
46.2461,21263,12.1262,0,95,47,300,405,0.00012207,2,6.64045,27144765693
48.9275,16850,12.1262,0,95,47,300,405,0.00012207,2,6.64045,27246047309
50.4329,15938,12.1262,0,95,47,300,405,0.00012207,2,6.64045,27347284933
50.9346,22944,12.1262,0,95,47,300,405,0.00012207,2,6.64045,27448516319
75.9037,15322,12.3153,0,70,47,300,405,0.00012207,2,6.64501,27549760471
65.1271,16731,12.3153,0,70,47,300,405,0.00012207,2,6.64501,27650917712
68.3843,7126,12.3153,0,70,47,300,405,0.00012207,2,6.64501,27751991317
77.4907,12112,12.3153,0,70,47,300,405,0.00012207,2,6.64501,27853063298
78.3477,12906,12.3153,0,70,47,300,405,0.00012207,2,6.64501,27954132909
71.0681,15345,17.541,0,70,47,300,405,0.00012207,2,6.64667,28055202126
71.7448,14131,17.541,0,70,47,300,405,0.00012207,2,6.64667,28156293914
71.7984,14040,17.541,0,70,47,300,405,0.00012207,2,6.64667,28257363924
63.2646,17376,17.541,0,70,47,300,405,0.00012207,2,6.64667,28358465199
63.3288,17043,17.541,0,70,47,300,405,0.00012207,2,6.64667,28459567973
67.1242,15501,18.1513,0,94,47,300,405,0.00012207,2,6.64978,28560669143
63.3093,20679,18.1513,0,94,47,300,405,0.00012207,2,6.64978,28661725733
62.3482,19990,18.1513,0,94,47,300,405,0.00012207,2,6.64978,28762716999
61.4828,14684,18.1513,0,94,47,300,405,0.00012207,2,6.64978,28863705727
61.7939,17245,18.1513,0,94,47,300,405,0.00012207,2,6.64978,28964683779
47.8929,21182,13.0506,0,94,47,300,405,0.00012207,2,6.65532,29065641022
47.9699,22584,13.0506,0,94,47,300,405,0.00012207,2,6.65532,29166609475
51.0463,16467,13.0506,0,94,47,300,405,0.00012207,2,6.65532,29267585820
54.7365,16239,13.0506,0,94,47,300,405,0.00012207,2,6.65532,29368559649
56.513,15829,13.0506,0,94,47,300,405,0.00012207,2,6.65532,29469537085
65.1934,16974,18.4692,0,94,47,300,405,0.00012207,2,6.657,29570474699
63.4072,16813,18.4692,0,94,47,300,405,0.00012207,2,6.657,29671409480
55.9705,11756,18.4692,0,94,47,300,405,0.00012207,2,6.657,29772245529
63.625,12287,18.4692,0,94,47,300,405,0.00012207,2,6.657,29873110052
66.5357,13294,18.4692,0,94,47,300,405,0.00012207,2,6.657,29973944918
65.9041,16128,26.0664,0,94,47,300,405,0.00012207,2,6.66463,30074816368
73.371,15877,26.0664,0,94,47,300,405,0.00012207,2,6.66463,30175701921
70.8083,15614,26.0664,0,94,47,300,405,0.00012207,2,6.66463,30276509516
69.966,15320,26.0664,0,94,47,300,405,0.00012207,2,6.66463,30377415599
65.6718,18752,26.0664,0,94,47,300,405,0.00012207,2,6.66463,30478262832
114.061,9069,18.5246,0,65,47,300,405,0.00012207,2,6.66863,30579075481
79.816,14371,18.5246,0,65,47,300,405,0.00012207,2,6.66863,30679854924
71.4991,15514,18.5246,0,65,47,300,405,0.00012207,2,6.66863,30780626476
70.8199,16325,18.5246,0,65,47,300,405,0.00012207,2,6.66863,30881389920
69.8356,15933,18.5246,0,65,47,300,405,0.00012207,2,6.66863,30982141567
71.4942,14819,13.8796,0,65,47,300,405,0.00012207,2,6.66975,31082914428
68.4989,15678,13.8796,0,65,47,300,405,0.00012207,2,6.66975,31183660379
67.9118,14584,13.8796,0,65,47,300,405,0.00012207,2,6.66975,31284430971
63.4979,23689,13.8796,0,65,47,300,405,0.00012207,2,6.66975,31385208662
59.5945,22232,13.8796,0,65,47,300,405,0.00012207,2,6.66975,31486018346
57.4553,23944,12.6603,0,62,47,300,405,0.00012207,2,6.67311,31586814113
50.2132,17526,12.6603,0,62,47,300,405,0.00012207,2,6.67311,31687600601
48.1188,22751,12.6603,0,62,47,300,405,0.00012207,2,6.67311,31788328321
45.7987,20884,12.6603,0,62,47,300,405,0.00012207,2,6.67311,31889064815
56.1926,8229,12.6603,0,62,47,300,405,0.00012207,2,6.67311,31989752786
58.0666,17495,12.6603,0,62,47,300,405,0.00012207,2,6.67311,32090404570
60.4027,15795,12.7625,0,62,47,300,405,0.00012207,2,6.67671,32191111402
48.3423,16777,12.7625,0,62,47,300,405,0.00012207,2,6.67671,32291781560
54.1474,15471,12.7625,0,62,47,300,405,0.00012207,2,6.67671,32392476868
57.452,16214,12.7625,0,62,47,300,405,0.00012207,2,6.67671,32493173591
59.2381,13495,12.7625,0,62,47,300,405,0.00012207,2,6.67671,32593869678
69.1312,14538,19.4676,0,95,47,300,405,0.00012207,2,6.67818,32694543799
70.2001,13538,19.4676,0,95,47,300,405,0.00012207,2,6.67818,32795181185
67.4638,17247,19.4676,0,95,47,300,405,0.00012207,2,6.67818,32895802803
65.3304,17899,19.4676,0,95,47,300,405,0.00012207,2,6.67818,32996432411
63.4034,20014,19.4676,0,95,47,300,405,0.00012207,2,6.67818,33097113693
48.8346,21655,13.6066,0,95,47,300,405,0.00012207,2,6.68219,33197772165
50.032,16241,13.6066,0,95,47,300,405,0.00012207,2,6.68219,33298428491
49.9946,20038,13.6066,0,95,47,300,405,0.00012207,2,6.68219,33399031392
49.5077,21080,13.6066,0,95,47,300,405,0.00012207,2,6.68219,33499778446
47.0887,21908,13.6066,0,95,47,300,405,0.00012207,2,6.68219,33600404812
121.356,9161,11.6585,0,75,47,300,405,0.00012207,2,6.68507,33700986690
