os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268588,5.8.2-1-bz,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
248.827,23,96,69,64,1845,6000,1.15601,3.80022,10309372
247.678,23,96,69,64,1845,6000,1.15601,3.80022,10409417
245.457,23,96,69,64,1845,6000,1.15601,3.80022,10509423
244.498,23,96,69,64,1845,6000,1.15601,3.80022,10609427
250.068,23,100,69,64,1845,6000,1.15601,3.80022,10709445
250.362,23,100,69,64,1845,6000,1.15601,3.80022,10809453
252.849,23,100,69,64,1845,6000,1.15601,3.80022,10909461
256.743,23,100,69,64,1845,6000,1.15601,3.80022,11009467
263.713,23,100,69,64,1845,6000,1.15601,3.80022,11109509
297.218,23,100,69,64,1860,6000,1.15601,3.80168,11209553
291.093,23,100,69,64,1860,6000,1.15601,3.80168,11309558
289.163,23,100,69,64,1860,6000,1.15601,3.80168,11409564
288.053,23,100,69,64,1860,6000,1.15601,3.80168,11509568
290.324,23,100,69,64,1860,6000,1.15601,3.80168,11609600
298.939,22,100,69,65,1875,6000,1.15601,3.80192,11709604
295.483,22,100,69,65,1875,6000,1.15601,3.80192,11809610
293.033,22,100,69,65,1875,6000,1.15601,3.80192,11909646
291.943,22,100,69,65,1875,6000,1.15601,3.80192,12009651
296.212,22,100,69,65,1875,6000,1.15601,3.80192,12109656
305.002,22,100,69,65,1875,6000,1.15601,3.80192,12209702
298.467,22,100,69,65,1875,6000,1.15601,3.80192,12309707
302.983,22,100,69,65,1875,6000,1.15601,3.80192,12409712
302.301,22,100,69,65,1875,6000,1.15601,3.80192,12509764
302.448,22,100,69,65,1875,6000,1.15601,3.80192,12609805
291.766,23,99,69,65,1875,6000,1.15601,3.80142,12709809
302.725,23,99,69,65,1875,6000,1.15601,3.80142,12809814
302.97,23,99,69,65,1875,6000,1.15601,3.80142,12909824
301.413,23,99,69,65,1875,6000,1.15601,3.80142,13009828
301.437,23,99,69,65,1875,6000,1.15601,3.80142,13109831
330.122,22,99,69,65,1890,6000,1.15601,3.80143,13209836
308.326,22,99,69,65,1890,6000,1.15601,3.80143,13309839
305.614,22,99,69,65,1890,6000,1.15601,3.80143,13409845
300.473,22,99,69,65,1890,6000,1.15601,3.80143,13509849
304.506,22,99,69,65,1890,6000,1.15601,3.80143,13609876
290.726,22,98,69,65,1890,6000,1.15601,3.80119,13709880
315.157,22,98,69,65,1890,6000,1.15601,3.80119,13809883
313.005,22,98,69,65,1890,6000,1.15601,3.80119,13909888
312.755,22,98,69,65,1890,6000,1.15601,3.80119,14009892
312.306,22,98,69,65,1890,6000,1.15601,3.80119,14109936
317.486,23,98,69,65,1890,6000,1.15601,3.80579,14209941
313.775,23,98,69,65,1890,6000,1.15601,3.80579,14309982
308.993,23,98,69,65,1890,6000,1.15601,3.80579,14409986
310.863,23,98,69,65,1890,6000,1.15601,3.80579,14509989
311.357,23,98,69,65,1890,6000,1.15601,3.80579,14610033
301.853,23,98,69,65,1890,6000,1.15601,3.80579,14710038
304.085,23,98,69,65,1890,6000,1.15601,3.80579,14810043
310.496,23,98,69,65,1890,6000,1.15601,3.80579,14910049
306.961,23,98,69,65,1890,6000,1.15601,3.80579,15010054
309.35,23,98,69,65,1890,6000,1.15601,3.80579,15110128
268.138,24,98,69,65,1890,6000,1.15601,3.80627,15210133
320.174,24,98,69,65,1890,6000,1.15601,3.80627,15310140
314.463,24,98,69,65,1890,6000,1.15601,3.80627,15410148
313.912,24,98,69,65,1890,6000,1.15601,3.80627,15510154
316.876,24,98,69,65,1890,6000,1.15601,3.80627,15610163
254.13,22,95,69,65,1890,6000,1.15601,3.80629,15710167
312.816,22,95,69,65,1890,6000,1.15601,3.80629,15810212
310.387,22,95,69,65,1890,6000,1.15601,3.80629,15910246
312.329,22,95,69,65,1890,6000,1.15601,3.80629,16010251
314.02,22,95,69,65,1890,6000,1.15601,3.80629,16110256
285.19,22,95,69,65,1890,6000,1.15601,3.80653,16210268
308.226,22,95,69,65,1890,6000,1.15601,3.80653,16310277
311.487,22,95,69,65,1890,6000,1.15601,3.80653,16410330
308.629,22,95,69,65,1890,6000,1.15601,3.80653,16510335
310.065,22,95,69,65,1890,6000,1.15601,3.80653,16610349
232.905,22,93,71,65,1890,6000,1.15601,3.80749,16710353
301.161,22,93,71,65,1890,6000,1.15601,3.80749,16810357
299.894,22,93,71,65,1890,6000,1.15601,3.80749,16910363
303.403,22,93,71,65,1890,6000,1.15601,3.80749,17010368
305.831,22,93,71,65,1890,6000,1.15601,3.80749,17110378
271.825,22,93,71,65,1890,6000,1.15601,3.80776,17210387
303.814,22,93,71,65,1890,6000,1.15601,3.80776,17310393
304.91,22,93,71,65,1890,6000,1.15601,3.80776,17410452
306.533,22,93,71,65,1890,6000,1.15601,3.80776,17510458
306.719,22,93,71,65,1890,6000,1.15601,3.80776,17610464
288.392,24,93,71,66,1890,6000,1.15601,3.80751,17710468
300.37,24,93,71,66,1890,6000,1.15601,3.80751,17810472
291.902,24,93,71,66,1890,6000,1.15601,3.80751,17910476
285.576,24,93,71,66,1890,6000,1.15601,3.80751,18010480
292.238,24,93,71,66,1890,6000,1.15601,3.80751,18110487
252.08,22,93,71,66,1890,6000,1.15796,3.80325,18210494
270.249,22,93,71,66,1890,6000,1.15796,3.80325,18310500
265.314,22,93,71,66,1890,6000,1.15796,3.80325,18410505
253.557,22,93,71,66,1890,6000,1.15796,3.80325,18510508
256.865,22,93,71,66,1890,6000,1.15796,3.80325,18610513
257.848,22,90,70,66,1890,6000,1.15796,3.80421,18710518
258.864,22,90,70,66,1890,6000,1.15796,3.80421,18810522
261.229,22,90,70,66,1890,6000,1.15796,3.80421,18910563
257.726,22,90,70,66,1890,6000,1.15796,3.80421,19010567
251.609,22,90,70,66,1890,6000,1.15796,3.80421,19110613
260.575,22,90,70,66,1875,6000,1.15796,3.80386,19210619
270.693,22,90,70,66,1875,6000,1.15796,3.80386,19310627
272.558,22,90,70,66,1875,6000,1.15796,3.80386,19410633
269.762,22,90,70,66,1875,6000,1.15796,3.80386,19510638
272.487,22,90,70,66,1875,6000,1.15796,3.80386,19610644
232.702,23,88,71,66,1875,6000,1.15796,3.80387,19710677
274.876,23,88,71,66,1875,6000,1.15796,3.80387,19810682
271.594,23,88,71,66,1875,6000,1.15796,3.80387,19910688
278.301,23,88,71,66,1875,6000,1.15796,3.80387,20010693
278.936,23,88,71,66,1875,6000,1.15796,3.80387,20110733
177.873,23,88,71,66,1875,6000,1.15796,3.80387,20210741
262.258,23,88,71,66,1875,6000,1.15796,3.80387,20310750
264.874,23,88,71,66,1875,6000,1.15796,3.80387,20410758
263.931,23,88,71,66,1875,6000,1.15796,3.80387,20510765
267.466,23,88,71,66,1875,6000,1.15796,3.80387,20610851
199.283,22,92,71,66,1875,6000,1.15796,3.80362,20710857
274.672,22,92,71,66,1875,6000,1.15796,3.80362,20810861
271.106,22,92,71,66,1875,6000,1.15796,3.80362,20910867
269.31,22,92,71,66,1875,6000,1.15796,3.80362,21010882
270.716,22,92,71,66,1875,6000,1.15796,3.80362,21110888
157.878,22,92,71,66,1875,6000,1.15796,3.80338,21210932
288.099,22,92,71,66,1875,6000,1.15796,3.80338,21310940
274.174,22,92,71,66,1875,6000,1.15796,3.80338,21410946
274.125,22,92,71,66,1875,6000,1.15796,3.80338,21510954
276.412,22,92,71,66,1875,6000,1.15796,3.80338,21610960
276.025,22,92,71,66,1875,6000,1.15796,3.80338,21710965
290.724,22,90,70,66,1875,6000,1.15796,3.80384,21810968
274.218,22,90,70,66,1875,6000,1.15796,3.80384,21910974
276.587,22,90,70,66,1875,6000,1.15796,3.80384,22010980
279.914,22,90,70,66,1875,6000,1.15796,3.80384,22111028
277.864,22,90,70,66,1875,6000,1.15796,3.80384,22211035
278.264,22,90,70,66,1875,6000,1.15796,3.80408,22311104
278.652,22,90,70,66,1875,6000,1.15796,3.80408,22411110
276.868,22,90,70,66,1875,6000,1.15796,3.80408,22511116
281.053,22,90,70,66,1875,6000,1.15796,3.80408,22611120
277.525,22,90,70,66,1875,6000,1.15796,3.80408,22711125
290.11,23,88,70,66,1875,6000,1.15796,3.80433,22811160
281.357,23,88,70,66,1875,6000,1.15796,3.80433,22911165
280.29,23,88,70,66,1875,6000,1.15796,3.80433,23011170
279.952,23,88,70,66,1875,6000,1.15796,3.80433,23111178
278.613,23,88,70,66,1875,6000,1.15796,3.80433,23211184
287.903,22,88,70,66,1875,6000,1.15796,3.80432,23311189
282.549,22,88,70,66,1875,6000,1.15796,3.80432,23411222
279.677,22,88,70,66,1875,6000,1.15796,3.80432,23511226
280.987,22,88,70,66,1875,6000,1.15796,3.80432,23611231
278.064,22,88,70,66,1875,6000,1.15796,3.80432,23711236
286.257,22,90,70,66,1875,6000,1.15796,3.80457,23811241
286.147,22,90,70,66,1875,6000,1.15796,3.80457,23911246
283.684,22,90,70,66,1875,6000,1.15796,3.80457,24011251
284.834,22,90,70,66,1875,6000,1.15796,3.80457,24111264
282.332,22,90,70,66,1875,6000,1.15796,3.80457,24211319
282.489,23,90,70,66,1875,6000,1.15796,3.80456,24311324
283.056,23,90,70,66,1875,6000,1.15796,3.80456,24411329
288.283,23,90,70,66,1875,6000,1.15796,3.80456,24511334
288.176,23,90,70,66,1875,6000,1.15796,3.80456,24611377
282.467,23,90,70,66,1875,6000,1.15796,3.80456,24711412
282.338,22,92,70,66,1875,6000,1.15796,3.80455,24811416
258.792,22,92,70,66,1875,6000,1.15796,3.80455,24911460
264.067,22,92,70,66,1875,6000,1.15796,3.80455,25011465
270.426,22,92,70,66,1875,6000,1.15796,3.80455,25111509
272.66,22,92,70,66,1875,6000,1.15796,3.80455,25211553
293.612,22,92,70,66,1875,6000,1.15796,3.80457,25311589
286.252,22,92,70,66,1875,6000,1.15796,3.80457,25411594
281.993,22,92,70,66,1875,6000,1.15796,3.80457,25511599
281.707,22,92,70,66,1875,6000,1.15796,3.80457,25611618
282.867,22,92,70,66,1875,6000,1.15796,3.80457,25711677
291.184,22,91,70,66,1875,6000,1.15796,3.80433,25811682
281.563,22,91,70,66,1875,6000,1.15796,3.80433,25911708
282.605,22,91,70,66,1875,6000,1.15796,3.80433,26011713
283.331,22,91,70,66,1875,6000,1.15796,3.80433,26111721
282.872,22,91,70,66,1875,6000,1.15796,3.80433,26211726
295.764,23,91,70,66,1875,6000,1.15796,3.80433,26311730
288.114,23,91,70,66,1875,6000,1.15796,3.80433,26411759
294.735,23,91,70,66,1875,6000,1.15796,3.80433,26511799
294.356,23,91,70,66,1875,6000,1.15796,3.80433,26611848
287.355,23,91,70,66,1875,6000,1.15796,3.80433,26711888
291.892,22,90,70,66,1875,6000,1.15796,3.80433,26811923
284.402,22,90,70,66,1875,6000,1.15796,3.80433,26911929
290.538,22,90,70,66,1875,6000,1.15796,3.80433,27011934
290.359,22,90,70,66,1875,6000,1.15796,3.80433,27111938
288.19,22,90,70,66,1875,6000,1.15796,3.80433,27211944
295.97,22,90,69,66,1875,6000,1.15796,3.80433,27311948
281.483,22,90,69,66,1875,6000,1.15796,3.80433,27411953
287.588,22,90,69,66,1875,6000,1.15796,3.80433,27511959
290.707,22,90,69,66,1875,6000,1.15796,3.80433,27611965
293.029,22,90,69,66,1875,6000,1.15796,3.80433,27711970
291.467,23,89,69,66,1875,6000,1.15796,3.80554,27811975
289.798,23,89,69,66,1875,6000,1.15796,3.80554,27912007
292.221,23,89,69,66,1875,6000,1.15796,3.80554,28012056
291.452,23,89,69,66,1875,6000,1.15796,3.80554,28112099
289.115,23,89,69,66,1875,6000,1.15796,3.80554,28212104
296.798,22,89,69,67,1875,6000,1.15796,3.8053,28312109
288.204,22,89,69,67,1875,6000,1.15796,3.8053,28412160
280.292,22,89,69,67,1875,6000,1.15796,3.8053,28512166
279.742,22,89,69,67,1875,6000,1.15796,3.8053,28612206
275.12,22,89,69,67,1875,6000,1.15796,3.8053,28712210
284.059,22,91,69,66,1875,6000,1.15796,3.80602,28812258
268.881,22,91,69,66,1875,6000,1.15796,3.80602,28912263
272.935,22,91,69,66,1875,6000,1.15796,3.80602,29012267
272.081,22,91,69,66,1875,6000,1.15796,3.80602,29112278
267.289,22,91,69,66,1875,6000,1.15796,3.80602,29212284
253.791,22,91,69,66,1875,6000,1.15802,3.80529,29312324
247.546,22,91,69,66,1875,6000,1.15802,3.80529,29412355
246.175,22,91,69,66,1875,6000,1.15802,3.80529,29512361
246.287,22,91,69,66,1875,6000,1.15802,3.80529,29612365
241.75,22,91,69,66,1875,6000,1.15802,3.80529,29712403
227.984,21,84,69,66,1875,6000,1.15802,3.80529,29812417
226.005,21,84,69,66,1875,6000,1.15802,3.80529,29912423
228.2,21,84,69,66,1875,6000,1.15802,3.80529,30012456
227.879,21,84,69,66,1875,6000,1.15802,3.80529,30112497
226.78,21,84,69,66,1875,6000,1.15802,3.80529,30212502
228.238,22,84,69,66,1875,6000,1.15802,3.8053,30312538
221.089,22,84,69,66,1875,6000,1.15802,3.8053,30412544
227.142,22,84,69,66,1875,6000,1.15802,3.8053,30512549
225.185,22,84,69,66,1875,6000,1.15802,3.8053,30612558
221.109,22,84,69,66,1875,6000,1.15802,3.8053,30712564
213.512,22,86,72,66,1875,6000,1.15997,3.80984,30812573
213.413,22,86,72,66,1875,6000,1.15997,3.80984,30912577
205.751,22,86,72,66,1875,6000,1.15997,3.80984,31012621
204.793,22,86,72,66,1875,6000,1.15997,3.80984,31112627
202.411,22,86,72,66,1875,6000,1.15997,3.80984,31212657
180.299,21,86,72,66,1875,6000,1.16193,3.81035,31312663
182.92,21,86,72,66,1875,6000,1.16193,3.81035,31412704
178.549,21,86,72,66,1875,6000,1.16193,3.81035,31512712
177.832,21,86,72,66,1875,6000,1.16193,3.81035,31612718
175.739,21,86,72,66,1875,6000,1.16193,3.81035,31712723
162.809,21,84,70,66,1875,6000,1.16193,3.81106,31812732
163.617,21,84,70,66,1875,6000,1.16193,3.81106,31912780
162.431,21,84,70,66,1875,6000,1.16193,3.81106,32012784
160.951,21,84,70,66,1875,6000,1.16193,3.81106,32112816
159.683,21,84,70,66,1875,6000,1.16193,3.81106,32212820
165.81,20,84,70,66,1875,6000,1.16193,3.81154,32312825
159.539,20,84,70,66,1875,6000,1.16193,3.81154,32412831
155.864,20,84,70,66,1875,6000,1.16193,3.81154,32512835
155.127,20,84,70,66,1875,6000,1.16193,3.81154,32612883
153.834,20,84,70,66,1875,6000,1.16193,3.81154,32712888
171.839,20,71,71,66,1875,6000,1.16193,3.81177,32812893
165.07,20,71,71,66,1875,6000,1.16193,3.81177,32912898
160.809,20,71,71,66,1875,6000,1.16193,3.81177,33012931
160.276,20,71,71,66,1875,6000,1.16193,3.81177,33112937
159.854,20,71,71,66,1875,6000,1.16193,3.81177,33212943
159.977,20,71,71,66,1875,6000,1.16193,3.81202,33312951
156.553,20,71,71,66,1875,6000,1.16193,3.81202,33412955
155.144,20,71,71,66,1875,6000,1.16193,3.81202,33513002
157.356,20,71,71,66,1875,6000,1.16193,3.81202,33613044
154.621,20,71,71,66,1875,6000,1.16193,3.81202,33713048
154.062,21,70,70,66,1875,6000,1.16193,3.81179,33813052
164.536,21,70,70,66,1875,6000,1.16193,3.81179,33913063
160.023,21,70,70,66,1875,6000,1.16193,3.81179,34013067
155.64,21,70,70,66,1875,6000,1.16193,3.81179,34113072
152.988,21,70,70,66,1875,6000,1.16193,3.81179,34213075
150.363,19,70,70,66,1875,6000,1.16193,3.81182,34313113
153.25,19,70,70,66,1875,6000,1.16193,3.81182,34413121
151.955,19,70,70,66,1875,6000,1.16193,3.81182,34513231
152.64,19,70,70,66,1875,6000,1.16193,3.81182,34613273
151.561,19,70,70,66,1875,6000,1.16193,3.81182,34713305
151.383,19,70,69,66,1875,6000,1.16193,3.80835,34813310
155.629,19,70,69,66,1875,6000,1.16193,3.80835,34913358
154.011,19,70,69,66,1875,6000,1.16193,3.80835,35013398
154.052,19,70,69,66,1875,6000,1.16193,3.80835,35113403
152.73,19,70,69,66,1875,6000,1.16193,3.80835,35213407
160.762,20,70,69,66,1875,6000,1.16193,3.80774,35313412
158.495,20,70,69,66,1875,6000,1.16193,3.80774,35413444
155.778,20,70,69,66,1875,6000,1.16193,3.80774,35513484
155.586,20,70,69,66,1875,6000,1.16193,3.80774,35613489
155.776,20,70,69,66,1875,6000,1.16193,3.80774,35713523
156.565,20,71,70,66,1875,6000,1.16193,3.80823,35813557
143.502,20,71,70,66,1875,6000,1.16193,3.80823,35913611
149.461,20,71,70,66,1875,6000,1.16193,3.80823,36013616
152,20,71,70,66,1875,6000,1.16193,3.80823,36113658
151.887,20,71,70,66,1875,6000,1.16193,3.80823,36213662
145.075,20,71,70,66,1875,6000,1.16193,3.80798,36313671
156.589,20,71,70,66,1875,6000,1.16193,3.80798,36413720
156.627,20,71,70,66,1875,6000,1.16193,3.80798,36513728
158.296,20,71,70,66,1875,6000,1.16193,3.80798,36613771
157.34,20,71,70,66,1875,6000,1.16193,3.80798,36713801
174.171,20,74,69,66,1875,6000,1.16193,3.8075,36813807
166.606,20,74,69,66,1875,6000,1.16193,3.8075,36913812
173.082,20,74,69,66,1875,6000,1.16193,3.8075,37013820
180.652,20,74,69,66,1875,6000,1.16193,3.8075,37113829
181.481,20,74,69,66,1875,6000,1.16193,3.8075,37213840
165.382,21,74,69,66,1875,6000,1.16193,3.80777,37313846
170.68,21,74,69,66,1875,6000,1.16193,3.80777,37413853
176.537,21,74,69,66,1875,6000,1.16193,3.80777,37513908
179.622,21,74,69,66,1875,6000,1.16193,3.80777,37613913
180.384,21,74,69,66,1875,6000,1.16193,3.80777,37713920
171.344,21,83,71,66,1875,6000,1.16193,3.80753,37813925
184.165,21,83,71,66,1875,6000,1.16193,3.80753,37913930
186.393,21,83,71,66,1875,6000,1.16193,3.80753,38013935
188.779,21,83,71,66,1875,6000,1.16193,3.80753,38113940
185.862,21,83,71,66,1875,6000,1.16193,3.80753,38213946
193.723,21,83,71,66,1875,6000,1.16193,3.80824,38314002
198.285,21,83,71,66,1875,6000,1.16193,3.80824,38414044
195.314,21,83,71,66,1875,6000,1.16193,3.80824,38514052
195.966,21,83,71,66,1875,6000,1.16193,3.80824,38614057
195.136,21,83,71,66,1875,6000,1.16193,3.80824,38714061
201.434,24,94,70,67,1875,6000,1.16193,3.80992,38814093
193.18,24,94,70,67,1875,6000,1.16193,3.80992,38914097
190.951,24,94,70,67,1875,6000,1.16193,3.80992,39014102
189.928,24,94,70,67,1875,6000,1.16193,3.80992,39114106
189.175,24,94,70,67,1875,6000,1.16193,3.80992,39214112
199.541,24,94,70,67,1875,6000,1.16193,3.80967,39314117
188.696,24,94,70,67,1875,6000,1.16193,3.80967,39414122
186.275,24,94,70,67,1875,6000,1.16193,3.80967,39514130
185.687,24,94,70,67,1875,6000,1.16193,3.80967,39614167
184.955,24,94,70,67,1875,6000,1.16193,3.80967,39714171
179.662,23,100,73,67,1875,6000,1.16193,3.81038,39814206
180.326,23,100,73,67,1875,6000,1.16193,3.81038,39914211
180.748,23,100,73,67,1875,6000,1.16193,3.81038,40014217
181.709,23,100,73,67,1875,6000,1.16193,3.81038,40114221
181.992,23,100,73,67,1875,6000,1.16193,3.81038,40214226
176.419,23,100,73,67,1875,6000,1.16193,3.80989,40314230
177.86,23,100,73,67,1875,6000,1.16193,3.80989,40414296
177.668,23,100,73,67,1875,6000,1.16193,3.80989,40514304
178.522,23,100,73,67,1875,6000,1.16193,3.80989,40614309
178.556,23,100,73,67,1875,6000,1.16193,3.80989,40714318
173.913,24,100,70,67,1875,6000,1.16193,3.80869,40814324
168.505,24,100,70,67,1875,6000,1.16193,3.80869,40914329
169.259,24,100,70,67,1875,6000,1.16193,3.80869,41014335
168.365,24,100,70,67,1875,6000,1.16193,3.80869,41114377
168.1,24,100,70,67,1875,6000,1.16193,3.80869,41214382
171.277,23,100,70,67,1875,6000,1.16193,3.80893,41314390
162.76,23,100,70,67,1875,6000,1.16193,3.80893,41414396
162.611,23,100,70,67,1875,6000,1.16193,3.80893,41514401
162.856,23,100,70,67,1875,6000,1.16193,3.80893,41614442
162.915,23,100,70,67,1875,6000,1.16193,3.80893,41714461
161.264,22,100,70,67,1875,6000,1.16193,3.80893,41814467
167.631,22,100,70,67,1875,6000,1.16193,3.80893,41914499
174.679,22,100,70,67,1875,6000,1.16193,3.80893,42014507
178.589,22,100,70,67,1875,6000,1.16193,3.80893,42114511
182.973,22,100,70,67,1875,6000,1.16193,3.80893,42214515
209.052,23,100,70,67,1845,6000,1.16193,3.80893,42314520
210.105,23,100,70,67,1845,6000,1.16193,3.80893,42414525
216.477,23,100,70,67,1845,6000,1.16193,3.80893,42514530
222.16,23,100,70,67,1845,6000,1.16193,3.80893,42614541
224.044,23,100,70,67,1845,6000,1.16193,3.80893,42714546
316.907,23,100,70,67,1875,6000,1.16193,3.80896,42814552
225.276,23,100,70,67,1875,6000,1.16193,3.80896,42914557
226.162,23,100,70,67,1875,6000,1.16193,3.80896,43014570
227.091,23,100,70,67,1875,6000,1.16193,3.80896,43114575
224.74,23,100,70,67,1875,6000,1.16193,3.80896,43214584
323.834,21,100,70,66,1875,6000,1.16193,3.80872,43314590
228.227,21,100,70,66,1875,6000,1.16193,3.80872,43414595
232.426,21,100,70,66,1875,6000,1.16193,3.80872,43514612
239.111,21,100,70,66,1875,6000,1.16193,3.80872,43614620
235.786,21,100,70,66,1875,6000,1.16193,3.80872,43714687
327.439,22,83,69,66,1875,6000,1.16193,3.80872,43814693
238.837,22,83,69,66,1875,6000,1.16193,3.80872,43914727
240.907,22,83,69,66,1875,6000,1.16193,3.80872,44014732
239.27,22,83,69,66,1875,6000,1.16193,3.80872,44114774
238.805,22,83,69,66,1875,6000,1.16193,3.80872,44214800
309.981,21,83,69,66,1875,6000,1.16193,3.80944,44314830
244.299,21,83,69,66,1875,6000,1.16193,3.80944,44414835
249.107,21,83,69,66,1875,6000,1.16193,3.80944,44514839
247.392,21,83,69,66,1875,6000,1.16193,3.80944,44614843
247.524,21,83,69,66,1875,6000,1.16193,3.80944,44714855
247.456,21,79,71,66,1875,6000,1.16193,3.80968,44814860
247.332,21,79,71,66,1875,6000,1.16193,3.80968,44914864
249.618,21,79,71,66,1875,6000,1.16193,3.80968,45014876
251.209,21,79,71,66,1875,6000,1.16193,3.80968,45114916
249.592,21,79,71,66,1875,6000,1.16193,3.80968,45214922
247.483,22,79,71,66,1875,6000,1.16193,3.80968,45314927
249.475,22,79,71,66,1875,6000,1.16193,3.80968,45414935
249.917,22,79,71,66,1875,6000,1.16193,3.80968,45514944
246.521,22,79,71,66,1875,6000,1.16193,3.80968,45614948
248.937,22,79,71,66,1875,6000,1.16193,3.80968,45714958
250.522,22,79,71,66,1875,6000,1.16193,3.80968,45814962
267.231,21,83,70,66,1875,6000,1.16193,3.80944,45914967
263.231,21,83,70,66,1875,6000,1.16193,3.80944,46014977
254.839,21,83,70,66,1875,6000,1.16193,3.80944,46114983
256.456,21,83,70,66,1875,6000,1.16193,3.80944,46214993
257.067,21,83,70,66,1875,6000,1.16193,3.80944,46314997
258.417,21,83,70,66,1875,6000,1.16193,3.80944,46415002
256.718,21,83,70,66,1875,6000,1.16193,3.80944,46515011
250.982,21,83,70,66,1875,6000,1.16193,3.80944,46615046
256.055,21,83,70,66,1875,6000,1.16193,3.80944,46715053
257.382,21,83,70,66,1875,6000,1.16193,3.80944,46815057
202.695,21,84,70,66,1875,6000,1.16193,3.81065,46915060
196.465,21,84,70,66,1875,6000,1.16193,3.81065,47015068
202.255,21,84,70,66,1875,6000,1.16193,3.81065,47115074
204.06,21,84,70,66,1875,6000,1.16193,3.81065,47215081
208.287,21,84,70,66,1875,6000,1.16193,3.81065,47315115
216.368,20,84,70,66,1875,6000,1.16193,3.81353,47415119
215.141,20,84,70,66,1875,6000,1.16193,3.81353,47515123
215.528,20,84,70,66,1875,6000,1.16193,3.81353,47615128
219.398,20,84,70,66,1875,6000,1.16193,3.81353,47715133
219.181,20,84,70,66,1875,6000,1.16193,3.81353,47815138
221.489,21,77,69,66,1875,6000,1.16193,3.81378,47915143
225.686,21,77,69,66,1875,6000,1.16193,3.81378,48015148
227.148,21,77,69,66,1875,6000,1.16193,3.81378,48115152
225.188,21,77,69,66,1875,6000,1.16193,3.81378,48215157
229.084,21,77,69,66,1875,6000,1.16193,3.81378,48315163
233.731,21,77,69,66,1875,6000,1.16193,3.81423,48415168
232.139,21,77,69,66,1875,6000,1.16193,3.81423,48515215
234.019,21,77,69,66,1875,6000,1.16193,3.81423,48615260
240.664,21,77,69,66,1875,6000,1.16193,3.81423,48715269
246.108,21,77,69,66,1875,6000,1.16193,3.81423,48815273
248.633,21,76,69,66,1875,6000,1.16193,3.81399,48915283
256.689,21,76,69,66,1875,6000,1.16193,3.81399,49015322
253.119,21,76,69,66,1875,6000,1.16193,3.81399,49115325
256.991,21,76,69,66,1875,6000,1.16193,3.81399,49215331
257.452,21,76,69,66,1875,6000,1.16193,3.81399,49315367
249.753,21,76,69,66,1875,6000,1.16193,3.81424,49415372
