os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
295.056,3314,8.41709,26,38,39,800,875,1.21001,6.85298,4500396973
296.08,3419,8.41709,26,38,39,800,875,1.21001,6.85298,4600401024
299.513,3338,7.68262,10,38,39,800,875,1.21001,6.85334,4700404156
295.532,1655,7.68262,10,38,39,800,875,1.21001,6.85334,4800408508
297.436,3339,7.68262,10,38,39,800,875,1.21001,6.85334,4900412100
297.484,3339,7.68262,10,38,39,800,875,1.21001,6.85334,5000416311
297.967,3339,7.68262,10,38,39,800,875,1.21001,6.85334,5100422403
300.601,3323,8.65747,10,38,39,800,875,1.21001,6.84491,5200425715
298.929,2505,8.65747,10,38,39,800,875,1.21001,6.84491,5300429917
298.67,3297,8.65747,10,38,39,800,875,1.21001,6.84491,5400433188
298.274,3313,8.65747,10,38,39,800,875,1.21001,6.84491,5500436960
297.894,3315,8.65747,10,38,39,800,875,1.21001,6.84491,5600440532
305.623,3287,8.14536,11,38,39,800,875,1.21001,6.84504,5700443733
293.772,5294,8.14536,11,38,39,800,875,1.21001,6.84504,5800448245
447.729,1616,8.14536,11,38,39,800,875,1.21001,6.84504,5900451337
518.975,1485,8.14536,11,38,39,800,875,1.21001,6.84504,6000455118
555.896,1482,8.14536,11,38,39,800,875,1.21001,6.84504,6100459140
639.55,1578,8.66834,60,48,39,970,875,1.21001,6.83304,6200463262
641.27,1573,8.66834,60,48,39,970,875,1.21001,6.83304,6300466133
639.402,1588,8.66834,60,48,39,970,875,1.21001,6.83304,6400474195
638.486,1564,8.66834,60,48,39,970,875,1.21001,6.83304,6500491887
638.146,1507,8.66834,60,48,39,970,875,1.21001,6.83304,6600495809
639.284,1564,8.40652,77,47,39,830,875,1.20559,6.83149,6700503261
639.104,1539,8.40652,77,47,39,830,875,1.20559,6.83149,6800507042
356.09,89851,8.40652,77,47,39,830,875,1.20559,6.83149,6900513414
309.535,33219,8.40652,77,47,39,830,875,1.20559,6.83149,7000520116
309.535,33219,8.40652,77,47,39,830,875,1.20559,6.83149,7100530028
309.535,33219,8.40652,77,47,39,830,875,1.20559,6.83149,7200534669
309.535,33219,8.40652,77,47,39,830,875,1.20559,6.83149,7300539151
309.535,33219,8.40652,77,47,39,830,875,1.20559,6.83149,7400543243
228.781,221,7.3854,20,46,39,800,875,1.4556,7.14084,7500547524
228.781,221,7.3854,20,46,39,800,875,1.4556,7.14084,7600551366
11.1215,261006,7.3854,20,46,39,800,875,1.4556,7.14084,7700555838
14.5681,12813,7.3854,20,46,39,800,875,1.4556,7.14084,7800559010
15.6677,51728,7.3854,20,46,39,800,875,1.4556,7.14084,7900562481
16.0517,51610,7.3854,20,46,39,800,875,1.4556,7.14084,8000567463
123.229,1009,9.05172,4,46,38,800,875,1.4556,7.21805,8100572495
214.169,1038,9.05172,4,46,38,800,875,1.4556,7.21805,8200576006
240.554,1108,9.05172,4,46,38,800,875,1.4556,7.21805,8300579438
252.599,893,9.05172,4,46,38,800,875,1.4556,7.21805,8400582820
260.126,852,9.05172,4,46,38,800,875,1.4556,7.21805,8500588641
296.044,1027,9.20398,48,45,41,1780,875,1.45561,7.22826,8600592613
292.193,847,9.20398,48,45,41,1780,875,1.45561,7.22826,8700596275
290.444,1008,9.20398,48,45,41,1780,875,1.45561,7.22826,8800599666
289.835,988,9.20398,48,45,41,1780,875,1.45561,7.22826,8900603908
289.555,816,9.20398,48,45,41,1780,875,1.45561,7.22826,9000608050
296.842,924,8.97756,96,44,41,1780,875,1.45561,7.22897,9100612491
292.215,808,8.97756,96,44,41,1780,875,1.45561,7.22897,9200616753
277.126,4281,8.97756,96,44,41,1780,875,1.45561,7.22897,9300621095
261.041,4146,8.97756,96,44,41,1780,875,1.45561,7.22897,9400625887
246.922,7497,8.97756,96,44,41,1780,875,1.45561,7.22897,9500631028
215.944,4840,10.1235,99,44,42,1780,875,1.45561,7.23076,9600634969
203.128,5270,10.1235,99,44,42,1780,875,1.45561,7.23076,9700639592
203.28,4807,10.1235,99,44,42,1780,875,1.45561,7.23076,9800643133
203.685,4887,10.1235,99,44,42,1780,875,1.45561,7.23076,9900646925
205.711,4304,10.1235,99,44,42,1780,875,1.45561,7.23076,10000652997
207.933,994,10.9159,99,43,42,1780,875,1.45561,7.23303,10100656918
217.455,4242,10.9159,99,43,42,1780,875,1.45561,7.23303,10200663470
211.829,1084,10.9159,99,43,42,1780,875,1.45561,7.23303,10300667831
212.822,1217,10.9159,99,43,42,1780,875,1.45561,7.23303,10400672273
212.377,4384,10.9159,99,43,42,1780,875,1.45561,7.23303,10500676694
276.848,824,8.98876,99,42,42,1780,875,1.45561,7.23461,10600680966
282.412,1172,8.98876,99,42,42,1780,875,1.45561,7.23461,10700684698
270.059,3942,8.98876,99,42,42,1780,875,1.45561,7.23461,10800688149
261.783,1049,8.98876,99,42,42,1780,875,1.45561,7.23461,10900692431
258.537,3858,8.98876,99,42,42,1780,875,1.45561,7.23461,11000697443
250.736,4073,9.3985,12,41,43,1780,875,1.45561,7.23544,11100701244
223.93,4161,9.3985,12,41,43,1780,875,1.45561,7.23544,11200705276
223.69,4750,9.3985,12,41,43,1780,875,1.45561,7.23544,11300710008
221.979,3366,9.3985,12,41,43,1780,875,1.45561,7.23544,11400714699
223.258,5632,9.3985,12,41,43,1780,875,1.45561,7.23544,11500718641
235.756,2011,9.46451,99,41,42,1780,875,1.45561,7.23592,11600722683
236.134,4074,9.46451,99,41,42,1780,875,1.45561,7.23592,11700726444
227.746,1001,9.46451,99,41,42,1780,875,1.45561,7.23592,11800730026
226.785,4607,9.46451,99,41,42,1780,875,1.45561,7.23592,11900733617
215.757,5709,9.46451,99,41,42,1780,875,1.45561,7.23592,12000737599
190.068,3914,10.6568,98,41,43,1780,875,1.45561,7.23747,12100741921
227.816,1715,10.6568,98,41,43,1780,875,1.45561,7.23747,12200745672
259.254,695,10.6568,98,41,43,1780,875,1.45561,7.23747,12300749154
258.906,4265,10.6568,98,41,43,1780,875,1.45561,7.23747,12400752716
254.533,780,10.6568,98,41,43,1780,875,1.45561,7.23747,12500756867
312.256,1036,9.45274,89,40,43,1780,875,1.45561,7.23819,12600760549
259.954,4605,9.45274,89,40,43,1780,875,1.45561,7.23819,12700764400
237.778,4434,9.45274,89,40,43,1780,875,1.45561,7.23819,12800768432
229.528,4276,9.45274,89,40,43,1780,875,1.45561,7.23819,12900782574
222.981,4200,9.45274,89,40,43,1780,875,1.45561,7.23819,13000788505
299.33,921,8.19876,1,40,43,1735,875,1.45561,7.23879,13100792377
291.733,893,8.19876,1,40,43,1735,875,1.45561,7.23879,13200796789
290.833,791,8.19876,1,40,43,1735,875,1.45561,7.23879,13300801480
292.99,657,8.19876,1,40,43,1735,875,1.45561,7.23879,13400805602
291.899,586,8.19876,1,40,43,1735,875,1.45561,7.23879,13500812833
247.471,2130,8.2397,48,40,43,1780,875,1.45561,7.24096,13600817365
241.38,1822,8.2397,48,40,43,1780,875,1.45561,7.24096,13700821627
249.415,722,8.2397,48,40,43,1780,875,1.45561,7.24096,13800825658
259.693,887,8.2397,48,40,43,1780,875,1.45561,7.24096,13900829520
266.182,601,8.2397,48,40,43,1780,875,1.45561,7.24096,14000833061
281.109,2206,9,26,39,43,1780,875,1.45561,7.24132,14100836873
271.245,3195,9,26,39,43,1780,875,1.45561,7.24132,14200841375
266.564,4058,9,26,39,43,1780,875,1.45561,7.24132,14300844846
268.461,875,9,26,39,43,1780,875,1.45561,7.24132,14400848808
264.982,4346,9,26,39,43,1780,875,1.45561,7.24132,14500854889
171.324,5780,9.64912,99,39,43,1780,875,1.45561,7.24203,14600864641
231.327,949,9.64912,99,39,43,1780,875,1.45561,7.24203,14700868803
253.858,776,9.64912,99,39,43,1780,875,1.45561,7.24203,14800872414
264.896,2062,9.64912,99,39,43,1780,875,1.45561,7.24203,14900876946
270.808,712,9.64912,99,39,43,1780,875,1.45561,7.24203,15000880737
302.68,615,8.45771,95,39,43,1780,875,1.45561,7.24266,15100883989
293.06,728,8.45771,95,39,43,1780,875,1.45561,7.24266,15200887621
289.372,2259,8.45771,95,39,43,1780,875,1.45561,7.24266,15300891652
277.564,2388,8.45771,95,39,43,1780,875,1.45561,7.24266,15400895434
269.259,4449,8.45771,95,39,43,1780,875,1.45561,7.24266,15500899035
184.733,6697,9.39431,99,39,44,1780,875,1.45561,7.24381,15600902747
215.737,2350,9.39431,99,39,44,1780,875,1.45561,7.24381,15700906709
234.957,1043,9.39431,99,39,44,1780,875,1.45561,7.24381,15800910500
249.458,1433,9.39431,99,39,44,1780,875,1.45561,7.24381,15900914632
256.934,3778,9.39431,99,39,44,1780,875,1.45561,7.24381,16000918833
214.864,3552,10.125,99,39,44,1780,875,1.45561,7.24538,16100922755
233.178,5819,10.125,99,39,44,1780,875,1.45561,7.24538,16200926436
248.495,2107,10.125,99,39,44,1780,875,1.45561,7.24538,16300930228
251.394,3422,10.125,99,39,44,1780,875,1.45561,7.24538,16400934860
242.295,1240,10.125,99,39,44,1780,875,1.45561,7.24538,16500939491
276.424,3921,9,24,39,43,1780,875,1.45561,7.24537,16600942893
274.132,5488,9,24,39,43,1780,875,1.45561,7.24537,16700951724
249.566,1363,9,24,39,43,1780,875,1.45561,7.24537,16800960966
240.257,4663,9,24,39,43,1780,875,1.45561,7.24537,16900968677
237.779,2674,9,24,39,43,1780,875,1.45561,7.24537,17000975629
307.882,581,9.43396,25,39,44,1780,875,1.45561,7.24597,17100984390
287.969,6474,9.43396,25,39,44,1780,875,1.45561,7.24597,17200993042
258.161,5749,9.43396,25,39,44,1780,875,1.45561,7.24597,17301001734
263.735,899,9.43396,25,39,44,1780,875,1.45561,7.24597,17401005195
269.566,726,9.43396,25,39,44,1780,875,1.45561,7.24597,17501009067
201.923,5209,8.375,99,39,43,1780,875,1.45561,7.24526,17601014908
242.117,6206,8.375,99,39,43,1780,875,1.45561,7.24526,17701019080
263.607,964,8.375,99,39,43,1780,875,1.45561,7.24526,17801022601
268.455,3333,8.375,99,39,43,1780,875,1.45561,7.24526,17901026413
273.038,5006,8.375,99,39,43,1780,875,1.45561,7.24526,18001030784
309.389,870,9.32836,99,39,44,1780,875,1.45561,7.24537,18101034316
246.722,4268,9.32836,99,39,44,1780,875,1.45561,7.24537,18201038877
249.227,650,9.32836,99,39,44,1780,875,1.45561,7.24537,18301044999
260.569,622,9.32836,99,39,44,1780,875,1.45561,7.24537,18401048511
264.312,4105,9.32836,99,39,44,1780,875,1.45561,7.24537,18501052812
171.145,6566,8.39599,99,39,44,1780,875,1.45561,7.24657,18601057264
177.043,8913,8.39599,99,39,44,1780,875,1.45561,7.24657,18701061455
226.637,1026,8.39599,99,39,44,1780,875,1.45561,7.24657,18801065417
241.074,3422,8.39599,99,39,44,1780,875,1.45561,7.24657,18901069578
240.283,5486,8.39599,99,39,44,1780,875,1.45561,7.24657,19001074130
262.617,1007,9.625,99,39,45,1780,875,1.45561,7.24743,19101077771
263.004,4241,9.625,99,39,45,1780,875,1.45561,7.24743,19201081763
275.206,2317,9.625,99,39,45,1780,875,1.45561,7.24743,19301085474
280.321,703,9.625,99,39,45,1780,875,1.45561,7.24743,19401089716
277.541,727,9.625,99,39,45,1780,875,1.45561,7.24743,19501093537
261.116,4066,9.25,99,39,44,1780,875,1.45561,7.24727,19601097459
243.191,4446,9.25,99,39,44,1780,875,1.45561,7.24727,19701101570
253.097,3524,9.25,99,39,44,1780,875,1.45561,7.24727,19801105272
242.928,5165,9.25,99,39,44,1780,875,1.45561,7.24727,19901109743
229.279,6461,9.25,99,39,44,1780,875,1.45561,7.24727,20001115115
322.65,834,10.0376,19,39,45,1695,875,1.45585,7.24802,20101121296
289.632,6421,10.0376,19,39,45,1695,875,1.45585,7.24802,20201125698
291.666,1330,10.0376,19,39,45,1695,875,1.45585,7.24802,20301129919
290.636,1188,10.0376,19,39,45,1695,875,1.45585,7.24802,20401134301
289.949,1241,10.0376,19,39,45,1695,875,1.45585,7.24802,20501138523
288.694,1317,8.27068,52,39,44,1780,875,1.45585,7.24887,20601142694
283.334,4958,8.27068,52,39,44,1780,875,1.45585,7.24887,20701146475
287.383,1920,8.27068,52,39,44,1780,875,1.45585,7.24887,20801153027
287.529,1831,8.27068,52,39,44,1780,875,1.45585,7.24887,20901159409
285.616,3562,8.27068,52,39,44,1780,875,1.45585,7.24887,21001163020
219.162,2571,10.5,99,39,44,1780,875,1.45585,7.24886,21101166641
219.932,3865,10.5,99,39,44,1780,875,1.45585,7.24886,21201171233
214.161,4051,10.5,99,39,44,1780,875,1.45585,7.24886,21301174875
221.544,1644,10.5,99,39,44,1780,875,1.45585,7.24886,21401178686
233.287,1143,10.5,99,39,44,1780,875,1.45585,7.24886,21501185037
319.431,1026,8.75,98,39,44,1780,875,1.45585,7.28084,21601188608
277.406,4355,8.75,98,39,44,1780,875,1.45585,7.28084,21701193150
245.365,1992,8.75,98,39,44,1780,875,1.45585,7.28084,21801197322
236.065,4316,8.75,98,39,44,1780,875,1.45585,7.28084,21901201123
231.894,4270,8.75,98,39,44,1780,875,1.45585,7.28084,22001204684
297.114,2657,9.95025,99,39,45,1780,875,1.45585,7.28109,22101208906
272.044,6210,9.95025,99,39,45,1780,875,1.45585,7.28109,22201213138
269.989,4698,9.95025,99,39,45,1780,875,1.45585,7.28109,22301217819
259.089,4324,9.95025,99,39,45,1780,875,1.45585,7.28109,22401225820
248.752,4604,9.95025,99,39,45,1780,875,1.45585,7.28109,22501231702
235.029,4071,8.89724,12,39,44,1765,875,1.45585,7.28156,22601235483
249.605,5972,8.89724,12,39,44,1765,875,1.45585,7.28156,22701240185
269.873,871,8.89724,12,39,44,1765,875,1.45585,7.28156,22801243866
275.565,691,8.89724,12,39,44,1765,875,1.45585,7.28156,22901247398
280.767,884,8.89724,12,39,44,1765,875,1.45585,7.28156,23001251209
355.45,2522,7.93061,69,38,44,1780,875,1.45585,7.28336,23101254501
304.966,6052,7.93061,69,38,44,1780,875,1.45585,7.28336,23201258882
300.356,1099,7.93061,69,38,44,1780,875,1.45585,7.28336,23301262274
295.884,1807,7.93061,69,38,44,1780,875,1.45585,7.28336,23401265965
292.803,3911,7.93061,69,38,44,1780,875,1.45585,7.28336,23501269897
335.098,1026,9.51189,98,38,45,1780,875,1.45585,7.28409,23601274458
288.162,5916,9.51189,98,38,45,1780,875,1.45585,7.28409,23701278479
291.093,1127,9.51189,98,38,45,1780,875,1.45585,7.28409,23801282341
290.123,1125,9.51189,98,38,45,1780,875,1.45585,7.28409,23901286712
289.556,1271,9.51189,98,38,45,1780,875,1.45585,7.28409,24001290444
336.428,1027,9.48814,68,38,45,1780,875,1.45585,7.28433,24101294855
288.075,5897,9.48814,68,38,45,1780,875,1.45585,7.28433,24201298457
291.136,1080,9.48814,68,38,45,1780,875,1.45585,7.28433,24301302978
290.368,927,9.48814,68,38,45,1780,875,1.45585,7.28433,24401306560
284.998,921,9.48814,68,38,45,1780,875,1.45585,7.28433,24501309901
402.901,3093,8.70647,0,38,44,800,875,1.45585,7.29537,24601313712
312.302,3514,8.70647,0,38,44,800,875,1.45585,7.29537,24701317674
306.519,3415,8.70647,0,38,44,800,875,1.45585,7.29537,24801321635
304.384,3170,8.70647,0,38,44,800,875,1.45585,7.29537,24901325187
303.141,3399,8.70647,0,38,44,800,875,1.45585,7.29537,25001328928
335.233,3342,9.45274,8,38,43,800,875,1.45732,7.29696,25101343380
303.393,3117,9.45274,8,38,43,800,875,1.45732,7.29696,25201350111
301.454,2121,9.45274,8,38,43,800,875,1.45732,7.29696,25301353883
300.87,3305,9.45274,8,38,43,800,875,1.45732,7.29696,25401361754
300.555,3346,9.45274,8,38,43,800,875,1.45732,7.29696,25501366595
356.125,3321,9.33165,14,38,43,800,875,1.45732,7.29647,25601374527
303.988,3347,9.33165,14,38,43,800,875,1.45732,7.29647,25701387758
301.381,2186,9.33165,14,38,43,800,875,1.45732,7.29647,25801391970
300.795,3477,9.33165,14,38,43,800,875,1.45732,7.29647,25901402781
300.537,3213,9.33165,14,38,43,800,875,1.45732,7.29647,26001408753
298.063,3136,9.81132,30,38,42,800,875,1.45732,7.29598,26101412664
299.718,3091,9.81132,30,38,42,800,875,1.45732,7.29598,26201416115
299.517,2357,9.81132,30,38,42,800,875,1.45732,7.29598,26301419847
299.546,3091,9.81132,30,38,42,800,875,1.45732,7.29598,26401429788
299.526,3356,9.81132,30,38,42,800,875,1.45732,7.29598,26501435060
459.418,3172,9.07944,3,38,42,800,875,1.45732,7.29645,26601439261
309.281,3283,9.07944,3,38,42,800,875,1.45732,7.29645,26701442942
304.285,2621,9.07944,3,38,42,800,875,1.45732,7.29645,26801446974
302.925,3346,9.07944,3,38,42,800,875,1.45732,7.29645,26901451585
302.052,3107,9.07944,3,38,42,800,875,1.45732,7.29645,27001455227
306.796,3258,9.52381,21,39,42,800,875,1.45732,7.29623,27101462528
300.055,3280,9.52381,21,39,42,800,875,1.45732,7.29623,27201470300
299.702,1129,9.52381,21,39,42,800,875,1.45732,7.29623,27301474321
