os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.5725,11686,20.517,99,71,71,1703,875,4.12736,148,4.67665,6303739136
80.5218,12419,20.517,99,71,71,1703,875,4.12736,148,4.67665,6403793535
83.8082,11932,19.7044,99,71,70,1704,875,4.12736,149,4.6764,6503847464
87.3515,11448,19.7044,99,71,70,1704,875,4.12736,149,4.6764,6603903283
83.4237,11987,19.7044,99,71,70,1704,875,4.12736,149,4.6764,6703958152
106.895,9355,19.7044,99,71,70,1704,875,4.12736,149,4.6764,6804011981
113.999,8772,19.7044,99,71,70,1704,875,4.12736,149,4.6764,6904068100
87.7116,11401,25.4516,91,71,69,1553,875,4.12736,138,4.67652,7004078179
95.8957,10428,25.4516,91,71,69,1553,875,4.12736,138,4.67652,7104131128
104.145,9602,25.4516,91,71,69,1553,875,4.12736,138,4.67652,7204185627
104.734,9548,25.4516,91,71,69,1553,875,4.12736,138,4.67652,7304239826
52.5624,19025,25.4516,91,71,69,1553,875,4.12736,138,4.67652,7404293195
76.2835,13109,28.5484,98,72,71,1687,875,4.12736,147,4.66217,7504349224
79.6559,12554,28.5484,98,72,71,1687,875,4.12736,147,4.66217,7604405843
80.4441,12431,28.5484,98,72,71,1687,875,4.12736,147,4.66217,7704461272
79.2959,12611,28.5484,98,72,71,1687,875,4.12736,147,4.66217,7804517381
87.0095,11493,28.5484,98,72,71,1687,875,4.12736,147,4.66217,7904571720
92.43,10819,19.4763,99,71,71,1704,875,4.12736,147,4.66217,8004625279
93.835,10657,19.4763,99,71,71,1704,875,4.12736,147,4.66217,8104679858
92.1829,10848,19.4763,99,71,71,1704,875,4.12736,147,4.66217,8204734497
94.4465,10588,19.4763,99,71,71,1704,875,4.12736,147,4.66217,8304788916
88.968,11240,19.4763,99,71,71,1704,875,4.12736,147,4.66217,8404843685
93.3794,10709,22.459,98,71,71,1704,875,4.12736,147,4.66997,8504897794
94.0645,10631,22.459,98,71,71,1704,875,4.12736,147,4.66997,8604954713
90.0739,11102,22.459,98,71,71,1704,875,4.12736,147,4.66997,8705010452
90.9339,10997,22.459,98,71,71,1704,875,4.12736,147,4.66997,8805064571
94.9307,10534,22.459,98,71,71,1704,875,4.12736,147,4.66997,8905120220
115.66,8646,18.8291,98,71,71,1704,875,4.12736,147,4.66188,9005175669
89.0789,11226,18.8291,98,71,71,1704,875,4.12736,147,4.66188,9105231778
94.8587,10542,18.8291,98,71,71,1704,875,4.12736,147,4.66188,9205285317
98.2029,10183,18.8291,98,71,71,1704,875,4.12736,147,4.66188,9305341166
114.508,8733,18.8291,98,71,71,1704,875,4.12736,147,4.66188,9405397475
87.4202,11439,18.8291,98,71,71,1704,875,4.12736,147,4.66188,9505452224
174.764,5722,26.0062,99,71,70,1704,875,4.12736,147,4.66645,9605506713
92.6441,10794,26.0062,99,71,70,1704,875,4.12736,147,4.66645,9705561582
82.481,12124,26.0062,99,71,70,1704,875,4.12736,147,4.66645,9805621531
84.9762,11768,26.0062,99,71,70,1704,875,4.12736,147,4.66645,9905676670
90.5059,11049,26.0062,99,71,70,1704,875,4.12736,147,4.66645,10005730569
92.4813,10813,21.6749,95,71,71,1630,875,4.12736,141,4.66257,10105784068
90.3996,11062,21.6749,95,71,71,1630,875,4.12736,141,4.66257,10205837737
93.0233,10750,21.6749,95,71,71,1630,875,4.12736,141,4.66257,10305893336
95.4472,10477,21.6749,95,71,71,1630,875,4.12736,141,4.66257,10405946995
119.332,8380,21.6749,95,71,71,1630,875,4.12736,141,4.66257,10506001684
65.5609,15253,20.9493,99,71,71,1704,875,4.12736,147,4.66834,10606027703
88.6682,11278,20.9493,99,71,71,1704,875,4.12736,147,4.66834,10706081852
72.0098,13887,20.9493,99,71,71,1704,875,4.12736,147,4.66834,10806136031
95.5566,10465,20.9493,99,71,71,1704,875,4.12736,147,4.66834,10906188030
100.533,9947,20.9493,99,71,71,1704,875,4.12736,147,4.66834,11006241159
103.455,9666,27.7597,95,71,71,1686,875,4.12736,143,4.66252,11106298668
107.216,9327,27.7597,95,71,71,1686,875,4.12736,143,4.66252,11206351407
221.779,4509,27.7597,95,71,71,1686,875,4.12736,143,4.66252,11306411256
171.321,5837,27.7597,95,71,71,1686,875,4.12736,143,4.66252,11406465605
118.05,8471,27.7597,95,71,71,1686,875,4.12736,143,4.66252,11506519044
111.857,8940,23.2633,98,71,71,1706,875,4.12736,144,4.66492,11606571393
117.689,8497,23.2633,98,71,71,1706,875,4.12736,144,4.66492,11706625522
106.022,9432,23.2633,98,71,71,1706,875,4.12736,144,4.66492,11806681521
122.489,8164,23.2633,98,71,71,1706,875,4.12736,144,4.66492,11906735860
114.929,8701,23.2633,98,71,71,1706,875,4.12736,144,4.66492,12006791049
115.835,8633,25.2836,98,71,71,1706,875,4.12736,144,4.66787,12106846308
138.85,7202,25.2836,98,71,71,1706,875,4.12736,144,4.66787,12206900387
21.5568,46389,25.2836,98,71,71,1706,875,4.12736,144,4.66787,12306954646
81.103,12330,25.2836,98,71,71,1706,875,4.12736,144,4.66787,12407008285
75.3296,13275,25.2836,98,71,71,1706,875,4.12736,144,4.66787,12507062494
75.3182,13277,26.9481,99,71,70,1706,875,4.12736,144,4.67411,12607117543
77.5916,12888,26.9481,99,71,70,1706,875,4.12736,144,4.67411,12707173332
78.9453,12667,26.9481,99,71,70,1706,875,4.12736,144,4.67411,12807227661
77.1545,12961,26.9481,99,71,70,1706,875,4.12736,144,4.67411,12907281620
75.9359,13169,26.9481,99,71,70,1706,875,4.12736,144,4.67411,13007338449
75.7748,13197,30.3716,79,72,71,1314,875,4.12736,118,4.66874,13107390798
78.2289,12783,30.3716,79,72,71,1314,875,4.12736,118,4.66874,13207443957
101.678,9835,30.3716,79,72,71,1314,875,4.12736,118,4.66874,13307498456
80.2504,12461,30.3716,79,72,71,1314,875,4.12736,118,4.66874,13407553255
63.9836,15629,30.3716,79,72,71,1314,875,4.12736,118,4.66874,13507610514
79.0389,12652,28.2748,96,72,72,1644,875,4.12736,144,4.67667,13607665703
77.4773,12907,28.2748,96,72,72,1644,875,4.12736,144,4.67667,13707720072
77.5014,12903,28.2748,96,72,72,1644,875,4.12736,144,4.67667,13807773731
79.8977,12516,28.2748,96,72,72,1644,875,4.12736,144,4.67667,13907827270
77.5976,12887,28.2748,96,72,72,1644,875,4.12736,144,4.67667,14007881569
75.683,13213,27.4062,98,72,72,1705,875,4.12736,148,4.66917,14107934178
84.2247,11873,27.4062,98,72,72,1705,875,4.12736,148,4.66917,14207980206
89.7747,11139,27.4062,98,72,72,1705,875,4.12736,148,4.66917,14308034575
88.8021,11261,27.4062,98,72,72,1705,875,4.12736,148,4.66917,14408089664
91.4997,10929,27.4062,98,72,72,1705,875,4.12736,148,4.66917,14508143343
87.6501,11409,22.4756,99,72,72,1705,875,4.12736,147,4.67551,14608197942
116.171,8608,22.4756,99,72,72,1705,875,4.12736,147,4.67551,14708252591
93.0665,10745,22.4756,99,72,72,1705,875,4.12736,147,4.67551,14808306890
89.5255,11170,22.4756,99,72,72,1705,875,4.12736,147,4.67551,14908361229
68.3434,14632,22.4756,99,72,72,1705,875,4.12736,147,4.67551,15008413528
80.7494,12384,26.08,97,72,71,1685,875,4.12736,146,4.674,15108468647
89.2459,11205,26.08,97,72,71,1685,875,4.12736,146,4.674,15208523046
86.6551,11540,26.08,97,72,71,1685,875,4.12736,146,4.674,15308577225
89.8796,11126,26.08,97,72,71,1685,875,4.12736,146,4.674,15408631544
86.0511,11621,26.08,97,72,71,1685,875,4.12736,146,4.674,15508683993
88.968,11240,22.0257,94,72,72,1597,875,4.12736,139,4.67412,15608737602
88.308,11324,22.0257,94,72,72,1597,875,4.12736,139,4.67412,15708791491
94.7149,10558,22.0257,94,72,72,1597,875,4.12736,139,4.67412,15808845660
84.2389,11871,22.0257,94,72,72,1597,875,4.12736,139,4.67412,15908899869
92.3532,10828,22.0257,94,72,72,1597,875,4.12736,139,4.67412,16008955438
133.245,7505,23.0392,92,72,72,1575,875,4.12736,138,4.67855,16109010877
112.689,8874,23.0392,92,72,72,1575,875,4.12736,138,4.67855,16209064466
86.6551,11540,23.0392,92,72,72,1575,875,4.12736,138,4.67855,16309116855
117.357,8521,23.0392,92,72,72,1575,875,4.12736,138,4.67855,16409169884
80.2568,12460,23.0392,92,72,72,1575,875,4.12736,138,4.67855,16509224663
100.14,9986,28.2927,98,72,72,1695,875,4.12736,148,4.67253,16609279772
69.9839,14289,28.2927,98,72,72,1695,875,4.12736,148,4.67253,16709335361
102.754,9732,28.2927,98,72,72,1695,875,4.12736,148,4.67253,16809390950
80.2053,12468,28.2927,98,72,72,1695,875,4.12736,148,4.67253,16909447059
82.481,12124,28.2927,98,72,72,1695,875,4.12736,148,4.67253,17009503478
78.8146,12688,27.2727,97,72,72,1704,875,4.12736,148,4.66948,17109559687
82.5696,12111,27.2727,97,72,72,1704,875,4.12736,148,4.66948,17209613476
89.0869,11225,27.2727,97,72,72,1704,875,4.12736,148,4.66948,17309667625
59.0667,16930,27.2727,97,72,72,1704,875,4.12736,148,4.66948,17409721334
87.0701,11485,27.2727,97,72,72,1704,875,4.12736,148,4.66948,17509775213
57.5242,17384,27.5478,99,72,72,1704,875,4.12736,148,4.67032,17609830472
103.338,9677,27.5478,99,72,72,1704,875,4.12736,148,4.67032,17709885561
114.745,8715,27.5478,99,72,72,1704,875,4.12736,148,4.67032,17809921640
83.1739,12023,27.5478,99,72,72,1704,875,4.12736,148,4.67032,17909975289
61.3459,16301,27.5478,99,72,72,1704,875,4.12736,148,4.67032,18010029418
120.192,8320,27.5478,99,72,72,1704,875,4.12736,148,4.67032,18110084247
79.466,12584,34.1385,94,72,70,1642,875,4.12736,140,4.67124,18210140106
83.1462,12027,34.1385,94,72,70,1642,875,4.12736,140,4.67124,18310195945
85.6238,11679,34.1385,94,72,70,1642,875,4.12736,140,4.67124,18410251144
99.7009,10030,34.1385,94,72,70,1642,875,4.12736,140,4.67124,18510305143
82.3723,12140,34.1385,94,72,70,1642,875,4.12736,140,4.67124,18610359462
99.226,10078,26.2987,86,72,72,1486,875,4.12736,129,4.67124,18710413381
82.85,12070,26.2987,86,72,72,1486,875,4.12736,129,4.67124,18810467460
74.1895,13479,26.2987,86,72,72,1486,875,4.12736,129,4.67124,18910520919
78.5053,12738,26.2987,86,72,72,1486,875,4.12736,129,4.67124,19010575738
79.6115,12561,26.2987,86,72,72,1486,875,4.12736,129,4.67124,19110629777
83.257,12011,25.7235,99,71,73,1705,875,4.12736,148,4.67491,19210683926
66.6356,15007,25.7235,99,71,73,1705,875,4.12736,148,4.67491,19310741955
67.1141,14900,25.7235,99,71,73,1705,875,4.12736,148,4.67491,19410800044
71.0126,14082,25.7235,99,71,73,1705,875,4.12736,148,4.67491,19510854503
83.091,12035,25.7235,99,71,73,1705,875,4.12736,148,4.67491,19610908832
60.3865,16560,28.763,99,71,70,1705,875,4.12736,148,4.67491,19710963441
104.723,9549,28.763,99,71,70,1705,875,4.12736,148,4.67491,19811018510
96.1354,10402,28.763,99,71,70,1705,875,4.12736,148,4.67491,19911072989
77.2439,12946,28.763,99,71,70,1705,875,4.12736,148,4.67491,20011125748
79.3777,12598,28.763,99,71,70,1705,875,4.12736,148,4.67491,20111180867
75.7002,13210,27.0181,87,72,73,1512,875,4.12736,133,4.67743,20211236146
74.0466,13505,27.0181,87,72,73,1512,875,4.12736,133,4.67743,20311293095
117.028,8545,27.0181,87,72,73,1512,875,4.12736,133,4.67743,20411348184
76.0167,13155,27.0181,87,72,73,1512,875,4.12736,133,4.67743,20511403203
80.5607,12413,27.0181,87,72,73,1512,875,4.12736,133,4.67743,20611458152
74.5712,13410,25.0809,99,71,73,1704,875,4.12736,148,4.67886,20711512371
74.217,13474,25.0809,99,71,73,1704,875,4.12736,148,4.67886,20811566710
79.8658,12521,25.0809,99,71,73,1704,875,4.12736,148,4.67886,20911621039
78.6411,12716,25.0809,99,71,73,1704,875,4.12736,148,4.67886,21011674628
85.5359,11691,25.0809,99,71,73,1704,875,4.12736,148,4.67886,21111728667
79.3021,12610,23.0645,99,71,73,1705,875,4.12736,149,4.67931,21211782526
82.9669,12053,23.0645,99,71,73,1705,875,4.12736,149,4.67931,21311836735
131.596,7599,23.0645,99,71,73,1705,875,4.12736,149,4.67931,21411870374
130.599,7657,23.0645,99,71,73,1705,875,4.12736,149,4.67931,21511923613
88.5897,11288,23.0645,99,71,73,1705,875,4.12736,149,4.67931,21611979262
88.4956,11300,21.4052,99,71,73,1705,875,4.12736,149,4.68532,21712035141
91.5416,10924,21.4052,99,71,73,1705,875,4.12736,149,4.68532,21812088060
90.5059,11049,21.4052,99,71,73,1705,875,4.12736,149,4.68532,21912142289
96.637,10348,21.4052,99,71,73,1705,875,4.12736,149,4.68532,22012196408
87.2448,11462,21.4052,99,71,73,1705,875,4.12736,149,4.68532,22112250317
88.4408,11307,19.1011,99,71,74,1705,875,4.12736,149,4.68532,22212304596
87.4508,11435,19.1011,99,71,74,1705,875,4.12736,149,4.68532,22312359325
92.3873,10824,19.1011,99,71,74,1705,875,4.12736,149,4.68532,22412412664
96.8898,10321,19.1011,99,71,74,1705,875,4.12736,149,4.68532,22512468723
94.4109,10592,19.1011,99,71,74,1705,875,4.12736,149,4.68532,22612523072
97.0403,10305,17.8396,99,70,73,1705,875,4.12736,149,4.68532,22712577511
93.4143,10705,17.8396,99,70,73,1705,875,4.12736,149,4.68532,22812631530
104.921,9531,17.8396,99,70,73,1705,875,4.12736,149,4.68532,22912686989
93.6856,10674,17.8396,99,70,73,1705,875,4.12736,149,4.68532,23012742278
96.6744,10344,17.8396,99,70,73,1705,875,4.12736,149,4.68532,23112796486
90.7688,11017,17.8396,99,70,73,1705,875,4.12736,149,4.68532,23212851935
139.958,7145,20.5788,97,70,73,1687,875,4.12736,145,4.67155,23312906224
21.2346,47093,20.5788,97,70,73,1687,875,4.12736,145,4.67155,23412961003
164.772,6069,20.5788,97,70,73,1687,875,4.12736,145,4.67155,23513014522
94.8227,10546,20.5788,97,70,73,1687,875,4.12736,145,4.67155,23613068851
97.7613,10229,20.5788,97,70,73,1687,875,4.12736,145,4.67155,23713123580
158.453,6311,29.3548,94,71,73,1623,875,4.12736,140,4.67319,23813178689
84.538,11829,29.3548,94,71,73,1623,875,4.12736,140,4.67319,23913234418
89.3096,11197,29.3548,94,71,73,1623,875,4.12736,140,4.67319,24013288747
77.5795,12890,29.3548,94,71,73,1623,875,4.12736,140,4.67319,24113343996
76.4468,13081,29.3548,94,71,73,1623,875,4.12736,140,4.67319,24213398605
74.2391,13470,24.8796,96,71,73,1679,875,4.12736,145,4.68186,24313452624
78.0031,12820,24.8796,96,71,73,1679,875,4.12736,145,4.68186,24413506643
110.363,9061,24.8796,96,71,73,1679,875,4.12736,145,4.68186,24513560552
56.5291,17690,24.8796,96,71,73,1679,875,4.12736,145,4.68186,24613614951
75.5116,13243,24.8796,96,71,73,1679,875,4.12736,145,4.68186,24713669120
100.523,9948,28.1931,99,71,74,1706,875,4.12736,148,4.68257,24813721999
56.1924,17796,28.1931,99,71,74,1706,875,4.12736,148,4.68257,24913780718
84.7817,11795,28.1931,99,71,74,1706,875,4.12736,148,4.68257,25013817197
102.627,9744,28.1931,99,71,74,1706,875,4.12736,148,4.68257,25113870326
53.5303,18681,28.1931,99,71,74,1706,875,4.12736,148,4.68257,25213924575
77.2618,12943,31.8841,95,70,73,1661,875,4.12736,143,4.67496,25313979044
116.768,8564,31.8841,95,70,73,1661,875,4.12736,143,4.67496,25414034393
105.966,9437,31.8841,95,70,73,1661,875,4.12736,143,4.67496,25514090172
48.0054,20831,31.8841,95,70,73,1661,875,4.12736,143,4.67496,25614146151
83.626,11958,31.8841,95,70,73,1661,875,4.12736,143,4.67496,25714201100
83.647,11955,30.3514,99,70,73,1706,875,4.12736,147,4.67823,25814255339
81.2744,12304,30.3514,99,70,73,1706,875,4.12736,147,4.67823,25914309058
79.8722,12520,30.3514,99,70,73,1706,875,4.12736,147,4.67823,26014363807
80.36,12444,30.3514,99,70,73,1706,875,4.12736,147,4.67823,26114418256
74.0576,13503,30.3514,99,70,73,1706,875,4.12736,147,4.67823,26214472105
84.9041,11778,26.248,99,70,74,1706,875,4.12736,147,4.68239,26314526114
78.5793,12726,26.248,99,70,74,1706,875,4.12736,147,4.68239,26414582463
80.7298,12387,26.248,99,70,74,1706,875,4.12736,147,4.68239,26514639892
78.1861,12790,26.248,99,70,74,1706,875,4.12736,147,4.68239,26614694341
82.6583,12098,26.248,99,70,74,1706,875,4.12736,147,4.68239,26714748510
56.9184,17569,33.2792,99,70,72,1706,875,4.12736,147,4.68311,26814802919
88.3392,11320,33.2792,99,70,72,1706,875,4.12736,147,4.68311,26914856638
81.6127,12253,33.2792,99,70,72,1706,875,4.12736,147,4.68311,27014910777
78.5608,12729,33.2792,99,70,72,1706,875,4.12736,147,4.68311,27114964556
76.9172,13001,33.2792,99,70,72,1706,875,4.12736,147,4.68311,27215016855
76.4584,13079,23.6246,91,70,74,1563,875,4.12736,135,4.68548,27315071194
78.8955,12675,23.6246,91,70,74,1563,875,4.12736,135,4.68548,27415125313
80.5672,12412,23.6246,91,70,74,1563,875,4.12736,135,4.68548,27515179882
81.5594,12261,23.6246,91,70,74,1563,875,4.12736,135,4.68548,27615234141
91.2159,10963,23.6246,91,70,74,1563,875,4.12736,135,4.68548,27715288860
84.3597,11854,19.5364,99,70,74,1705,875,4.12736,151,4.6856,27815343399
84.4595,11840,19.5364,99,70,74,1705,875,4.12736,151,4.6856,27915398208
79.0139,12656,19.5364,99,70,74,1705,875,4.12736,151,4.6856,28015452997
91.7515,10899,19.5364,99,70,74,1705,875,4.12736,151,4.6856,28115507516
95.22,10502,19.5364,99,70,74,1705,875,4.12736,151,4.6856,28215562065
94.9758,10529,20.7921,99,69,74,1705,875,4.12736,149,4.68547,28315616004
86.3036,11587,20.7921,99,69,74,1705,875,4.12736,149,4.68547,28415670413
89.67,11152,20.7921,99,69,74,1705,875,4.12736,149,4.68547,28515724362
89.5576,11166,20.7921,99,69,74,1705,875,4.12736,149,4.68547,28615765231
87.4126,11440,20.7921,99,69,74,1705,875,4.12736,149,4.68547,28715821650
78.5238,12735,21.3592,99,69,74,1705,875,4.12736,149,4.68547,28815873659
83.1048,12033,21.3592,99,69,74,1705,875,4.12736,149,4.68547,28915925968
81.1491,12323,21.3592,99,69,74,1705,875,4.12736,149,4.68547,29015978787
75.7174,13207,21.3592,99,69,74,1705,875,4.12736,149,4.68547,29116031086
78.1311,12799,21.3592,99,69,74,1705,875,4.12736,149,4.68547,29216083715
54.2388,18437,21.3592,99,69,74,1705,875,4.12736,149,4.68547,29316137284
88.2145,11336,23.4528,99,69,74,1705,875,4.12736,150,4.68547,29416190053
88.0282,11360,23.4528,99,69,74,1705,875,4.12736,150,4.68547,29516243862
54.2446,18435,23.4528,99,69,74,1705,875,4.12736,150,4.68547,29616302141
83.661,11953,23.4528,99,69,74,1705,875,4.12736,150,4.68547,29716404420
77.8513,12845,23.4528,99,69,74,1705,875,4.12736,150,4.68547,29816461699
76.5755,13059,30.8065,98,70,74,1702,875,4.12736,149,4.68014,29916518128
84.7314,11802,30.8065,98,70,74,1702,875,4.12736,149,4.68014,30016572887
77.6518,12878,30.8065,98,70,74,1702,875,4.12736,149,4.68014,30116626966
79.5672,12568,30.8065,98,70,74,1702,875,4.12736,149,4.68014,30216687695
79.8977,12516,30.8065,98,70,74,1702,875,4.12736,149,4.68014,30316744654
84.2531,11869,22.6601,99,70,74,1706,875,4.12736,150,4.67999,30416800763
51.9832,19237,22.6601,99,70,74,1706,875,4.12736,150,4.67999,30516857302
77.1665,12959,22.6601,99,70,74,1706,875,4.12736,150,4.67999,30616914131
79.2393,12620,22.6601,99,70,74,1706,875,4.12736,150,4.67999,30716966700
79.233,12621,22.6601,99,70,74,1706,875,4.12736,150,4.67999,30817021239
79.2205,12623,28.1804,99,70,74,1706,875,4.12736,149,4.67453,30917074038
79.2267,12622,28.1804,99,70,74,1706,875,4.12736,149,4.67453,31017131207
82.1086,12179,28.1804,99,70,74,1706,875,4.12736,149,4.67453,31117187226
77.0772,12974,28.1804,99,70,74,1706,875,4.12736,149,4.67453,31217244265
84.5809,11823,28.1804,99,70,74,1706,875,4.12736,149,4.67453,31317300714
94.8947,10538,27.3163,95,70,74,1626,875,4.12736,143,4.67516,31417358533
95.584,10462,27.3163,95,70,74,1626,875,4.12736,143,4.67516,31517415472
79.8403,12525,27.3163,95,70,74,1626,875,4.12736,143,4.67516,31617470401
78.6782,12710,27.3163,95,70,74,1626,875,4.12736,143,4.67516,31717525340
79.466,12584,27.3163,95,70,74,1626,875,4.12736,143,4.67516,31817580988
78.6596,12713,28.013,98,71,75,1702,875,4.12736,148,4.68309,31917635807
70.7564,14133,28.013,98,71,75,1702,875,4.12736,148,4.68309,32017690546
83.8363,11928,28.013,98,71,75,1702,875,4.12736,148,4.68309,32117709605
100.231,9977,28.013,98,71,75,1702,875,4.12736,148,4.68309,32217768084
87.0928,11482,28.013,98,71,75,1702,875,4.12736,148,4.68309,32317823213
80.3859,12440,31.3312,99,72,75,1706,875,4.12736,149,4.66916,32417877812
114.679,8720,31.3312,99,72,75,1706,875,4.12736,149,4.66916,32517934601
68.7522,14545,31.3312,99,72,75,1706,875,4.12736,149,4.66916,32617989730
77.7907,12855,31.3312,99,72,75,1706,875,4.12736,149,4.66916,32718045739
80.0576,12491,31.3312,99,72,75,1706,875,4.12736,149,4.66916,32818101698
83.8223,11930,26.5041,99,72,74,1706,875,4.12736,148,4.66577,32918155677
78.1983,12788,26.5041,99,72,74,1706,875,4.12736,148,4.66577,33018212676
83.5492,11969,26.5041,99,72,74,1706,875,4.12736,148,4.66577,33118267895
96.4785,10365,26.5041,99,72,74,1706,875,4.12736,148,4.66577,33218323194
76.9408,12997,26.5041,99,72,74,1706,875,4.12736,148,4.66577,33318379403
76.8876,13006,28.6846,99,71,74,1706,875,4.12736,149,4.67345,33418434792
