os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7700K CPU @ 4.20GHz,GeForce GTX 1070,32824136,5.8.16-2-MANJARO,4.6.0 NVIDIA 450.80.02
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
128.597,47,55,69,59,1923,4009,6.89105,11.4731,9411117
129.329,47,55,69,59,1923,4009,6.89105,11.4731,9511174
130.625,47,55,69,59,1923,4009,6.89105,11.4731,9611231
132.163,47,55,69,59,1923,4009,6.89105,11.4731,9711300
129.612,46,57,69,59,1923,4009,6.89105,11.4661,9811359
136.612,46,57,69,59,1923,4009,6.89105,11.4661,9911382
135.016,46,57,69,59,1923,4009,6.89105,11.4661,10011438
134.175,46,57,69,59,1923,4009,6.89105,11.4661,10111493
135.18,46,57,69,59,1923,4009,6.89105,11.4661,10211549
113.688,48,55,70,59,1923,4009,6.89105,11.4758,10311604
134.778,48,55,70,59,1923,4009,6.89105,11.4758,10411659
137.526,48,55,70,59,1923,4009,6.89105,11.4758,10511715
138.835,48,55,70,59,1923,4009,6.89105,11.4758,10611770
139.001,48,55,70,59,1923,4009,6.89105,11.4758,10711826
120.33,47,57,70,59,1923,4009,6.89105,11.4678,10811883
141.443,47,57,70,59,1923,4009,6.89105,11.4678,10911939
137.875,47,57,70,59,1923,4009,6.89105,11.4678,11011995
136.326,47,57,70,59,1923,4009,6.89105,11.4678,11112051
137.788,47,57,70,59,1923,4009,6.89105,11.4678,11212109
144.76,46,58,66,59,1923,4009,6.89105,11.4707,11312139
143.455,46,58,66,59,1923,4009,6.89105,11.4707,11412196
141.196,46,58,66,59,1923,4009,6.89105,11.4707,11512254
140.588,46,58,66,59,1923,4009,6.89105,11.4707,11612314
140.798,46,58,66,59,1923,4009,6.89105,11.4707,11712373
135.943,46,60,66,59,1923,4009,6.89105,11.4755,11812432
140.35,46,60,66,59,1923,4009,6.89105,11.4755,11912488
140.931,46,60,66,59,1923,4009,6.89105,11.4755,12012544
138.027,46,60,66,59,1923,4009,6.89105,11.4755,12112600
138.993,46,60,66,59,1923,4009,6.89105,11.4755,12212655
140.667,45,58,68,59,1923,4009,6.89105,11.4586,12312710
144.451,45,58,68,59,1923,4009,6.89105,11.4586,12412764
142.083,45,58,68,59,1923,4009,6.89105,11.4586,12512820
140.568,45,58,68,59,1923,4009,6.89105,11.4586,12612878
140.836,45,58,68,59,1923,4009,6.89105,11.4586,12712954
139.885,46,59,68,59,1923,4009,6.89105,11.4625,12813012
135.381,46,59,68,59,1923,4009,6.89105,11.4625,12913074
130.64,46,59,68,59,1923,4009,6.89105,11.4625,13013130
131.341,46,59,68,59,1923,4009,6.89105,11.4625,13113187
132.597,46,59,68,59,1923,4009,6.89105,11.4625,13213243
133.585,45,57,70,59,1923,4009,6.89105,11.4656,13313300
137.325,45,57,70,59,1923,4009,6.89105,11.4656,13413380
134.402,45,57,70,59,1923,4009,6.89105,11.4656,13513438
136.646,45,57,70,59,1923,4009,6.89105,11.4656,13613494
138.337,45,57,70,59,1923,4009,6.89105,11.4656,13713552
138.044,45,57,70,59,1923,4009,6.89105,11.4656,13813626
134.911,46,60,70,59,1923,4009,6.89105,11.4697,13913683
137.533,46,60,70,59,1923,4009,6.89105,11.4697,14013740
138.916,46,60,70,59,1923,4009,6.89105,11.4697,14113796
141.066,46,60,70,59,1923,4009,6.89105,11.4697,14213856
141.111,46,60,70,59,1923,4009,6.89105,11.4697,14313912
142.689,49,58,68,59,1923,4009,6.89105,11.4603,14413971
139.479,49,58,68,59,1923,4009,6.89105,11.4603,14514029
140.519,49,58,68,59,1923,4009,6.89105,11.4603,14614085
141.182,49,58,68,59,1923,4009,6.89105,11.4603,14714144
141.486,49,58,68,59,1923,4009,6.89105,11.4603,14814202
144.326,46,60,68,59,1923,4009,6.89105,11.4647,14914269
145.166,46,60,68,59,1923,4009,6.89105,11.4647,15014328
143.002,46,60,68,59,1923,4009,6.89105,11.4647,15114386
143.489,46,60,68,59,1923,4009,6.89105,11.4647,15214446
142.844,46,60,68,59,1923,4009,6.89105,11.4647,15314504
138.402,47,59,65,59,1923,4009,6.89105,11.4703,15414563
137.939,47,59,65,59,1923,4009,6.89105,11.4703,15514621
138.105,47,59,65,59,1923,4009,6.89105,11.4703,15614679
136.263,47,59,65,59,1923,4009,6.89105,11.4703,15714715
136.797,47,59,65,59,1923,4009,6.89105,11.4703,15814779
145.047,50,57,65,59,1923,4009,6.89105,11.4597,15914834
148.415,50,57,65,59,1923,4009,6.89105,11.4597,16014891
146.185,50,57,65,59,1923,4009,6.89105,11.4597,16114949
149.1,50,57,65,59,1923,4009,6.89105,11.4597,16215003
148.963,50,57,65,59,1923,4009,6.89105,11.4597,16315070
153.561,49,61,66,59,1923,4009,6.89105,11.4549,16415127
155.772,49,61,66,59,1923,4009,6.89105,11.4549,16515184
156.046,49,61,66,59,1923,4009,6.89105,11.4549,16615243
157.681,49,61,66,59,1923,4009,6.89105,11.4549,16715300
157.999,49,61,66,59,1923,4009,6.89105,11.4549,16815382
151.425,47,63,66,59,1923,4009,6.89105,11.4673,16915438
150.523,47,63,66,59,1923,4009,6.89105,11.4673,17015495
144.567,47,63,66,59,1923,4009,6.89105,11.4673,17115554
144.724,47,63,66,59,1923,4009,6.89105,11.4673,17215612
143.992,47,63,66,59,1923,4009,6.89105,11.4673,17315671
145.27,53,57,66,59,1923,4009,6.89105,11.4664,17415727
151.005,53,57,66,59,1923,4009,6.89105,11.4664,17515783
151.61,53,57,66,59,1923,4009,6.89105,11.4664,17615840
150.772,53,57,66,59,1923,4009,6.89105,11.4664,17715897
150.908,53,57,66,59,1923,4009,6.89105,11.4664,17815953
142.829,48,60,68,59,1923,4009,6.89105,11.4719,17916014
145.346,48,60,68,59,1923,4009,6.89105,11.4719,18016071
136.666,48,60,68,59,1923,4009,6.89105,11.4719,18116127
138.492,48,60,68,59,1923,4009,6.89105,11.4719,18216153
142.568,48,60,68,59,1923,4009,6.89105,11.4719,18316210
145.256,50,54,68,59,1923,4009,6.89105,11.4636,18416267
156.845,50,54,68,59,1923,4009,6.89105,11.4636,18516324
163.081,50,54,68,59,1923,4009,6.89105,11.4636,18616382
165.569,50,54,68,59,1923,4009,6.89105,11.4636,18716440
164.625,50,54,68,59,1923,4009,6.89105,11.4636,18816497
171.723,50,56,66,59,1923,4009,6.89105,11.4629,18916554
170.31,50,56,66,59,1923,4009,6.89105,11.4629,19016612
168.179,50,56,66,59,1923,4009,6.89105,11.4629,19116674
166.755,50,56,66,59,1923,4009,6.89105,11.4629,19216733
165.154,50,56,66,59,1923,4009,6.89105,11.4629,19316789
168.449,52,52,66,59,1923,4009,6.89105,11.4736,19416847
165.977,52,52,66,59,1923,4009,6.89105,11.4736,19516903
166.774,52,52,66,59,1923,4009,6.89105,11.4736,19616961
167.731,52,52,66,59,1923,4009,6.89105,11.4736,19717018
168.063,52,52,66,59,1923,4009,6.89105,11.4736,19817074
168.167,50,52,67,59,1923,4009,6.89105,11.4733,19917134
175.002,50,52,67,59,1923,4009,6.89105,11.4733,20017190
172.563,50,52,67,59,1923,4009,6.89105,11.4733,20117247
171.847,50,52,67,59,1923,4009,6.89105,11.4733,20217305
172.513,50,52,67,59,1923,4009,6.89105,11.4733,20317364
175.876,48,51,67,59,1923,4009,6.89105,11.4727,20417421
176.343,48,51,67,59,1923,4009,6.89105,11.4727,20517479
178.43,48,51,67,59,1923,4009,6.89105,11.4727,20617534
178.989,48,51,67,59,1923,4009,6.89105,11.4727,20717589
181.324,48,51,67,59,1923,4009,6.89105,11.4727,20817644
202.984,48,56,68,59,1923,4009,6.89105,11.4728,20917703
201.334,48,56,68,59,1923,4009,6.89105,11.4728,21017760
197.845,48,56,68,59,1923,4009,6.89105,11.4728,21117821
198.714,48,56,68,59,1923,4009,6.89105,11.4728,21217877
197.619,48,56,68,59,1923,4009,6.89105,11.4728,21317934
189.78,53,56,68,59,1923,4009,6.89105,11.4599,21417992
196.954,53,56,68,59,1923,4009,6.89105,11.4599,21518060
200.579,53,56,68,59,1923,4009,6.89105,11.4599,21618118
202.076,53,56,68,59,1923,4009,6.89105,11.4599,21718173
203.92,53,56,68,59,1923,4009,6.89105,11.4599,21818206
193.679,50,56,69,59,1923,4009,6.89105,11.4687,21918261
198.164,50,56,69,59,1923,4009,6.89105,11.4687,22018319
188.967,50,56,69,59,1923,4009,6.89105,11.4687,22118378
179.455,50,56,69,59,1923,4009,6.89105,11.4687,22218433
172.22,50,56,69,59,1923,4009,6.89105,11.4687,22318491
134.514,51,50,69,59,1923,4009,6.89105,11.4583,22418547
134.465,51,50,69,59,1923,4009,6.89105,11.4583,22518606
135.369,51,50,69,59,1923,4009,6.89105,11.4583,22618662
136.685,51,50,69,59,1923,4009,6.89105,11.4583,22718718
138.293,51,50,69,59,1923,4009,6.89105,11.4583,22818776
152.033,49,55,67,59,1923,4009,6.89105,11.4677,22918843
152.617,49,55,67,59,1923,4009,6.89105,11.4677,23018899
153.435,49,55,67,59,1923,4009,6.89105,11.4677,23118972
147.09,49,55,67,59,1923,4009,6.89105,11.4677,23219039
145.378,49,55,67,59,1923,4009,6.89105,11.4677,23319097
137.801,46,60,67,58,1923,4009,6.89105,11.4669,23419154
143.672,46,60,67,58,1923,4009,6.89105,11.4669,23519212
144.002,46,60,67,58,1923,4009,6.89105,11.4669,23619268
147.46,46,60,67,58,1923,4009,6.89105,11.4669,23719326
148.203,46,60,67,58,1923,4009,6.89105,11.4669,23819382
148.642,46,61,67,59,1923,4009,6.89105,11.4625,23919443
149.489,46,61,67,59,1923,4009,6.89105,11.4625,24019500
144.68,46,61,67,59,1923,4009,6.89105,11.4625,24119558
144.341,46,61,67,59,1923,4009,6.89105,11.4625,24219614
146.492,46,61,67,59,1923,4009,6.89105,11.4625,24319671
154.907,47,56,67,59,1923,4009,6.89105,11.4639,24419729
147.555,47,56,67,59,1923,4009,6.89105,11.4639,24519790
144.069,47,56,67,59,1923,4009,6.89105,11.4639,24619819
144.107,47,56,67,59,1923,4009,6.89105,11.4639,24719877
144.759,47,56,67,59,1923,4009,6.89105,11.4639,24819934
129.4,49,60,66,59,1923,4009,6.89105,11.4661,24919991
137.426,49,60,66,59,1923,4009,6.89105,11.4661,25020047
140.207,49,60,66,59,1923,4009,6.89105,11.4661,25120104
141.224,49,60,66,59,1923,4009,6.89105,11.4661,25220157
141.535,49,60,66,59,1923,4009,6.89105,11.4661,25320213
144.396,50,65,66,59,1923,4009,6.89105,11.4627,25420273
138.199,50,65,66,59,1923,4009,6.89105,11.4627,25520330
135.83,50,65,66,59,1923,4009,6.89105,11.4627,25620388
137.756,50,65,66,59,1923,4009,6.89105,11.4627,25720458
139.101,50,65,66,59,1923,4009,6.89105,11.4627,25820513
154.235,47,64,70,59,1923,4009,6.89105,11.4725,25920582
205.719,47,64,70,59,1923,4009,6.89105,11.4725,26020640
218.79,47,64,70,59,1923,4009,6.89105,11.4725,26120717
225.22,47,64,70,59,1923,4009,6.89105,11.4725,26220776
231.357,47,64,70,59,1923,4009,6.89105,11.4725,26320832
254.073,52,59,70,59,1923,4009,6.89105,11.4715,26420889
256.437,52,59,70,59,1923,4009,6.89105,11.4715,26520949
255.721,52,59,70,59,1923,4009,6.89105,11.4715,26621006
258.887,52,59,70,59,1923,4009,6.89105,11.4715,26721062
260.234,52,59,70,59,1923,4009,6.89105,11.4715,26821118
247.586,54,64,65,59,1923,4009,6.89105,11.4652,26921175
254.693,54,64,65,59,1923,4009,6.89105,11.4652,27021233
260.009,54,64,65,59,1923,4009,6.89105,11.4652,27121291
265.527,54,64,65,59,1923,4009,6.89105,11.4652,27221463
262.951,54,64,65,59,1923,4009,6.89105,11.4652,27321520
235.825,57,63,65,59,1923,4009,6.89105,11.472,27421577
223.376,57,63,65,59,1923,4009,6.89105,11.472,27521635
209.71,57,63,65,59,1923,4009,6.89105,11.472,27621691
201.741,57,63,65,59,1923,4009,6.89105,11.472,27721751
196.193,57,63,65,59,1923,4009,6.89105,11.472,27821809
168.18,51,57,65,59,1923,4009,6.89105,11.4616,27921865
151.861,51,57,65,59,1923,4009,6.89105,11.4616,28021923
151.448,51,57,65,59,1923,4009,6.89105,11.4616,28121981
152.273,51,57,65,59,1923,4009,6.89105,11.4616,28222039
152.765,51,57,65,59,1923,4009,6.89105,11.4616,28322096
151.762,49,57,68,59,1923,4009,6.89105,11.4814,28422153
156.802,49,57,68,59,1923,4009,6.89105,11.4814,28522210
158.813,49,57,68,59,1923,4009,6.89105,11.4814,28622267
157.38,49,57,68,59,1923,4009,6.89105,11.4814,28722324
156.788,49,57,68,59,1923,4009,6.89105,11.4814,28822381
157.054,49,61,68,59,1923,4009,6.89105,11.4782,28922446
158.713,49,61,68,59,1923,4009,6.89105,11.4782,29022566
154.576,49,61,68,59,1923,4009,6.89105,11.4782,29122624
151.865,49,61,68,59,1923,4009,6.89105,11.4782,29222680
149.413,49,61,68,59,1923,4009,6.89105,11.4782,29322736
145.532,50,56,67,59,1923,4009,6.89105,11.4714,29422793
149.714,50,56,67,59,1923,4009,6.89105,11.4714,29522855
150.737,50,56,67,59,1923,4009,6.89105,11.4714,29622910
150.08,50,56,67,59,1923,4009,6.89105,11.4714,29722967
147.78,50,56,67,59,1923,4009,6.89105,11.4714,29823023
143.503,50,59,67,59,1923,4009,6.89105,11.469,29923078
135.155,50,59,67,59,1923,4009,6.89105,11.469,30023156
132.548,50,59,67,59,1923,4009,6.89105,11.469,30123277
134.552,50,59,67,59,1923,4009,6.89105,11.469,30223565
134.605,50,59,67,59,1923,4009,6.89105,11.469,30323623
101.978,48,56,67,58,1923,4009,6.89105,11.4815,30423678
124.051,48,56,67,58,1923,4009,6.89105,11.4815,30523735
129.744,48,56,67,58,1923,4009,6.89105,11.4815,30624066
134.725,48,56,67,58,1923,4009,6.89105,11.4815,30724122
137.332,48,56,67,58,1923,4009,6.89105,11.4815,30824186
134.716,47,58,67,59,1923,4009,6.89105,11.4807,30924273
139.408,47,58,67,59,1923,4009,6.89105,11.4807,31024328
137.1,47,58,67,59,1923,4009,6.89105,11.4807,31124385
118.151,47,58,67,59,1923,4009,6.89105,11.4807,31224401
125.373,47,58,67,59,1923,4009,6.89105,11.4807,31324455
128.98,54,41,67,59,1923,4009,6.89105,11.4737,31424511
140.082,54,41,67,59,1923,4009,6.89105,11.4737,31524567
144.786,54,41,67,59,1923,4009,6.89105,11.4737,31624624
145.638,54,41,67,59,1923,4009,6.89105,11.4737,31724682
147.322,54,41,67,59,1923,4009,6.89105,11.4737,31824721
148.246,45,57,67,58,1923,4009,6.89105,11.4729,31924768
152.631,45,57,67,58,1923,4009,6.89105,11.4729,32024825
154.171,45,57,67,58,1923,4009,6.89105,11.4729,32124882
153.554,45,57,67,58,1923,4009,6.89105,11.4729,32224939
153.967,45,57,67,58,1923,4009,6.89105,11.4729,32324998
153.715,51,57,69,59,1923,4009,6.89105,11.4678,32425055
142.087,51,57,69,59,1923,4009,6.89105,11.4678,32525113
148.313,51,57,69,59,1923,4009,6.89105,11.4678,32625172
148.679,51,57,69,59,1923,4009,6.89105,11.4678,32725231
150.211,51,57,69,59,1923,4009,6.89105,11.4678,32825287
150.47,51,57,69,59,1923,4009,6.89105,11.4678,32925344
144.489,48,61,69,59,1923,4009,6.89105,11.4679,33025402
141.77,48,61,69,59,1923,4009,6.89105,11.4679,33125460
144.489,48,61,69,59,1923,4009,6.89105,11.4679,33225517
144.24,48,61,69,59,1923,4009,6.89105,11.4679,33325574
145.171,48,61,69,59,1923,4009,6.89105,11.4679,33425631
151.358,52,58,66,58,1923,4009,6.89105,11.471,33525687
153.16,52,58,66,58,1923,4009,6.89105,11.471,33625746
153.664,52,58,66,58,1923,4009,6.89105,11.471,33725806
154.087,52,58,66,58,1923,4009,6.89105,11.471,33825863
153.503,52,58,66,58,1923,4009,6.89105,11.471,33925918
159.25,48,64,66,59,1923,4009,6.89105,11.4575,34025998
151.834,48,64,66,59,1923,4009,6.89105,11.4575,34126055
152.114,48,64,66,59,1923,4009,6.89105,11.4575,34226111
152.736,48,64,66,59,1923,4009,6.89105,11.4575,34326167
151.047,48,64,66,59,1923,4009,6.89105,11.4575,34426238
159.865,48,64,72,58,1923,4009,6.89105,11.4586,34526295
161.411,48,64,72,58,1923,4009,6.89105,11.4586,34626429
159.257,48,64,72,58,1923,4009,6.89105,11.4586,34726484
157.235,48,64,72,58,1923,4009,6.89105,11.4586,34826541
155.419,48,64,72,58,1923,4009,6.89105,11.4586,34926599
149.671,49,58,72,58,1923,4009,6.89105,11.4609,35026657
147.662,49,58,72,58,1923,4009,6.89105,11.4609,35126711
147.607,49,58,72,58,1923,4009,6.89105,11.4609,35226769
144.607,49,58,72,58,1923,4009,6.89105,11.4609,35326825
143.941,49,58,72,58,1923,4009,6.89105,11.4609,35426881
147.1,51,54,70,58,1923,4009,6.89105,11.4623,35526937
149.565,51,54,70,58,1923,4009,6.89105,11.4623,35626995
151.116,51,54,70,58,1923,4009,6.89105,11.4623,35727050
146.61,51,54,70,58,1923,4009,6.89105,11.4623,35827109
148.742,51,54,70,58,1923,4009,6.89105,11.4623,35927165
159.819,49,56,70,58,1923,4009,6.89105,11.4568,36027221
154.584,49,56,70,58,1923,4009,6.89105,11.4568,36127277
158.585,49,56,70,58,1923,4009,6.89105,11.4568,36227335
159.413,49,56,70,58,1923,4009,6.89105,11.4568,36327394
160.499,49,56,70,58,1923,4009,6.89105,11.4568,36427451
162.031,49,60,70,58,1923,4009,6.89105,11.4684,36527506
167.004,49,60,70,58,1923,4009,6.89105,11.4684,36627562
166.956,49,60,70,58,1923,4009,6.89105,11.4684,36727620
165.927,49,60,70,58,1923,4009,6.89105,11.4684,36827675
163.589,49,60,70,58,1923,4009,6.89105,11.4684,36927760
166.161,47,58,70,59,1923,4009,6.89105,11.4653,37027817
157.212,47,58,70,59,1923,4009,6.89105,11.4653,37127872
147.382,47,58,70,59,1923,4009,6.89105,11.4653,37227931
142.658,47,58,70,59,1923,4009,6.89105,11.4653,37327988
145.959,47,58,70,59,1923,4009,6.89105,11.4653,37428046
176.445,55,58,68,58,1923,4009,6.89105,11.4611,37528117
173.556,55,58,68,58,1923,4009,6.89105,11.4611,37628175
175.671,55,58,68,58,1923,4009,6.89105,11.4611,37728231
175.865,55,58,68,58,1923,4009,6.89105,11.4611,37828289
180.603,55,58,68,58,1923,4009,6.89105,11.4611,37928346
203.453,50,60,68,59,1923,4009,6.89105,11.4642,38028402
208.741,50,60,68,59,1923,4009,6.89105,11.4642,38128463
211.268,50,60,68,59,1923,4009,6.89105,11.4642,38228520
216.135,50,60,68,59,1923,4009,6.89105,11.4642,38328577
221.048,50,60,68,59,1923,4009,6.89105,11.4642,38428619
224.685,51,58,68,59,1923,4009,6.89105,11.4702,38528674
216.624,51,58,68,59,1923,4009,6.89105,11.4702,38628731
222.89,51,58,68,59,1923,4009,6.89105,11.4702,38728787
225.27,51,58,68,59,1923,4009,6.89105,11.4702,38828857
220.411,51,58,68,59,1923,4009,6.89105,11.4702,38928914
213.065,53,63,70,59,1923,4009,6.89105,11.4633,39028971
191.066,53,63,70,59,1923,4009,6.89105,11.4633,39129026
196.69,53,63,70,59,1923,4009,6.89105,11.4633,39229085
197.529,53,63,70,59,1923,4009,6.89105,11.4633,39329141
193.966,53,63,70,59,1923,4009,6.89105,11.4633,39429198
178.441,54,59,70,59,1923,4009,6.89105,11.4622,39529254
175.59,54,59,70,59,1923,4009,6.89105,11.4622,39629312
170.324,54,59,70,59,1923,4009,6.89105,11.4622,39729370
168.005,54,59,70,59,1923,4009,6.89105,11.4622,39829429
164.767,54,59,70,59,1923,4009,6.89105,11.4622,39929486
154.164,54,57,66,59,1923,4009,6.89105,11.4632,40029570
150.388,54,57,66,59,1923,4009,6.89105,11.4632,40129628
151.694,54,57,66,59,1923,4009,6.89105,11.4632,40229684
154.908,54,57,66,59,1923,4009,6.89105,11.4632,40329742
156.428,54,57,66,59,1923,4009,6.89105,11.4632,40429800
157.319,52,61,66,59,1923,4009,6.89105,11.462,40529856
164.157,52,61,66,59,1923,4009,6.89105,11.462,40629913
162.335,52,61,66,59,1923,4009,6.89105,11.462,40729972
161.843,52,61,66,59,1923,4009,6.89105,11.462,40830028
161.211,52,61,66,59,1923,4009,6.89105,11.462,40930084
170.683,51,60,66,59,1923,4009,6.89105,11.461,41030140
175.941,51,60,66,59,1923,4009,6.89105,11.461,41130196
178.372,51,60,66,59,1923,4009,6.89105,11.461,41230253
181.539,51,60,66,59,1923,4009,6.89105,11.461,41330309
183.499,51,60,66,59,1923,4009,6.89105,11.461,41430366
199.887,54,63,65,59,1923,4009,6.89105,11.4638,41530421
199.345,54,63,65,59,1923,4009,6.89105,11.4638,41630477
197.425,54,63,65,59,1923,4009,6.89105,11.4638,41730534
197.814,54,63,65,59,1923,4009,6.89105,11.4638,41830592
194.675,54,63,65,59,1923,4009,6.89105,11.4638,41930648
191.548,53,65,65,59,1923,4009,6.89105,11.4686,42030705
183.855,53,65,65,59,1923,4009,6.89105,11.4686,42130760
184.837,53,65,65,59,1923,4009,6.89105,11.4686,42230816
184.547,53,65,65,59,1923,4009,6.89105,11.4686,42330872
185.129,53,65,65,59,1923,4009,6.89105,11.4686,42430931
179.083,53,62,70,59,1923,4009,6.89105,11.4708,42530989
178.012,53,62,70,59,1923,4009,6.89105,11.4708,42631047
179.183,53,62,70,59,1923,4009,6.89105,11.4708,42731104
