os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,,16400660,5.11.10-zen1-1-zen,4.6.0 NVIDIA 455.50.10,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
950.433,1265,13.255,89,70,72,1845,4001,0.719604,63,8.74136,5605980204
656.033,1710,13.255,89,70,72,1845,4001,0.719604,63,8.74136,5706034922
794.389,1071,13.255,89,70,72,1845,4001,0.719604,63,8.74136,5806096250
850.689,907,13.255,89,70,72,1845,4001,0.719604,63,8.74136,5906151398
890.031,991,13.255,89,70,72,1845,4001,0.719604,63,8.74136,6006206996
857.608,898,17.4204,88,70,72,1845,4001,0.725464,66,8.74133,6106261474
944.898,1464,17.4204,88,70,72,1845,4001,0.725464,66,8.74133,6206316592
961.17,954,17.4204,88,70,72,1845,4001,0.725464,66,8.74133,6306345420
906.67,1233,17.4204,88,70,72,1845,4001,0.725464,66,8.74133,6406405588
864.672,1016,17.4204,88,70,72,1845,4001,0.725464,66,8.74133,6506462736
911.041,1054,20.302,88,70,72,1845,4001,0.714722,54,8.73943,6606517654
942.192,927,20.302,88,70,72,1845,4001,0.714722,54,8.73943,6706578613
964.407,1073,20.302,88,70,72,1845,4001,0.714722,54,8.73943,6806639171
970.433,952,20.302,88,70,72,1845,4001,0.714722,54,8.73943,6906697529
966.33,990,20.302,88,70,72,1845,4001,0.714722,54,8.73943,7006754427
670.895,3066,14.6465,87,70,71,1845,4001,0.714722,63,8.74321,7106809965
707.783,1264,14.6465,87,70,71,1845,4001,0.714722,63,8.74321,7206866983
805.702,1114,14.6465,87,70,71,1845,4001,0.714722,63,8.74321,7306924771
832.782,4746,14.6465,87,70,71,1845,4001,0.714722,63,8.74321,7406981279
834.485,1634,14.6465,87,70,71,1845,4001,0.714722,63,8.74321,7507036437
884.047,1034,18.2886,87,70,72,1845,4001,0.707886,58,8.75338,7607093825
902.247,1129,18.2886,87,70,72,1845,4001,0.707886,58,8.75338,7707149163
907.818,2796,18.2886,87,70,72,1845,4001,0.707886,58,8.75338,7807207051
772.663,1620,18.2886,87,70,72,1845,4001,0.707886,58,8.75338,7907264869
779.827,1111,18.2886,87,70,72,1845,4001,0.707886,58,8.75338,8007321678
738.804,1275,17.6471,74,71,71,1845,4001,0.712769,56,8.75389,8107345116
810.12,1143,17.6471,74,71,71,1845,4001,0.712769,56,8.75389,8207402874
841.626,1055,17.6471,74,71,71,1845,4001,0.712769,56,8.75389,8307463542
851.158,1087,17.6471,74,71,71,1845,4001,0.712769,56,8.75389,8407522410
868.365,1066,17.6471,74,71,71,1845,4001,0.712769,56,8.75389,8507581128
504.017,4218,13.3779,74,71,71,1845,4001,0.712769,60,8.73542,8607636716
683.867,1138,13.3779,74,71,71,1845,4001,0.712769,60,8.73542,8707692034
762.491,1091,13.3779,74,71,71,1845,4001,0.712769,60,8.73542,8807747452
808.316,1049,13.3779,74,71,71,1845,4001,0.712769,60,8.73542,8907776310
831.375,1308,13.3779,74,71,71,1845,4001,0.712769,60,8.73542,9007835888
861.599,1022,17.2529,76,71,71,1845,4001,0.712769,60,8.73658,9107891576
906.389,1032,17.2529,76,71,71,1845,4001,0.712769,60,8.73658,9207947464
800.096,2082,17.2529,76,71,71,1845,4001,0.712769,60,8.73658,9308005972
795.205,1102,17.2529,76,71,71,1845,4001,0.712769,60,8.73658,9408062440
808.192,4347,17.2529,76,71,71,1845,4001,0.712769,60,8.73658,9508119409
915.21,1037,17.4204,76,71,71,1845,4001,0.722534,58,8.73537,9608175677
942.747,1246,17.4204,76,71,71,1845,4001,0.722534,58,8.73537,9708232435
963.334,956,17.4204,76,71,71,1845,4001,0.722534,58,8.73537,9808291883
975.814,1070,17.4204,76,71,71,1845,4001,0.722534,58,8.73537,9908343291
986.191,2007,17.4204,76,71,71,1845,4001,0.722534,58,8.73537,10008399459
883.958,976,15.807,77,71,71,1845,4001,0.7323,62,8.73648,10108455217
989.802,903,15.807,77,71,71,1845,4001,0.7323,62,8.73648,10208513165
1003.95,861,15.807,77,71,71,1845,4001,0.7323,62,8.73648,10308570433
1016.42,859,15.807,77,71,71,1845,4001,0.7323,62,8.73648,10408625521
1029.55,902,15.807,77,71,71,1845,4001,0.7323,62,8.73648,10508681909
950.92,697,13.5225,77,71,72,1845,4001,0.731323,64,8.73836,10608738067
978.025,982,13.5225,77,71,72,1845,4001,0.731323,64,8.73836,10708796565
888.168,1113,13.5225,77,71,72,1845,4001,0.731323,64,8.73836,10808853923
832.634,1212,13.5225,77,71,72,1845,4001,0.731323,64,8.73836,10908909501
856.728,1050,13.5225,77,71,72,1845,4001,0.731323,64,8.73836,11008964169
808.835,1027,20.4013,80,71,71,1845,4001,0.730347,60,8.73121,11109018607
908.196,1022,20.4013,80,71,71,1845,4001,0.730347,60,8.73121,11209077115
925.368,974,20.4013,80,71,71,1845,4001,0.730347,60,8.73121,11309131403
935.521,938,20.4013,80,71,71,1845,4001,0.730347,60,8.73121,11409162682
886.51,2791,20.4013,80,71,71,1845,4001,0.730347,60,8.73121,11509221050
923.873,957,17.5585,80,71,71,1845,4001,0.737183,53,8.73242,11609276088
943.496,979,17.5585,80,71,71,1845,4001,0.737183,53,8.73242,11709332166
949.578,1005,17.5585,80,71,71,1845,4001,0.737183,53,8.73242,11809343274
949.009,993,17.5585,80,71,71,1845,4001,0.737183,53,8.73242,11909398952
951.242,1013,17.5585,80,71,71,1845,4001,0.737183,53,8.73242,12009455210
923.479,1026,12.5,80,71,71,1845,4001,0.737183,62,8.73185,12109513278
914.963,1037,12.5,80,71,71,1845,4001,0.737183,62,8.73185,12209568136
757.723,1076,12.5,80,71,71,1845,4001,0.737183,62,8.73185,12309624934
792.107,1056,12.5,80,71,71,1845,4001,0.737183,62,8.73185,12409680642
811.572,1056,12.5,80,71,71,1845,4001,0.737183,62,8.73185,12509735900
874.344,1035,19.6667,80,71,71,1845,4001,0.740112,60,8.73107,12609790568
887.345,1026,19.6667,80,71,71,1845,4001,0.740112,60,8.73107,12709844736
900.579,1028,19.6667,80,71,71,1845,4001,0.740112,60,8.73107,12809899124
904.538,1032,19.6667,80,71,71,1845,4001,0.740112,60,8.73107,12909954092
858.764,1526,19.6667,80,71,71,1845,4001,0.740112,60,8.73107,13010009041
813.67,1031,17.6667,79,71,71,1845,4001,0.740112,53,8.72733,13110067429
760.41,1029,17.6667,79,71,71,1845,4001,0.740112,53,8.72733,13210123547
840.144,1053,17.6667,79,71,71,1845,4001,0.740112,53,8.72733,13310180415
854.644,1059,17.6667,79,71,71,1845,4001,0.740112,53,8.72733,13410236363
865.062,2048,17.6667,79,71,71,1845,4001,0.740112,53,8.72733,13510293201
937.874,965,29.8157,79,71,71,1845,4001,0.740112,59,8.72919,13610346219
761.673,1801,29.8157,79,71,71,1845,4001,0.740112,59,8.72919,13710401127
820.008,917,29.8157,79,71,71,1845,4001,0.740112,59,8.72919,13810457085
869.534,949,29.8157,79,71,71,1845,4001,0.740112,59,8.72919,13910480193
884.636,948,29.8157,79,71,71,1845,4001,0.740112,59,8.72919,14010538701
897.666,736,19.4631,83,71,72,1845,4001,0.744019,62,8.73039,14110593109
968.32,705,19.4631,83,71,72,1845,4001,0.744019,62,8.73039,14210647397
943.449,976,19.4631,83,71,72,1845,4001,0.744019,62,8.73039,14310703275
947.198,2226,19.4631,83,71,72,1845,4001,0.744019,62,8.73039,14410758793
838.438,1260,19.4631,83,71,72,1845,4001,0.744019,62,8.73039,14510813351
929.487,960,20.0669,83,71,71,1845,4001,0.756714,51,8.73634,14610867609
954.517,967,20.0669,83,71,71,1845,4001,0.756714,51,8.73634,14710924117
949.836,1169,20.0669,83,71,71,1845,4001,0.756714,51,8.73634,14810979065
950.169,973,20.0669,83,71,71,1845,4001,0.756714,51,8.73634,14911033713
951.858,983,20.0669,83,71,71,1845,4001,0.756714,51,8.73634,15011089232
900.785,950,14.3333,88,71,72,1845,4001,0.756714,66,8.73356,15111143900
717.001,2575,14.3333,88,71,72,1845,4001,0.756714,66,8.73356,15211199318
695.269,1033,14.3333,88,71,72,1845,4001,0.756714,66,8.73356,15311254076
756.569,1014,14.3333,88,71,72,1845,4001,0.756714,66,8.73356,15411309184
799.618,943,14.3333,88,71,72,1845,4001,0.756714,66,8.73356,15511343092
901.829,1065,17.3333,88,71,72,1845,4001,0.76062,65,8.73692,15611399490
892.939,919,17.3333,88,71,72,1845,4001,0.76062,65,8.73692,15711458188
921.472,1133,17.3333,88,71,72,1845,4001,0.76062,65,8.73692,15811515046
921.438,1424,17.3333,88,71,72,1845,4001,0.76062,65,8.73692,15911571664
822.614,1307,17.3333,88,71,72,1845,4001,0.76062,65,8.73692,16011628362
812.585,969,17.8333,86,72,72,1830,4001,0.728394,56,8.73573,16111684180
894.536,956,17.8333,86,72,72,1830,4001,0.728394,56,8.73573,16211740718
897.075,955,17.8333,86,72,72,1830,4001,0.728394,56,8.73573,16311796026
893.33,1107,17.8333,86,72,72,1830,4001,0.728394,56,8.73573,16411852214
902.869,971,17.8333,86,72,72,1830,4001,0.728394,56,8.73573,16511914402
797.66,1374,12.0401,86,71,72,1830,4001,0.728394,67,8.73736,16611971470
576.444,1031,12.0401,86,71,72,1830,4001,0.728394,67,8.73736,16712025518
711.855,1003,12.0401,86,71,72,1830,4001,0.728394,67,8.73736,16812082596
760.226,987,12.0401,86,71,72,1830,4001,0.728394,67,8.73736,16912138824
794.279,997,12.0401,86,71,72,1830,4001,0.728394,67,8.73736,17012182402
846.883,976,18,92,72,72,1830,4001,0.738159,66,8.7373,17112239070
888.539,980,18,92,72,72,1830,4001,0.738159,66,8.7373,17212293538
897.154,1011,18,92,72,72,1830,4001,0.738159,66,8.7373,17312344786
819.432,2310,18,92,72,72,1830,4001,0.738159,66,8.7373,17412399504
816.178,1027,18,92,72,72,1830,4001,0.738159,66,8.7373,17512457822
726.644,1036,17.2819,92,71,72,1830,4001,0.731323,67,8.74093,17612513381
843.973,1046,17.2819,92,71,72,1830,4001,0.731323,67,8.74093,17712569309
853.528,1041,17.2819,92,71,72,1830,4001,0.731323,67,8.74093,17812627357
857.802,1029,17.2819,92,71,72,1830,4001,0.731323,67,8.74093,17912683255
861.29,1023,17.2819,92,71,72,1830,4001,0.731323,67,8.74093,18012742823
696.436,1011,12.4792,94,71,72,1830,4001,0.731323,65,8.74115,18112798571
551.037,950,12.4792,94,71,72,1830,4001,0.731323,65,8.74115,18212860809
668.686,865,12.4792,94,71,72,1830,4001,0.731323,65,8.74115,18312916767
725.307,1066,12.4792,94,71,72,1830,4001,0.731323,65,8.74115,18412972465
756.776,995,12.4792,94,71,72,1830,4001,0.731323,65,8.74115,18513032343
677.303,1330,18.3946,94,71,72,1830,4001,0.742065,66,8.74545,18613091421
771.641,1031,18.3946,94,71,72,1830,4001,0.742065,66,8.74545,18713146169
801.008,1526,18.3946,94,71,72,1830,4001,0.742065,66,8.74545,18813202547
729.914,1078,18.3946,94,71,72,1830,4001,0.742065,66,8.74545,18913259215
747.726,1068,18.3946,94,71,72,1830,4001,0.742065,66,8.74545,19013316553
746.157,966,20.5686,90,71,72,1830,4001,0.751831,66,8.75787,19113349491
797.679,1076,20.5686,90,71,72,1830,4001,0.751831,66,8.75787,19213406219
806.644,1100,20.5686,90,71,72,1830,4001,0.751831,66,8.75787,19313464507
811.164,1104,20.5686,90,71,72,1830,4001,0.751831,66,8.75787,19413521755
813.179,1065,20.5686,90,71,72,1830,4001,0.751831,66,8.75787,19513577303
475.323,962,14.3813,90,71,71,1830,4001,0.755737,66,8.75554,19613633851
668.689,1123,14.3813,90,71,71,1830,4001,0.755737,66,8.75554,19713690179
720.576,1120,14.3813,90,71,71,1830,4001,0.755737,66,8.75554,19813746587
736.456,952,14.3813,90,71,71,1830,4001,0.755737,66,8.75554,19913803565
740.982,1113,14.3813,90,71,71,1830,4001,0.755737,66,8.75554,20013860593
776.82,1143,16.6387,93,71,72,1830,4001,0.759644,65,8.75773,20113917071
791.365,1116,16.6387,93,71,72,1830,4001,0.759644,65,8.75773,20213976849
795.344,1177,16.6387,93,71,72,1830,4001,0.759644,65,8.75773,20314033717
702.256,1399,16.6387,93,71,72,1830,4001,0.759644,65,8.75773,20414090885
717.803,1195,16.6387,93,71,72,1830,4001,0.759644,65,8.75773,20514150823
599.88,1187,17.2241,93,71,72,1815,4001,0.770386,66,8.76583,20614207591
726.008,1158,17.2241,93,71,72,1815,4001,0.770386,66,8.76583,20714264189
735.043,1188,17.2241,93,71,72,1815,4001,0.770386,66,8.76583,20814320487
740.372,1212,17.2241,93,71,72,1815,4001,0.770386,66,8.76583,20914344755
744.396,1179,17.2241,93,71,72,1815,4001,0.770386,66,8.76583,21014399744
506.564,1516,16.8614,92,71,71,1830,4001,0.792847,57,8.76816,21114456052
703.07,1166,16.8614,92,71,71,1830,4001,0.792847,57,8.76816,21214512420
739.727,1160,16.8614,92,71,71,1830,4001,0.792847,57,8.76816,21314567338
752.538,1178,16.8614,92,71,71,1830,4001,0.792847,57,8.76816,21414622566
759.205,1217,16.8614,92,71,71,1830,4001,0.792847,57,8.76816,21514652334
738.777,1167,13.7124,92,71,72,1815,4001,0.769409,65,8.7691,21614707332
771.16,1163,13.7124,92,71,72,1815,4001,0.769409,65,8.7691,21714762400
669.948,2862,13.7124,92,71,72,1815,4001,0.769409,65,8.7691,21814817858
685.918,1196,13.7124,92,71,72,1815,4001,0.769409,65,8.7691,21914874236
708.262,1174,13.7124,92,71,72,1815,4001,0.769409,65,8.7691,22014930744
678.541,1175,16.6107,94,71,72,1830,4001,0.76062,66,8.77007,22114986832
734.528,1172,16.6107,94,71,72,1830,4001,0.76062,66,8.77007,22215043260
754.144,1192,16.6107,94,71,72,1830,4001,0.76062,66,8.77007,22315099908
754.661,1172,16.6107,94,71,72,1830,4001,0.76062,66,8.77007,22415156036
759.791,1068,16.6107,94,71,72,1830,4001,0.76062,66,8.77007,22515224324
737.591,1164,16.2207,94,71,72,1830,4001,0.764526,52,8.77089,22615282072
771.192,1155,16.2207,94,71,72,1830,4001,0.764526,52,8.77089,22715340630
782.277,1132,16.2207,94,71,72,1830,4001,0.764526,52,8.77089,22815396988
786.022,1137,16.2207,94,71,72,1830,4001,0.764526,52,8.77089,22915451856
788.165,1175,16.2207,94,71,72,1830,4001,0.764526,52,8.77089,23015508104
716.14,1145,12.8978,94,71,72,1815,4001,0.764526,66,8.76901,23115563732
778.343,1280,12.8978,94,71,72,1815,4001,0.764526,66,8.76901,23215620750
634.267,1695,12.8978,94,71,72,1815,4001,0.764526,66,8.76901,23315676838
656.534,1259,12.8978,94,71,72,1815,4001,0.764526,66,8.76901,23415731756
676.371,1121,12.8978,94,71,72,1815,4001,0.764526,66,8.76901,23515787634
608.329,1613,19.4305,94,71,72,1830,4001,0.75769,65,8.76405,23615842642
693.691,1179,19.4305,94,71,72,1830,4001,0.75769,65,8.76405,23715898500
705.965,1165,19.4305,94,71,72,1830,4001,0.75769,65,8.76405,23815954888
728.418,1143,19.4305,94,71,72,1830,4001,0.75769,65,8.76405,23916011556
688.491,2762,19.4305,94,71,72,1830,4001,0.75769,65,8.76405,24016070824
745.418,1099,20.7012,94,71,72,1845,4001,0.749878,58,8.76522,24116127072
765.327,1123,20.7012,94,71,72,1845,4001,0.749878,58,8.76522,24216183980
780.014,1109,20.7012,94,71,72,1845,4001,0.749878,58,8.76522,24316240148
779.363,1116,20.7012,94,71,72,1845,4001,0.749878,58,8.76522,24416296336
790.779,1108,20.7012,94,71,72,1845,4001,0.749878,58,8.76522,24516344734
801.068,1056,12.6878,86,71,72,1815,4001,0.749878,65,8.76655,24616407262
805.126,1561,12.6878,86,71,72,1815,4001,0.749878,65,8.76655,24716464010
635.176,1077,12.6878,86,71,72,1815,4001,0.749878,65,8.76655,24816520208
668.201,1112,12.6878,86,71,72,1815,4001,0.749878,65,8.76655,24916583406
708.205,1115,12.6878,86,71,72,1815,4001,0.749878,65,8.76655,25016639854
678.61,1072,19.4676,86,71,72,1815,4001,0.753784,65,8.76643,25116696442
816.153,1032,19.4676,86,71,72,1815,4001,0.753784,65,8.76643,25216752420
836.511,1061,19.4676,86,71,72,1815,4001,0.753784,65,8.76643,25316809588
846.079,1082,19.4676,86,71,72,1815,4001,0.753784,65,8.76643,25416866196
775.113,1780,19.4676,86,71,72,1815,4001,0.753784,65,8.76643,25516921584
675.128,1081,18.1063,90,71,72,1845,4001,0.76062,54,8.76834,25616977682
765.722,1419,18.1063,90,71,72,1845,4001,0.76062,54,8.76834,25717032890
798.744,1082,18.1063,90,71,72,1845,4001,0.76062,54,8.76834,25817089488
817.737,1293,18.1063,90,71,72,1845,4001,0.76062,54,8.76834,25917146826
825.081,1265,18.1063,90,71,72,1845,4001,0.76062,54,8.76834,26017206844
633.37,1302,14.7157,90,71,72,1845,4001,0.76062,64,8.77326,26117265672
554.044,2304,14.7157,90,71,72,1845,4001,0.76062,64,8.77326,26217323110
626.832,1209,14.7157,90,71,72,1845,4001,0.76062,64,8.77326,26317349418
682.439,1135,14.7157,90,71,72,1845,4001,0.76062,64,8.77326,26417405407
715.762,1257,14.7157,90,71,72,1845,4001,0.76062,64,8.77326,26517461115
800.32,1183,18.197,87,71,72,1845,4001,0.759644,65,8.76479,26617517063
826.575,1203,18.197,87,71,72,1845,4001,0.759644,65,8.76479,26717576061
816.577,1456,18.197,87,71,72,1845,4001,0.759644,65,8.76479,26817633809
819.968,1124,18.197,87,71,72,1845,4001,0.759644,65,8.76479,26917689457
739.496,1314,18.197,87,71,72,1845,4001,0.759644,65,8.76479,27017748055
749.204,1174,18.6242,87,72,71,1845,4001,0.770386,51,8.76468,27117785883
828.127,1105,18.6242,87,72,71,1845,4001,0.770386,51,8.76468,27217840681
832.493,1211,18.6242,87,72,71,1845,4001,0.770386,51,8.76468,27317896989
833.982,1184,18.6242,87,72,71,1845,4001,0.770386,51,8.76468,27417954287
833.294,1140,18.6242,87,72,71,1845,4001,0.770386,51,8.76468,27518011945
804.391,1134,15.2824,76,72,71,1845,4001,0.770386,61,8.7625,27618068383
640.462,1142,15.2824,76,72,71,1845,4001,0.770386,61,8.7625,27718131341
686.174,1177,15.2824,76,72,71,1845,4001,0.770386,61,8.7625,27818186109
731.108,1126,15.2824,76,72,71,1845,4001,0.770386,61,8.7625,27918241027
753.912,1160,15.2824,76,72,71,1845,4001,0.770386,61,8.7625,28018295595
548.722,1146,18.3028,76,71,71,1845,4001,0.748901,59,8.76237,28118342933
781.16,1109,18.3028,76,71,71,1845,4001,0.748901,59,8.76237,28218401391
798.794,1145,18.3028,76,71,71,1845,4001,0.748901,59,8.76237,28318460598
726.201,1180,18.3028,76,71,71,1845,4001,0.748901,59,8.76237,28418516447
734.82,1069,18.3028,76,71,71,1845,4001,0.748901,59,8.76237,28518575505
833.579,1162,18.3333,77,81,71,1845,4001,0.746948,57,8.76236,28618632463
826.863,993,18.3333,77,81,71,1845,4001,0.746948,57,8.76236,28718690891
870.314,1000,18.3333,77,81,71,1845,4001,0.746948,57,8.76236,28818746799
867.575,1012,18.3333,77,81,71,1845,4001,0.746948,57,8.76236,28918806867
870.667,1072,18.3333,77,81,71,1845,4001,0.746948,57,8.76236,29018862885
375.94,3611,16.2791,77,80,71,1845,4001,0.746948,61,8.75546,29118921413
504.516,1071,16.2791,77,80,71,1845,4001,0.746948,61,8.75546,29218978031
667.151,1005,16.2791,77,80,71,1845,4001,0.746948,61,8.75546,29319034849
735.138,1054,16.2791,77,80,71,1845,4001,0.746948,61,8.75546,29419071597
767.376,1046,16.2791,77,80,71,1845,4001,0.746948,61,8.75546,29519125945
816.785,1052,18.3639,77,79,71,1845,4001,0.752808,61,8.75476,29619184103
863.178,1082,18.3639,77,79,71,1845,4001,0.752808,61,8.75476,29719247071
866.194,1105,18.3639,77,79,71,1845,4001,0.752808,61,8.75476,29819302759
783.733,1111,18.3639,77,79,71,1845,4001,0.752808,61,8.75476,29919346417
789.998,1063,18.3639,77,79,71,1845,4001,0.752808,61,8.75476,30019406205
837.784,1041,17.2241,77,78,71,1845,4001,0.754761,58,8.7545,30119464423
881.196,1062,17.2241,77,78,71,1845,4001,0.754761,58,8.7545,30219521871
873.593,996,17.2241,77,78,71,1845,4001,0.754761,58,8.7545,30319577429
886.489,1026,17.2241,77,78,71,1845,4001,0.754761,58,8.7545,30419634226
892.188,1053,17.2241,77,78,71,1845,4001,0.754761,58,8.7545,30519691015
550.54,1108,15.3078,78,78,70,1845,4001,0.754761,59,8.75389,30619747423
782.657,1008,15.3078,78,78,70,1845,4001,0.754761,59,8.75389,30719804541
830.199,1050,15.3078,78,78,70,1845,4001,0.754761,59,8.75389,30819860338
850.786,1011,15.3078,78,78,70,1845,4001,0.754761,59,8.75389,30919918836
862.681,1034,15.3078,78,78,70,1845,4001,0.754761,59,8.75389,31019977024
833.009,1059,16.2207,78,77,71,1845,4001,0.749878,58,8.75119,31120035502
865.517,1033,16.2207,78,77,71,1845,4001,0.749878,58,8.75119,31220090921
874.713,1433,16.2207,78,77,71,1845,4001,0.749878,58,8.75119,31320144939
760.143,1096,16.2207,78,77,71,1845,4001,0.749878,58,8.75119,31420199767
783.285,1032,16.2207,78,77,71,1845,4001,0.749878,58,8.75119,31520223665
809.935,1075,18.3333,79,76,70,1845,4001,0.753784,58,8.75119,31620278893
859.273,1024,18.3333,79,76,70,1845,4001,0.753784,58,8.75119,31720333881
868.691,1139,18.3333,79,76,70,1845,4001,0.753784,58,8.75119,31820344409
857.754,1041,18.3333,79,76,70,1845,4001,0.753784,58,8.75119,31920400567
864.187,1051,18.3333,79,76,70,1845,4001,0.753784,58,8.75119,32020458825
580.781,1123,14.2617,79,75,70,1845,4001,0.755737,58,8.75102,32120515272
765.31,1136,14.2617,79,75,70,1845,4001,0.755737,58,8.75102,32220574660
746.436,1127,14.2617,79,75,70,1845,4001,0.755737,58,8.75102,32320632268
790.983,1027,14.2617,79,75,70,1845,4001,0.755737,58,8.75102,32420690546
809.991,1075,14.2617,79,75,70,1845,4001,0.755737,58,8.75102,32520745754
871.745,1067,16.5552,74,75,71,1845,4001,0.756714,59,8.75044,32620804142
876.461,1062,16.5552,74,75,71,1845,4001,0.756714,59,8.75044,32720867350
743.525,1147,16.5552,74,75,71,1845,4001,0.756714,59,8.75044,32820922568
768.344,1028,16.5552,74,75,71,1845,4001,0.756714,59,8.75044,32920981916
794.922,1055,16.5552,74,75,71,1845,4001,0.756714,59,8.75044,33021036994
859.37,1289,19.3333,74,74,71,1845,4001,0.76355,59,8.74914,33121093782
880.907,1016,19.3333,74,74,71,1845,4001,0.76355,59,8.74914,33221150480
878.101,1069,19.3333,74,74,71,1845,4001,0.76355,59,8.74914,33321209228
866.529,1123,19.3333,74,74,71,1845,4001,0.76355,59,8.74914,33421265926
844.226,1056,19.3333,74,74,71,1845,4001,0.76355,59,8.74914,33521321974
