os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367256,5.17.3-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
273.209,3844,21.0593,99,57,60,2760,1000,2.58321,128,4.51229,6303736720
275.206,3541,21.0593,99,57,60,2760,1000,2.58321,128,4.51229,6403794045
282.111,2500,21.0593,99,57,60,2760,1000,2.58321,128,4.51229,6503820610
304.18,3491,19.7733,99,57,61,2755,1000,2.58321,135,4.51311,6603875604
300.408,3531,19.7733,99,57,61,2755,1000,2.58321,135,4.51311,6703931339
298.665,3553,19.7733,99,57,61,2755,1000,2.58321,135,4.51311,6803987434
299.847,2307,19.7733,99,57,61,2755,1000,2.58321,135,4.51311,6904042829
299.736,3227,19.7733,99,57,61,2755,1000,2.58321,135,4.51311,7004097824
297.09,3489,20.4835,99,57,61,2755,1000,2.58321,132,4.51635,7104153148
296.44,4167,20.4835,99,57,61,2755,1000,2.58321,132,4.51635,7204209273
297.251,3596,20.4835,99,57,61,2755,1000,2.58321,132,4.51635,7304226218
298.342,3229,20.4835,99,57,61,2755,1000,2.58321,132,4.51635,7404283393
298.462,4293,20.4835,99,57,61,2755,1000,2.58321,132,4.51635,7504339557
300.229,4227,20.9451,99,57,60,2760,1000,2.58321,132,4.52022,7604396512
298.672,3662,20.9451,99,57,60,2760,1000,2.58321,132,4.52022,7704452117
294.386,3304,20.9451,99,57,60,2760,1000,2.58321,132,4.52022,7804508132
292.168,3301,20.9451,99,57,60,2760,1000,2.58321,132,4.52022,7904563906
289.603,3637,20.9451,99,57,60,2760,1000,2.58321,132,4.52022,8004619251
280.622,3628,21.1125,99,57,61,2755,1000,2.70821,120,4.51752,8104676916
276.41,4183,21.1125,99,57,61,2755,1000,2.70821,120,4.51752,8204733451
278.691,3538,21.1125,99,57,61,2755,1000,2.70821,120,4.51752,8304788726
279.065,3473,21.1125,99,57,61,2755,1000,2.70821,120,4.51752,8404815260
279.117,3666,21.1125,99,57,61,2755,1000,2.70821,120,4.51752,8504870735
282.48,3555,19.4162,99,57,61,2755,1000,2.70821,120,4.52131,8604925880
283.142,3583,19.4162,99,57,61,2755,1000,2.70821,120,4.52131,8704981245
279.45,3739,19.4162,99,57,61,2755,1000,2.70821,120,4.52131,8805036619
277.829,3528,19.4162,99,57,61,2755,1000,2.70821,120,4.52131,8905091794
277.827,3650,19.4162,99,57,61,2755,1000,2.70821,120,4.52131,9005147789
273.103,3645,18.2166,99,57,61,2755,1000,2.70821,121,4.52223,9105203894
272.653,3882,18.2166,99,57,61,2755,1000,2.70821,121,4.52223,9205259418
270.975,3728,18.2166,99,57,61,2755,1000,2.70821,121,4.52223,9305314633
270.347,3725,18.2166,99,57,61,2755,1000,2.70821,121,4.52223,9405370448
268.496,3810,18.2166,99,57,61,2755,1000,2.70821,121,4.52223,9505425653
266.877,3775,17.4079,99,57,61,2755,1000,2.70821,136,4.5216,9605481228
271.554,3790,17.4079,99,57,61,2755,1000,2.70821,136,4.5216,9705536862
274.842,3608,17.4079,99,57,61,2755,1000,2.70821,136,4.5216,9805592037
275.209,3602,17.4079,99,57,61,2755,1000,2.70821,136,4.5216,9905647742
275.686,3763,17.4079,99,57,61,2755,1000,2.70821,136,4.5216,10005703257
283.335,3497,17.9847,99,57,60,2760,1000,2.70821,123,4.52184,10105758591
283.992,3569,17.9847,99,57,60,2760,1000,2.70821,123,4.52184,10205813826
283.546,3571,17.9847,99,57,60,2760,1000,2.70821,123,4.52184,10305868411
285.656,3485,17.9847,99,57,60,2760,1000,2.70821,123,4.52184,10405923776
286.786,3500,17.9847,99,57,60,2760,1000,2.70821,123,4.52184,10505981460
282.702,3583,18.797,99,58,61,2755,1000,2.70821,137,4.52261,10606037485
283.165,3652,18.797,99,58,61,2755,1000,2.70821,137,4.52261,10706094550
284.783,3590,18.797,99,58,61,2755,1000,2.70821,137,4.52261,10806137135
284.499,3745,18.797,99,58,61,2755,1000,2.70821,137,4.52261,10906193710
282.729,3686,18.797,99,58,61,2755,1000,2.70821,137,4.52261,11006249224
276.951,3649,17.9423,99,58,61,2755,1000,2.70821,135,4.52261,11106308099
281.246,3563,17.9423,99,58,61,2755,1000,2.70821,135,4.52261,11206363504
278.768,3789,17.9423,99,58,61,2755,1000,2.70821,135,4.52261,11306418929
276.674,3683,17.9423,99,58,61,2755,1000,2.70821,135,4.52261,11406473843
276.391,3645,17.9423,99,58,61,2755,1000,2.70821,135,4.52261,11506529608
277.011,3680,16.9211,99,58,61,2755,1000,2.70821,122,4.5222,11606585303
267.47,3838,16.9211,99,58,61,2755,1000,2.70821,122,4.5222,11706640438
267.713,3854,16.9211,99,58,61,2755,1000,2.70821,122,4.5222,11806696703
268.958,3773,16.9211,99,58,61,2755,1000,2.70821,122,4.5222,11906752057
269.263,3795,16.9211,99,58,61,2755,1000,2.70821,122,4.5222,12006807662
267.658,3736,18.2161,99,58,61,2755,1000,2.70821,119,4.52232,12106862657
267.628,3824,18.2161,99,58,61,2755,1000,2.70821,119,4.52232,12206917042
267.936,3707,18.2161,99,58,61,2755,1000,2.70821,119,4.52232,12306971966
267.007,3873,18.2161,99,58,61,2755,1000,2.70821,119,4.52232,12407027511
266.506,3809,18.2161,99,58,61,2755,1000,2.70821,119,4.52232,12507082736
266.455,3991,17.7358,99,58,60,2760,1000,2.70821,122,4.52244,12607138481
265.929,3851,17.7358,99,58,60,2760,1000,2.70821,122,4.52244,12707194415
263.55,3841,17.7358,99,58,60,2760,1000,2.70821,122,4.52244,12807248810
264.251,3742,17.7358,99,58,60,2760,1000,2.70821,122,4.52244,12907312295
264.706,3828,17.7358,99,58,60,2760,1000,2.70821,122,4.52244,13007367530
264.521,3794,16.9835,99,58,61,2755,1000,2.70821,127,4.52232,13107422345
263.542,3754,16.9835,99,58,61,2755,1000,2.70821,127,4.52232,13207479089
266.103,3791,16.9835,99,58,61,2755,1000,2.70821,127,4.52232,13307534294
266.533,3857,16.9835,99,58,61,2755,1000,2.70821,127,4.52232,13407590379
265.127,3892,16.9835,99,58,61,2755,1000,2.70821,127,4.52232,13507645974
264.523,3822,16.9835,99,58,61,2755,1000,2.70821,127,4.52232,13607701238
263.815,3785,18.0905,99,58,61,2755,1000,2.70821,122,4.52303,13707758613
261.885,3992,18.0905,99,58,61,2755,1000,2.70821,122,4.52303,13807815898
259.753,3830,18.0905,99,58,61,2755,1000,2.70821,122,4.52303,13907872223
260.342,3865,18.0905,99,58,61,2755,1000,2.70821,122,4.52303,14007927577
260.849,3901,18.0905,99,58,61,2755,1000,2.70821,122,4.52303,14107984062
258.378,3913,18.0101,99,58,60,2760,1000,2.70821,122,4.52301,14208040817
259.13,3716,18.0101,99,58,60,2760,1000,2.70821,122,4.52301,14308096112
259.879,3898,18.0101,99,58,60,2760,1000,2.70821,122,4.52301,14408151047
259.847,3868,18.0101,99,58,60,2760,1000,2.70821,122,4.52301,14508206591
259.221,3879,18.0101,99,58,60,2760,1000,2.70821,122,4.52301,14608263686
262.317,3857,19.75,99,58,61,2755,1000,2.70821,123,4.52264,14708320981
257.896,3964,19.75,99,58,61,2755,1000,2.70821,123,4.52264,14808376496
254.409,3928,19.75,99,58,61,2755,1000,2.70821,123,4.52264,14908433890
252.929,4061,19.75,99,58,61,2755,1000,2.70821,123,4.52264,15008491725
252.334,4099,19.75,99,58,61,2755,1000,2.70821,123,4.52264,15108546920
247.437,4214,17.6172,99,58,60,2760,1000,2.70821,115,4.51974,15208602165
244.882,4080,17.6172,99,58,60,2760,1000,2.70821,115,4.51974,15308656950
245.363,4078,17.6172,99,58,60,2760,1000,2.70821,115,4.51974,15408715134
246.162,4153,17.6172,99,58,60,2760,1000,2.70821,115,4.51974,15508775069
246.78,4033,17.6172,99,58,60,2760,1000,2.70821,115,4.51974,15608830284
250.159,3852,18.262,99,58,60,2760,1000,2.70821,113,4.51955,15708886069
252.957,3736,18.262,99,58,60,2760,1000,2.70821,113,4.51955,15808942143
252.821,4103,18.262,99,58,60,2760,1000,2.70821,113,4.51955,15908996978
250.843,4141,18.262,99,58,60,2760,1000,2.70821,113,4.51955,16009053543
249.682,4092,18.262,99,58,60,2760,1000,2.70821,113,4.51955,16109108718
246.473,4014,17.9747,99,58,60,2760,1000,2.70821,124,4.51967,16209163402
245.405,4312,17.9747,99,58,60,2760,1000,2.70821,124,4.51967,16309219027
242.194,4263,17.9747,99,58,60,2760,1000,2.70821,124,4.51967,16409274372
240.948,4263,17.9747,99,58,60,2760,1000,2.70821,124,4.51967,16509329907
239.761,4340,17.9747,99,58,60,2760,1000,2.70821,124,4.51967,16609384892
228.959,4436,19.5489,99,58,60,2760,1000,2.70821,121,4.51943,16709416026
228.625,4284,19.5489,99,58,60,2760,1000,2.70821,121,4.51943,16809471701
229.085,4340,19.5489,99,58,60,2760,1000,2.70821,121,4.51943,16909525956
228.701,4546,19.5489,99,58,60,2760,1000,2.70821,121,4.51943,17009580611
228.105,4350,19.5489,99,58,60,2760,1000,2.70821,121,4.51943,17109635865
230.132,4272,16.9211,99,58,60,2760,1000,2.70821,120,4.51871,17209690680
230.795,4271,16.9211,99,58,60,2760,1000,2.70821,120,4.51871,17309746485
229.736,4443,16.9211,99,58,60,2760,1000,2.70821,120,4.51871,17409801860
229.217,4318,16.9211,99,58,60,2760,1000,2.70821,120,4.51871,17509857494
229.363,4433,16.9211,99,58,60,2760,1000,2.70821,120,4.51871,17609912399
230.438,4343,17.5063,99,58,60,2760,1000,2.70821,112,4.51846,17709967694
229.529,4331,17.5063,99,58,60,2760,1000,2.70821,112,4.51846,17810022419
229.869,4309,17.5063,99,58,60,2760,1000,2.70821,112,4.51846,17910076404
231.708,4220,17.5063,99,58,60,2760,1000,2.70821,112,4.51846,18010130968
232.446,4277,17.5063,99,58,60,2760,1000,2.70821,112,4.51846,18110191383
235.101,4219,16.9598,99,59,60,2760,1000,2.70821,132,4.51834,18210248878
236.312,4266,16.9598,99,59,60,2760,1000,2.70821,132,4.51834,18310306633
237.005,4211,16.9598,99,59,60,2760,1000,2.70821,132,4.51834,18410363107
235.405,4364,16.9598,99,59,60,2760,1000,2.70821,132,4.51834,18510419142
234.662,4058,16.9598,99,59,60,2760,1000,2.70821,132,4.51834,18610476567
232.579,4450,17.132,99,59,60,2760,1000,2.70821,124,4.51531,18710531272
230.979,4392,17.132,99,59,60,2760,1000,2.70821,124,4.51531,18810586516
231.318,4150,17.132,99,59,60,2760,1000,2.70821,124,4.51531,18910641161
232.981,4195,17.132,99,59,60,2760,1000,2.70821,124,4.51531,19010695936
234.571,4206,17.132,99,59,60,2760,1000,2.70821,124,4.51531,19110752241
237.734,4235,16.3291,99,59,61,2755,1000,2.70821,137,4.51144,19210808566
240.444,4135,16.3291,99,59,61,2755,1000,2.70821,137,4.51144,19310863020
242.836,4045,16.3291,99,59,61,2755,1000,2.70821,137,4.51144,19410918325
243.999,4263,16.3291,99,59,61,2755,1000,2.70821,137,4.51144,19510973410
243.944,4032,16.3291,99,59,61,2755,1000,2.70821,137,4.51144,19611027845
252.768,3955,17.2932,99,59,60,2760,1000,2.70821,118,4.51237,19711082749
253.058,3933,17.2932,99,59,60,2760,1000,2.70821,118,4.51237,19811136924
252.89,3977,17.2932,99,59,60,2760,1000,2.70821,118,4.51237,19911192749
253.067,3895,17.2932,99,59,60,2760,1000,2.70821,118,4.51237,20011248004
253.601,4824,17.2932,99,59,60,2760,1000,2.70821,118,4.51237,20111275439
219.254,4570,16.6244,99,59,61,2755,1000,2.70821,110,4.51297,20211331513
217.062,4605,16.6244,99,59,61,2755,1000,2.70821,110,4.51297,20311388088
217.902,4668,16.6244,99,59,61,2755,1000,2.70821,110,4.51297,20411443153
219.126,4486,16.6244,99,59,61,2755,1000,2.70821,110,4.51297,20511498418
219.448,4618,16.6244,99,59,61,2755,1000,2.70821,110,4.51297,20611553912
221.666,4477,17.3804,99,59,61,2755,1000,2.70821,121,4.51327,20711608877
245.847,3704,17.3804,99,59,61,2755,1000,2.70821,121,4.51327,20811663152
251.152,3849,17.3804,99,59,61,2755,1000,2.70821,121,4.51327,20911717867
251.254,4342,17.3804,99,59,61,2755,1000,2.70821,121,4.51327,21011772961
251.781,3964,17.3804,99,59,61,2755,1000,2.70821,121,4.51327,21111828536
254.777,3844,17.1717,99,60,60,2760,1000,2.70821,128,4.51375,21211883841
256.676,3984,17.1717,99,60,60,2760,1000,2.70821,128,4.51375,21311938986
257.011,3818,17.1717,99,60,60,2760,1000,2.70821,128,4.51375,21411993881
258.451,3616,17.1717,99,60,60,2760,1000,2.70821,128,4.51375,21512049065
259.936,3640,17.1717,99,60,60,2760,1000,2.70821,128,4.51375,21612104340
258.983,4381,19.6742,99,60,61,2755,1000,2.70821,123,4.51555,21712159705
264.467,3639,19.6742,99,60,61,2755,1000,2.70821,123,4.51555,21812214890
266.716,3859,19.6742,99,60,61,2755,1000,2.70821,123,4.51555,21912269984
267.613,3641,19.6742,99,60,61,2755,1000,2.70821,123,4.51555,22012325369
268.44,4099,19.6742,99,60,61,2755,1000,2.70821,123,4.51555,22112376024
280.914,3542,18.136,99,60,60,2760,1000,2.70821,124,4.51139,22212436669
286.792,3389,18.136,99,60,60,2760,1000,2.70821,124,4.51139,22312493063
286.585,3515,18.136,99,60,60,2760,1000,2.70821,124,4.51139,22412548858
286.099,3449,18.136,99,60,60,2760,1000,2.70821,124,4.51139,22512604973
286.161,3446,18.136,99,60,60,2760,1000,2.70821,124,4.51139,22612660528
288.855,3493,16.8782,99,60,61,2755,1000,2.83321,129,4.51266,22712715813
288.825,3366,16.8782,99,60,61,2755,1000,2.83321,129,4.51266,22812770887
292.471,3320,16.8782,99,60,61,2755,1000,2.83321,129,4.51266,22912826482
295.822,3259,16.8782,99,60,61,2755,1000,2.83321,129,4.51266,23012882517
297.039,3187,16.8782,99,60,61,2755,1000,2.83321,129,4.51266,23112939812
303.676,3282,17.8974,93,59,61,2755,1000,2.83321,131,4.51144,23212996066
298.656,3484,17.8974,93,59,61,2755,1000,2.83321,131,4.51144,23313051301
298.77,3344,17.8974,93,59,61,2755,1000,2.83321,131,4.51144,23413106886
299.25,3655,17.8974,93,59,61,2755,1000,2.83321,131,4.51144,23513162081
298.941,3350,17.8974,93,59,61,2755,1000,2.83321,131,4.51144,23613216985
301.023,3691,17.1717,96,59,61,2755,1000,2.83321,146,4.51255,23713272380
300.666,2350,17.1717,96,59,61,2755,1000,2.83321,146,4.51255,23813326535
299.678,2658,17.1717,96,59,61,2755,1000,2.83321,146,4.51255,23913381500
299.694,2003,17.1717,96,59,61,2755,1000,2.83321,146,4.51255,24013436115
299.433,2585,17.1717,96,59,61,2755,1000,2.83321,146,4.51255,24113490469
294.654,2733,15.3944,99,59,61,2755,1000,2.83321,145,4.51268,24213545344
299.423,2851,15.3944,99,59,61,2755,1000,2.83321,145,4.51268,24313599689
298.914,3102,15.3944,99,59,61,2755,1000,2.83321,145,4.51268,24413654764
298.433,3790,15.3944,99,59,61,2755,1000,2.83321,145,4.51268,24513709438
299.169,2002,15.3944,99,59,61,2755,1000,2.83321,145,4.51268,24613763713
299.555,3690,15.404,87,59,60,2760,1000,2.83321,110,4.51267,24713819138
301.116,2001,15.404,87,59,60,2760,1000,2.83321,110,4.51267,24813873823
299.672,2145,15.404,87,59,60,2760,1000,2.83321,110,4.51267,24913927998
299.634,3161,15.404,87,59,60,2760,1000,2.83321,110,4.51267,25013982312
298.953,3173,15.404,87,59,60,2760,1000,2.83321,110,4.51267,25114036857
295.51,3696,15.5975,82,59,60,2760,1000,2.83321,97,4.51279,25214091572
298.404,2261,15.5975,82,59,60,2760,1000,2.83321,97,4.51279,25314148137
297.398,3732,15.5975,82,59,60,2760,1000,2.83321,97,4.51279,25414202641
298.477,3995,15.5975,82,59,60,2760,1000,2.83321,97,4.51279,25514257026
