os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16248572,5.18.12-264-tkg-bmq-llvm,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.943,7356,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,3515139983
159.642,6264,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,3615149471
131.562,7601,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,3715915620
140.311,7127,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,3816296359
148.81,6720,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,3916306857
141.945,7045,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,4016606106
143.616,6963,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,4117450435
172.652,5792,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,4217462523
148.412,6738,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,4318116562
150.353,6651,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,4418128351
160.154,6244,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,4518249919
162.973,6136,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,4619150348
149.499,6689,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,4719161556
148.633,6728,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,4819889405
149.41,6693,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,4920703434
155.933,6413,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,5021064093
292.912,3414,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,5121317021
146.135,6843,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,5222044760
151.469,6602,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,5322748889
148.346,6741,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,5423103908
147.732,6769,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,5523360436
137.798,7257,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,5623372295
157.853,6335,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,5723627553
127.146,7865,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,5823639412
142.005,7042,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,5923651690
152.369,6563,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,6024373689
273.373,3658,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,6124384757
152.462,6559,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,6224398046
125.455,7971,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,6325339855
135.062,7404,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,6425350353
135.263,7393,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,6525471031
131.874,7583,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,6626198950
122.011,8196,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,6726210989
121.256,8247,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,6826222247
130.993,7634,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,6926269426
135.906,7358,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,7026938374
111.982,8930,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,7126947963
139.005,7194,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,7227673642
123.092,8124,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,7327970600
196.618,5086,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,7428326449
238.55,4192,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,7529077078
164.258,6088,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,7629593726
165.893,6028,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,7730330125
180.897,5528,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,7831026534
252.781,3956,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,7931037872
144.425,6924,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,8031883541
174.49,5731,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,8131894680
185.77,5383,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,8232070308
181.554,5508,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,8332424507
163.425,6119,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,8432436595
184.264,5427,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,8533103394
165.399,6046,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,8633114933
174.49,5731,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,8733715011
174.338,5736,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,8833726150
177.525,5633,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,8933738318
173.762,5755,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,9034502247
177.999,5618,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,9134514355
164.501,6079,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,9235377854
142.491,7018,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,9336192613
165.18,6054,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,9436793342
161.031,6210,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,9536803760
211.06,4738,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,9636815079
144.488,6921,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,9737236608
160.462,6232,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,9837837316
160.359,6236,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,9937849515
189.789,5269,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,10038749864
119.062,8399,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,10139281542
145.666,6865,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,10240127711
140.056,7140,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,10340139310
133.976,7464,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,10440658538
150.625,6639,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,10541324907
134.935,7411,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,10641339936
156.299,6398,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,10741692194
156.031,6409,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,10841702333
158.128,6324,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,10941960391
155.015,6451,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,11042688740
162.602,6150,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,11143107709
176.087,5679,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,11243238557
158.504,6309,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,11343249946
161.082,6208,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,11443425354
244.559,4089,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,11543916613
166.141,6019,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,11643927221
147.71,6770,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,11744459380
165.7,6035,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,11844471328
137.174,7290,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,11944564927
149.678,6681,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,12044576655
143.781,6955,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,12144586794
158.128,6324,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,12245105102
131.32,7615,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,12345832721
245.519,4073,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,12445843580
175.809,5688,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,12546027068
179.244,5579,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,12646755167
189.251,5284,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,12746766715
188.076,5317,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,12846925064
192.864,5185,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,12947305363
185.805,5382,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,13047602551
185.46,5392,19.7426,100,54,78,1080,1500,2.88401,193,5.65594,13147613850
220.897,4527,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,13248104568
179.695,5565,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,13348225107
174.095,5744,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,13448990906
223.864,4467,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,13549657684
140.568,7114,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,13649669803
141.804,7052,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,13750395952
163.132,6130,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,13850527960
128.057,7809,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,13951182369
171.292,5838,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,14051427388
152.835,6543,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,14151724186
145.476,6874,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,14252080105
140.39,7123,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,14352090753
136.351,7334,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,14452593632
140.233,7131,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,14553112601
138.083,7242,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,14653124089
134.644,7427,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,14753790988
143.246,6981,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,14854145996
137.722,7261,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,14954157145
135.19,7397,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,15054304563
135.465,7382,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,15154836462
128.107,7806,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,15255560611
120.163,8322,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,15355571209
148.258,6745,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,15455585598
117.028,8545,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,15555881156
126.454,7908,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,15655891745
124.224,8050,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,15756616204
130.548,7660,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,15856913302
125.96,7939,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,15957271831
131.406,7610,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,16057936340
148.5,6734,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,16158896579
96.043,10412,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,16259437257
145.433,6876,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,16360313026
113.559,8806,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,16460324295
143.968,6946,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,16561074924
117.233,8530,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,16661086372
117.509,8510,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,16761097240
125.628,7960,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,16861504439
162.232,6164,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,16962379518
143,6993,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,17063131457
173.37,5768,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,17163536955
145.666,6865,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,17264068314
134.517,7434,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,17364080883
150.534,6643,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,17464175281
149.187,6703,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,17564581270
140.766,7104,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,17664592948
151.93,6582,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,17764838187
148.082,6753,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,17865615156
176.274,5673,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,17965736424
98.5125,10151,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,18066159903
122.22,8182,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,18166168731
123.274,8112,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,18266523920
124.162,8054,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,18366670588
179.404,5574,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,18467545647
120.005,8333,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,18568213206
134.246,7449,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,18669174145
127.065,7870,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,18769715484
114.797,8711,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,18869838012
122.986,8131,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,18970341181
121.095,8258,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,19070352439
127.6,7837,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,19170363778
146.563,6823,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,19270379456
127.681,7832,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,19370498355
137.646,7265,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,19470509003
131.909,7581,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,19570521221
115.741,8640,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,19671049570
142.837,7001,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,19771345189
149.031,6710,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,19871359007
148.06,6754,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,19971713896
148.06,6754,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,20072463625
150.648,6638,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,20172980473
148.082,6753,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,20273745622
161.264,6201,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,20374412641
110.266,9069,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,20474767640
151.332,6608,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,20574780828
200.521,4987,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,20674789316
139.567,7165,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,20774801145
159.337,6276,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,20875468464
161.655,6186,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,20975823042
169.033,5916,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,21075834661
191.608,5219,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,21176586070
210.571,4749,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,21276992218
133.387,7497,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,21377867357
116.836,8559,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,21477878546
126.968,7876,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,21578545964
122.941,8134,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,21678901423
126.406,7911,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,21779047351
144.3,6930,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,21879058130
162.92,6138,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,21979070248
150.06,6664,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,22079601417
98.5513,10147,21.3488,100,54,78,1080,1500,3.02491,196,5.61125,22180561456
121.389,8238,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,22281103325
116.523,8582,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,22381634043
142.592,7013,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,22481646602
154.44,6475,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,22581740520
152.439,6560,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,22682667339
154.154,6487,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,22783022498
137.741,7260,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,22883033736
143.062,6990,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,22983180415
140.39,7123,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,23083192223
144.991,6897,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,23183203002
133.815,7473,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,23283448480
141.263,7079,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,23383745199
141.844,7050,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,23484471008
137.665,7264,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,23584767896
138.6,7215,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,23684777695
140.272,7129,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,23784789563
135.41,7385,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,23885144742
137.646,7265,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,23985155440
139.101,7189,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,24085303089
140.056,7140,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,24186177948
143.082,6989,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,24286845206
142.43,7021,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,24387199415
141.945,7045,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,24487210283
137.118,7293,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,24587221702
137.646,7265,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,24687233730
133.779,7475,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,24787985479
139.005,7194,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,24888747528
142.41,7022,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,24988923496
138.889,7200,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,25089524345
139.179,7185,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,25190289434
139.392,7174,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,25290547023
136.128,7346,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,25391446742
136.054,7350,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,25491458820
137.893,7252,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,25591825109
137.874,7253,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,25692479927
138.562,7217,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,25793010856
132.573,7543,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,25893022945
141.784,7053,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,25993378093
139.237,7182,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,26094045752
126.711,7892,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,26195005521
132.908,7524,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,26295547320
132.626,7540,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,26396078408
141.523,7066,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,26496090087
124.425,8037,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,26596444155
94.3396,10600,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,26696455954
115.594,8651,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,26796837462
159.898,6254,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,26897559601
119.947,8337,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,26997571840
130.344,7672,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,27098156378
123.808,8077,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,27198881977
125.818,7948,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,27299178526
105.608,9469,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,27400024545
121.286,8245,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,27500035743
129.752,7707,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,27600048072
125.486,7969,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,27700812861
128.008,7812,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,27801233129
121.714,8216,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,27901246258
124.58,8027,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,28001339816
125.282,7982,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,28101351254
124.008,8064,22.9815,100,54,78,1080,1500,3.16581,190,5.6027,28202278023
134.192,7452,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,28302632562
128.684,7771,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,28402779391
128.172,7802,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,28502791649
116.32,8597,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,28602913487
104.384,9580,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,28703418226
140.331,7126,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,28803429335
136.295,7337,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,28903439293
138.007,7246,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,29003451781
131.527,7603,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,29104378150
119.218,8388,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,29204868929
141.383,7073,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,29305114208
136.184,7343,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,29405837776
99.0393,10097,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,29505903715
119.674,8356,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,29606518014
110.84,9022,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,29707444453
120.685,8286,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,29807800171
137.893,7252,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,29907810520
164.393,6083,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,30008478338
143.431,6972,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,30108489647
142.755,7005,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,30208981146
310.752,3218,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,30308990644
152.555,6555,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,30409002412
141.503,7067,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,30509877561
143.246,6981,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,30610024420
142.005,7042,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,30710899369
144.76,6908,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,30810909867
144.97,6898,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,30910921216
139.14,7187,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,31011179194
143,6993,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,31111189373
138.543,7218,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,31211202151
145.645,6866,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,31311571000
143.575,6965,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,31411977248
127.405,7849,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,31512728877
130.276,7676,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,31613245316
125.078,7995,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,31713256234
132.679,7537,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,31813677903
142.572,7014,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,31914168802
134.156,7454,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,32015043941
136.054,7350,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,32115425189
125.865,7945,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,32215722448
136.818,7309,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,32316447227
133.245,7505,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,32416745715
129.853,7701,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,32516952404
151.745,6590,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,32617766193
131.044,7631,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,32718257091
129.517,7721,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,32819132540
134.644,7427,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,32919142979
134.318,7445,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,33019154447
130.395,7669,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,33119301286
141.283,7078,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,33219832904
148.324,6742,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,33320325933
133.156,7510,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,33420335131
121.359,8240,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,33521209660
124.486,8033,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,33621877839
132.943,7522,20.6036,100,54,78,1080,1500,3.16581,193,5.59678,33722368088
