os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.5981,16.2343,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1590411958
56.488,17.7029,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1608114897
53.0829,18.8385,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1626953906
53.2309,18.7861,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1645740465
52.4519,19.0651,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1664805954
54.6148,18.3101,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1683116313
53.8082,18.5845,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1701701112
53.0121,18.8636,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1720564971
53.1005,18.8322,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1739397359
53.7319,18.6109,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1758008628
52.7817,18.946,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1776954917
53.2825,18.7679,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1795722986
53.1922,18.7998,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1814522995
52.9757,18.8766,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1833400204
53.2198,18.79,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1852194263
53.0206,18.8606,31.164,99,72,65,2755,1000,6.21931,125,10.3642,1871051682
48.2258,20.7358,31.164,99,72,65,2755,1000,6.21931,125,10.3642,1891787632
59.6226,16.7722,31.164,99,72,65,2755,1000,6.21931,125,10.3642,1908560350
51.2016,19.5306,31.164,99,72,65,2755,1000,6.21931,125,10.3642,1928092039
55.8254,17.913,31.164,99,72,65,2755,1000,6.21931,125,10.3642,1946004528
53.8479,18.5708,31.164,99,72,65,2755,1000,6.21931,125,10.3642,1964575567
52.7122,18.9709,31.164,99,72,65,2755,1000,6.21931,125,10.3642,1983546906
54.2545,18.4316,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2001979115
53.0002,18.8679,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2020846974
53.8899,18.5563,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2039403823
53.9791,18.5257,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2057930111
53.1044,18.8308,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2076761170
54.0706,18.4943,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2095256039
53.1114,18.8284,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2114084508
53.4528,18.7081,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2132793297
51.877,19.2764,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2152069746
54.717,18.2758,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2170345935
54.0171,18.5127,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2188859034
53.0362,18.855,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2207714753
53.6305,18.6461,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2226360732
53.3959,18.728,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2245089241
53.6268,18.6474,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2263737110
52.6335,18.9993,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2282741459
53.4558,18.707,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2301445227
53.0138,18.863,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2320308236
53.6619,18.6352,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2338943375
53.8259,18.5784,31.164,99,72,65,2755,1000,6.21931,125,10.3642,2357524594
53.0293,18.8575,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2376380723
53.7269,18.6127,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2394993862
53.222,18.7892,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2413784021
54.1511,18.4668,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2432251480
53.1836,18.8028,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2451054259
53.4869,18.6962,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2469750368
53.3999,18.7266,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2488477327
53.1954,18.7986,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2507276276
53.6069,18.6543,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2525930665
53.2155,18.7915,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2544723043
53.9669,18.5299,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2563252932
51.6634,19.3561,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2582609512
52.3593,19.0988,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2601709661
48.2144,20.7407,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2622449761
62.8173,15.9192,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2638369288
53.3124,18.7574,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2657127427
53.0321,18.8565,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2675984086
54.2181,18.444,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2694428345
53.1882,18.8011,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2713229784
53.6227,18.6488,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2731879093
52.86,18.9179,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2750797312
53.5807,18.6634,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2769460921
53.2875,18.7661,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2788227730
53.5576,18.6715,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2806899249
53.7581,18.6018,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2825501627
53.2869,18.7663,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2844267946
53.6709,18.6321,31.0559,99,72,65,2755,1000,6.21931,125,10.3674,2862903165
52.6273,19.0015,30.0995,99,72,65,2755,1000,6.21931,125,10.363,2881902634
54.2015,18.4497,30.0995,99,72,65,2755,1000,6.21931,125,10.363,2900352563
53.5279,18.6819,30.0995,99,72,65,2755,1000,6.21931,125,10.363,2919034612
53.5438,18.6763,30.0995,99,72,65,2755,1000,6.21931,125,10.363,2937711231
54.0397,18.5049,30.0995,99,72,65,2755,1000,6.21931,125,10.363,2956216450
53.0789,18.8399,30.0995,99,72,65,2755,1000,6.21931,125,10.363,2975056609
54.5025,18.3478,30.0995,99,72,65,2755,1000,6.21931,125,10.363,2993405217
53.1144,18.8273,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3012232556
52.6949,18.9772,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3031210135
53.7001,18.6219,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3049832224
54.1727,18.4595,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3068291793
53.1696,18.8077,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3087100142
53.232,18.7857,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3105886031
52.6184,19.0047,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3124891140
54.6877,18.2856,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3143177079
50.5818,19.77,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3162947418
57.3002,17.4519,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3180399647
53.8012,18.5869,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3198986985
46.28,21.6076,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3220594706
62.7161,15.9449,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3236540333
53.5483,18.6747,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3255215232
53.3386,18.7481,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3273963701
54.3395,18.4028,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3292367590
53.4262,18.7174,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3311085099
51.5252,19.408,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3330492918
53.1112,18.8284,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3349322277
47.7987,20.9211,30.0995,99,72,65,2755,1000,6.21931,125,10.363,3370246767
59.5446,16.7941,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3387038345
55.9614,17.8695,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3404907784
54.1826,18.4561,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3423364652
53.5653,18.6688,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3442033651
54.0395,18.505,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3460539370
51.9105,19.2639,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3479803709
55.0707,18.1585,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3497963048
50.9312,19.6343,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3517597117
56.4464,17.7159,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3535313436
49.1766,20.3349,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3555648556
57.3205,17.4458,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3573094664
48.2013,20.7463,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3593841224
60.3129,16.5802,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3610421892
53.6238,18.6484,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3629070861
49.6162,20.1547,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3649226050
52.5118,19.0433,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3668269619
56.0094,17.8542,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3686124528
55.9533,17.8721,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3703996636
26.0253,38.4242,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3742421165
65.7423,15.2109,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3757632722
75.4691,13.2505,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3770883188
58.8057,17.0052,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3787888776
54.23,18.44,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3806328865
53.6932,18.6243,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3824953664
54.2334,18.4388,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3843392603
49.11,20.3624,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3863755262
58.3739,17.1309,30.3218,99,72,65,2755,1000,6.21931,125,10.3636,3880889221
54.2477,18.4339,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,3899320819
53.4848,18.6969,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,3918018008
52.7352,18.9626,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,3936982017
54.2829,18.422,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,3955403946
53.3391,18.748,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,3974152725
52.3089,19.1172,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,3993269734
54.5849,18.3201,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4011590003
54.2884,18.4201,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4030010532
53.5918,18.6596,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4048670251
53.9868,18.5231,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4067193739
53.0877,18.8368,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4086030728
53.3736,18.7358,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4104767017
54.0049,18.5168,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4123284166
51.7934,19.3075,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4142591845
49.9742,20.0103,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4162602785
58.6245,17.0577,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4179660853
54.7025,18.2807,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4197941742
53.7644,18.5997,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4216541371
54.1331,18.473,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4235014779
53.3185,18.7552,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4253770378
53.5082,18.6887,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4272459237
53.981,18.525,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4290984716
53.2354,18.7845,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4309769355
48.2184,20.739,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4330508655
59.5727,16.7862,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4347295113
54.2916,18.419,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4365714652
49.5392,20.186,30.7885,99,72,65,2755,1000,6.21931,125,10.3654,4385903451
57.6972,17.3319,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4403232990
51.7556,19.3216,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4422554759
54.9254,18.2065,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4440761508
54.1299,18.4741,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4459235696
53.14,18.8182,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4478054365
53.6079,18.654,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4496708594
53.6701,18.6323,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4515341153
53.8337,18.5757,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4533917322
52.6539,18.9919,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4552909571
53.6224,18.6489,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4571559040
54.0241,18.5103,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4590069799
53.5004,18.6914,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4608761078
53.636,18.6442,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4627406037
52.0243,19.2218,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4646627946
54.9944,18.1837,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4664812134
52.9674,18.8795,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4683691573
54.4414,18.3684,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4702060042
53.3131,18.7571,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4720817471
50.5812,19.7702,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4740588221
57.329,17.4432,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4758031649
53.368,18.7378,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4776769678
53.5014,18.6911,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4795461227
49.218,20.3178,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4815778876
57.9023,17.2705,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4833050325
52.8278,18.9294,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4851979854
54.3606,18.3957,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4870376202
48.3339,20.6894,30.4511,97,72,65,2755,1000,6.21931,123,10.3654,4891069342
60.2243,16.6046,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,4907670280
53.2494,18.7796,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,4926450239
54.0414,18.5043,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,4944955878
53.9876,18.5228,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,4963478367
53.3517,18.7435,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,4982222106
53.3719,18.7364,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5000958755
53.2534,18.7781,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5019737364
52.8386,18.9255,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5038663323
53.8499,18.5701,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5057233822
53.2729,18.7713,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5076005291
54.2863,18.4208,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5094426199
50.5285,19.7908,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5114217449
56.1759,17.8012,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5132019067
53.3716,18.7365,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5150756056
53.7617,18.6006,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5169356965
53.0894,18.8361,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5188193784
53.753,18.6036,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5206796863
53.7414,18.6076,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5225404712
53.3433,18.7465,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5244151621
53.9295,18.5427,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5262694720
53.097,18.8335,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5281528409
53.4011,18.7262,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5300255057
53.2424,18.782,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5319038136
52.6375,18.9979,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5338035685
52.3467,19.1034,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5357139705
54.5056,18.3467,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5375486653
53.8315,18.5765,30.9613,99,72,65,2755,1000,6.21931,125,10.3627,5394068002
52.8834,18.9095,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5412973361
53.6359,18.6442,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5431617760
52.8939,18.9058,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5450524049
49.4346,20.2287,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5470752759
57.4095,17.4187,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5488172307
53.7388,18.6085,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5506780676
53.8732,18.5621,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5525343215
51.6735,19.3523,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5544696124
55.0478,18.166,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5562862203
52.5211,19.04,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5581902732
55.0242,18.1738,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5600076410
53.4186,18.7201,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5618796999
53.3133,18.757,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5637554478
54.6455,18.2998,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5655854227
53.2524,18.7785,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5674632946
54.1724,18.4596,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5693092895
53.4045,18.725,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5711818614
53.4002,18.7265,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5730545503
52.9188,18.8969,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5749442952
54.7184,18.2754,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5767718270
53.5618,18.67,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5786388559
52.902,18.9029,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5805291678
54.2077,18.4475,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5823739927
53.7339,18.6102,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5842349806
54.1897,18.4537,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5860804095
53.2858,18.7667,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5879570804
53.6812,18.6285,28.9373,99,72,66,2755,1000,6.21931,125,10.3633,5898202653
53.322,18.754,31.25,99,72,65,2755,1000,6.21931,125,10.3638,5916953981
53.628,18.647,31.25,99,72,65,2755,1000,6.21931,125,10.3638,5935601110
53.3522,18.7434,31.25,99,72,65,2755,1000,6.21931,125,10.3638,5954345129
53.7252,18.6132,31.25,99,72,65,2755,1000,6.21931,125,10.3638,5972958268
54.4626,18.3612,31.25,99,72,65,2755,1000,6.21931,125,10.3638,5991319687
53.9275,18.5434,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6009863576
54.2802,18.4229,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6028287095
49.3892,20.2473,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6048534474
58.5476,17.0801,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6065615132
49.9907,20.0037,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6085618562
57.2475,17.468,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6103087300
53.8225,18.5796,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6121666969
53.5752,18.6653,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6140332688
52.7901,18.9429,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6159283417
55.0989,18.1492,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6177425406
54.1326,18.4731,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6195898465
53.8808,18.5595,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6214458503
49.9166,20.0334,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6234492063
