os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.5561,19780,16.2617,65,83,61,1898,1172,14.0516,211,30.2784,5143955113
48.5508,20597,16.2617,65,83,61,1898,1172,14.0516,211,30.2784,5244010960
40.4384,24729,16.2617,65,83,61,1898,1172,14.0516,211,30.2784,5344067886
65.0787,15366,24.2066,78,83,61,2437,1249,14.0516,276,30.2845,5444125153
61.5157,16256,24.2066,78,83,61,2437,1249,14.0516,276,30.2845,5544185200
54.2299,18440,24.2066,78,83,61,2437,1249,14.0516,276,30.2845,5644239297
66.9792,14930,24.2066,78,83,61,2437,1249,14.0516,276,30.2845,5744292933
69.9986,14286,24.2066,78,83,61,2437,1249,14.0516,276,30.2845,5844346680
67.7461,14761,18.8088,78,83,62,2418,1249,14.0516,269,30.2839,5944405897
74.7887,13371,18.8088,78,83,62,2418,1249,14.0516,269,30.2839,6044461704
54.5316,18338,18.8088,78,83,62,2418,1249,14.0516,269,30.2839,6144515451
73.5078,13604,18.8088,78,83,62,2418,1249,14.0516,269,30.2839,6244570348
69.0465,14483,18.8088,78,83,62,2418,1249,14.0516,269,30.2839,6344624985
59.8659,16704,18.8088,78,83,62,2418,1249,14.0516,269,30.2839,6444639613
64.3418,15542,19.4846,82,83,62,2609,1249,14.0516,300,30.2836,6544693310
54.1594,18464,19.4846,82,83,62,2609,1249,14.0516,300,30.2836,6644748887
64.3998,15528,19.4846,82,83,62,2609,1249,14.0516,300,30.2836,6744803894
77.2678,12942,19.4846,82,83,62,2609,1249,14.0516,300,30.2836,6844867071
66.3526,15071,19.4846,82,83,62,2609,1249,14.0516,300,30.2836,6944922457
68.2687,14648,18.5484,82,83,62,2615,1249,14.0516,298,30.281,7044977234
71.2504,14035,18.5484,82,83,62,2615,1249,14.0516,298,30.281,7145032541
67.9163,14724,18.5484,82,83,62,2615,1249,14.0516,298,30.281,7245087978
72.6639,13762,18.5484,82,83,62,2615,1249,14.0516,298,30.281,7345141925
76.0572,13148,18.5484,82,83,62,2615,1249,14.0516,298,30.281,7445198352
70.4573,14193,19.8131,81,83,62,2610,1249,14.0516,294,30.2803,7545252859
54.9813,18188,19.8131,81,83,62,2610,1249,14.0516,294,30.2803,7645307365
38.6459,25876,19.8131,81,83,62,2610,1249,14.0516,294,30.2803,7745361362
40.1897,24882,19.8131,81,83,62,2610,1249,14.0516,294,30.2803,7845415369
55.9347,17878,19.8131,81,83,62,2610,1249,14.0516,294,30.2803,7945469076
66.5735,15021,20.7896,82,83,62,2586,1249,14.0516,300,30.2944,8045523253
44.7247,22359,20.7896,82,83,62,2586,1249,14.0516,300,30.2944,8145577780
71.1491,14055,20.7896,82,83,62,2586,1249,14.0516,300,30.2944,8245596349
50.03,19988,20.7896,82,83,62,2586,1249,14.0516,300,30.2944,8345651006
52.1241,19185,20.7896,82,83,62,2586,1249,14.0516,300,30.2944,8445705502
69.7885,14329,20.0755,74,83,62,2055,1239,14.0516,220,30.285,8545760799
58.8408,16995,20.0755,74,83,62,2055,1239,14.0516,220,30.285,8645814486
65.937,15166,20.0755,74,83,62,2055,1239,14.0516,220,30.285,8745869213
68.451,14609,20.0755,74,83,62,2055,1239,14.0516,220,30.285,8845924660
67.4582,14824,20.0755,74,83,62,2055,1239,14.0516,220,30.285,8945979287
38.9575,25669,16.337,77,83,62,2519,1249,14.0516,276,30.2796,9046033504
63.7227,15693,16.337,77,83,62,2519,1249,14.0516,276,30.2796,9146090711
69.5217,14384,16.337,77,83,62,2519,1249,14.0516,276,30.2796,9246145397
70.0133,14283,16.337,77,83,62,2519,1249,14.0516,276,30.2796,9346203294
69.4879,14391,16.337,77,83,62,2519,1249,14.0516,276,30.2796,9446258001
53.5017,18691,18.8504,82,83,63,2552,1249,14.0516,289,30.3074,9546315128
69.0274,14487,18.8504,82,83,63,2552,1249,14.0516,289,30.3074,9646372875
45.4401,22007,18.8504,82,83,63,2552,1249,14.0516,289,30.3074,9746432251
54.5167,18343,18.8504,82,83,63,2552,1249,14.0516,289,30.3074,9846487518
63.0795,15853,18.8504,82,83,63,2552,1249,14.0516,289,30.3074,9946547575
53.9433,18538,23.1592,74,83,61,2164,1220,14.0516,245,30.3304,10046557604
48.7543,20511,23.1592,74,83,61,2164,1220,14.0516,245,30.3304,10146617840
41.5058,24093,23.1592,74,83,61,2164,1220,14.0516,245,30.3304,10246672057
65.0703,15368,23.1592,74,83,61,2164,1220,14.0516,245,30.3304,10346725744
60.2918,16586,23.1592,74,83,61,2164,1220,14.0516,245,30.3304,10446780321
62.4805,16005,23.3522,74,83,62,2330,1249,14.0516,243,30.3558,10546837958
74.8335,13363,23.3522,74,83,62,2330,1249,14.0516,243,30.3558,10646892245
39.8613,25087,23.3522,74,83,62,2330,1249,14.0516,243,30.3558,10746946852
61.9579,16140,23.3522,74,83,62,2330,1249,14.0516,243,30.3558,10847000958
57.3658,17432,23.3522,74,83,62,2330,1249,14.0516,243,30.3558,10947055085
54.0511,18501,17.8082,71,83,61,2066,1239,14.0516,222,30.3696,11047109512
47.6849,20971,17.8082,71,83,61,2066,1239,14.0516,222,30.3696,11147163919
64.704,15455,17.8082,71,83,61,2066,1239,14.0516,222,30.3696,11247217586
44.9499,22247,17.8082,71,83,61,2066,1239,14.0516,222,30.3696,11347274293
43.0422,23233,17.8082,71,83,61,2066,1239,14.0516,222,30.3696,11447328990
49.2781,20293,20.3634,65,83,62,1617,1159,14.0516,168,30.3139,11547382757
65.4193,15286,20.3634,65,83,62,1617,1159,14.0516,168,30.3139,11647437074
58.9692,16958,20.3634,65,83,62,1617,1159,14.0516,168,30.3139,11747491181
56.3698,17740,20.3634,65,83,62,1617,1159,14.0516,168,30.3139,11847515799
61.8774,16161,20.3634,65,83,62,1617,1159,14.0516,168,30.3139,11947571246
62.8299,15916,20.3634,65,83,62,1617,1159,14.0516,168,30.3139,12047627443
65.6987,15221,19.8895,75,83,61,2395,1249,14.0516,261,30.3019,12147684719
69.2281,14445,19.8895,75,83,61,2395,1249,14.0516,261,30.3019,12247740446
68.9941,14494,19.8895,75,83,61,2395,1249,14.0516,261,30.3019,12347794213
67.3627,14845,19.8895,75,83,61,2395,1249,14.0516,261,30.3019,12447848470
62.3791,16031,19.8895,75,83,61,2395,1249,14.0516,261,30.3019,12547902797
59.5806,16784,18.6106,81,83,62,2519,1249,14.0516,279,30.2994,12647957924
60.3209,16578,18.6106,81,83,62,2519,1249,14.0516,279,30.2994,12748013441
66.8762,14953,18.6106,81,83,62,2519,1249,14.0516,279,30.2994,12848067507
69.1898,14453,18.6106,81,83,62,2519,1249,14.0516,279,30.2994,12948124814
67.0646,14911,18.6106,81,83,62,2519,1249,14.0516,279,30.2994,13048179811
67.0646,14911,17.9438,81,83,63,2519,1249,14.0516,279,30.2926,13148235818
67.2088,14879,17.9438,81,83,63,2519,1249,14.0516,279,30.2926,13248312864
63.593,15725,17.9438,81,83,63,2519,1249,14.0516,279,30.2926,13348366361
68.4744,14604,17.9438,81,83,63,2519,1249,14.0516,279,30.2926,13448424757
68.956,14502,17.9438,81,83,63,2519,1249,14.0516,279,30.2926,13548477824
65.6556,15231,18.7231,83,83,63,2621,1249,14.0516,302,30.2956,13648532421
69.0465,14483,18.7231,83,83,63,2621,1249,14.0516,302,30.2956,13748587748
68.171,14669,18.7231,83,83,63,2621,1249,14.0516,302,30.2956,13848642835
72.4375,13805,18.7231,83,83,63,2621,1249,14.0516,302,30.2956,13948702292
67.3446,14849,18.7231,83,83,63,2621,1249,14.0516,302,30.2956,14048756028
51.4695,19429,18.3469,83,83,62,2627,1249,14.0516,301,30.2943,14148809735
78.3208,12768,18.3469,83,83,62,2627,1249,14.0516,301,30.2943,14248863432
65.4407,15281,18.3469,83,83,62,2627,1249,14.0516,301,30.2943,14348919069
67.0286,14919,18.3469,83,83,62,2627,1249,14.0516,301,30.2943,14448981236
66.2998,15083,18.3469,83,83,62,2627,1249,14.0516,301,30.2943,14549034843
76.1673,13129,18.619,82,83,63,2528,1249,14.0516,289,30.2892,14649089269
48.546,20599,18.619,82,83,63,2528,1249,14.0516,289,30.2892,14749144646
71.9632,13896,18.619,82,83,63,2528,1249,14.0516,289,30.2892,14849216122
72.0929,13871,18.619,82,83,63,2528,1249,14.0516,289,30.2892,14949273429
62.348,16039,18.619,82,83,63,2528,1249,14.0516,289,30.2892,15049329046
62.4883,16003,18.3842,85,82,63,2644,1249,14.0516,307,30.2893,15149383653
67.2857,14862,18.3842,85,82,63,2644,1249,14.0516,307,30.2893,15249438950
54.3744,18391,18.3842,85,82,63,2644,1249,14.0516,307,30.2893,15349493717
66.778,14975,18.3842,85,82,63,2644,1249,14.0516,307,30.2893,15449548183
68.4135,14617,18.3842,85,82,63,2644,1249,14.0516,307,30.2893,15549556673
66.9075,14946,20.763,82,82,63,2578,1249,14.0516,295,30.2974,15649616019
55.4877,18022,20.763,82,82,63,2578,1249,14.0516,295,30.2974,15749669966
67.2676,14866,20.763,82,82,63,2578,1249,14.0516,295,30.2974,15849723723
61.7475,16195,20.763,82,82,63,2578,1249,14.0516,295,30.2974,15949778430
69.3289,14424,20.763,82,82,63,2578,1249,14.0516,295,30.2974,16049833067
66.4319,15053,18.4634,79,82,63,2512,1249,14.0516,282,30.2957,16149888134
72.6005,13774,18.4634,79,82,63,2512,1249,14.0516,282,30.2957,16249942231
69.185,14454,18.4634,79,82,63,2512,1249,14.0516,282,30.2957,16349996698
68.5448,14589,18.4634,79,82,63,2512,1249,14.0516,282,30.2957,16450051984
64.2715,15559,18.4634,79,82,63,2512,1249,14.0516,282,30.2957,16550105801
65.0153,15381,18.7068,83,82,63,2624,1249,14.0516,303,30.2954,16650163408
64.7165,15452,18.7068,83,82,63,2624,1249,14.0516,303,30.2954,16750217525
69.5555,14377,18.7068,83,82,63,2624,1249,14.0516,303,30.2954,16850274992
70.3037,14224,18.7068,83,82,63,2624,1249,14.0516,303,30.2954,16950330689
63.6456,15712,18.7068,83,82,63,2624,1249,14.0516,303,30.2954,17050385815
57.1788,17489,20.9607,83,82,63,2606,1249,14.0516,301,30.2957,17150395765
71.7412,13939,20.9607,83,82,63,2606,1249,14.0516,301,30.2957,17250450821
66.3262,15077,20.9607,83,82,63,2606,1249,14.0516,301,30.2957,17350505708
70.4126,14202,20.9607,83,82,63,2606,1249,14.0516,301,30.2957,17450562495
70.5368,14177,20.9607,83,82,63,2606,1249,14.0516,301,30.2957,17550617882
72.5321,13787,18.9623,83,82,63,2604,1249,14.0516,304,30.3003,17650674699
76.2544,13114,18.9623,83,82,63,2604,1249,14.0516,304,30.3003,17750729376
72.1605,13858,18.9623,83,82,63,2604,1249,14.0516,304,30.3003,17850784032
73.0941,13681,18.9623,83,82,63,2604,1249,14.0516,304,30.3003,17950840639
76.746,13030,18.9623,83,82,63,2604,1249,14.0516,304,30.3003,18050894666
64.3832,15532,18.9623,83,82,63,2604,1249,14.0516,304,30.3003,18150948483
72.6322,13768,17.9133,85,82,63,2662,1249,14.0516,309,30.3,18251007110
65.2231,15332,17.9133,85,82,63,2662,1249,14.0516,309,30.3,18351062607
68.8753,14519,17.9133,85,82,63,2662,1249,14.0516,309,30.3,18451117433
49.586,20167,17.9133,85,82,63,2662,1249,14.0516,309,30.3,18551172770
49.2975,20285,17.9133,85,82,63,2662,1249,14.0516,309,30.3,18651227567
65.2742,15320,19.5373,84,82,64,2632,1249,14.0516,305,30.2985,18751284214
64.5369,15495,19.5373,84,82,64,2632,1249,14.0516,305,30.2985,18851340631
44.1326,22659,19.5373,84,82,64,2632,1249,14.0516,305,30.2985,18951353060
65.6125,15241,19.5373,84,82,64,2632,1249,14.0516,305,30.2985,19051409877
76.1035,13140,19.5373,84,82,64,2632,1249,14.0516,305,30.2985,19151464023
48.4731,20630,21.1407,81,82,63,2572,1249,14.0516,293,30.3033,19251518880
74.0686,13501,21.1407,81,82,63,2572,1249,14.0516,293,30.3033,19351572927
62.0001,16129,21.1407,81,82,63,2572,1249,14.0516,293,30.3033,19451628034
53.8793,18560,21.1407,81,82,63,2572,1249,14.0516,293,30.3033,19551687661
66.9748,14931,21.1407,81,82,63,2572,1249,14.0516,293,30.3033,19651742648
67.5356,14807,17.5944,74,82,64,2253,1249,14.0516,242,30.3054,19751797644
54.3833,18388,17.5944,74,82,64,2253,1249,14.0516,242,30.3054,19851852761
66.0415,15142,17.5944,74,82,64,2253,1249,14.0516,242,30.3054,19951910758
71.5512,13976,17.5944,74,82,64,2253,1249,14.0516,242,30.3054,20051966405
48.1556,20766,17.5944,74,82,64,2253,1249,14.0516,242,30.3054,20152020402
50.3474,19862,21.7752,79,82,63,2473,1249,14.0516,284,30.3234,20252074669
49.3876,20248,21.7752,79,82,63,2473,1249,14.0516,284,30.3234,20352129046
58.1632,17193,21.7752,79,82,63,2473,1249,14.0516,284,30.3234,20452183932
52.6815,18982,21.7752,79,82,63,2473,1249,14.0516,284,30.3234,20552238839
64.9815,15389,21.7752,79,82,63,2473,1249,14.0516,284,30.3234,20652295336
53.183,18803,22.3391,75,82,63,2228,1234,14.0516,236,30.3141,20752354373
67.3854,14840,22.3391,75,82,63,2228,1234,14.0516,236,30.3141,20852407620
65.7722,15204,22.3391,75,82,63,2228,1234,14.0516,236,30.3141,20952467536
64.587,15483,22.3391,75,82,63,2228,1234,14.0516,236,30.3141,21052523023
68.3387,14633,22.3391,75,82,63,2228,1234,14.0516,236,30.3141,21152577220
58.0349,17231,22.0532,77,82,63,2423,1249,14.0516,261,30.3095,21252630497
56.7827,17611,22.0532,77,82,63,2423,1249,14.0516,261,30.3095,21352687114
45.3104,22070,22.0532,77,82,63,2423,1249,14.0516,261,30.3095,21452746701
51.2794,19501,22.0532,77,82,63,2423,1249,14.0516,261,30.3095,21552803387
65.3595,15300,22.0532,77,82,63,2423,1249,14.0516,261,30.3095,21652858704
35.7603,27964,28.4375,73,82,61,2110,1239,14.0516,226,30.3216,21752914711
47.0677,21246,28.4375,73,82,61,2110,1239,14.0516,226,30.3216,21852969328
47.8309,20907,28.4375,73,82,61,2110,1239,14.0516,226,30.3216,21953023465
65.1466,15350,28.4375,73,82,61,2110,1239,14.0516,226,30.3216,22053076312
60.7903,16450,28.4375,73,82,61,2110,1239,14.0516,226,30.3216,22153129429
70.0329,14279,22.3852,73,82,62,2069,1249,14.0516,215,30.3188,22253183366
70.0035,14285,22.3852,73,82,62,2069,1249,14.0516,215,30.3188,22353236513
66.2032,15105,22.3852,73,82,62,2069,1249,14.0516,215,30.3188,22453275950
72.5795,13778,22.3852,73,82,62,2069,1249,14.0516,215,30.3188,22553330157
65.5953,15245,22.3852,73,82,62,2069,1249,14.0516,215,30.3188,22653384254
66.2471,15095,19.226,79,82,64,2499,1249,14.0516,279,30.3198,22753438051
66.7156,14989,19.226,79,82,64,2499,1249,14.0516,279,30.3198,22853496598
63.2951,15799,19.226,79,82,64,2499,1249,14.0516,279,30.3198,22953551974
65.9587,15161,19.226,79,82,64,2499,1249,14.0516,279,30.3198,23053606311
57.3592,17434,19.226,79,82,64,2499,1249,14.0516,279,30.3198,23153662548
63.2351,15814,19.2551,82,82,64,2619,1249,14.0516,298,30.3179,23253716665
69.4011,14409,19.2551,82,82,64,2619,1249,14.0516,298,30.3179,23353775672
73.7626,13557,19.2551,82,82,64,2619,1249,14.0516,298,30.3179,23453831619
72.8173,13733,19.2551,82,82,64,2619,1249,14.0516,298,30.3179,23553887975
63.8366,15665,19.2551,82,82,64,2619,1249,14.0516,298,30.3179,23653942942
55.67,17963,19.8643,81,82,64,2554,1249,14.0516,290,30.3231,23754004299
69.7204,14343,19.8643,81,82,64,2554,1249,14.0516,290,30.3231,23854058706
68.4275,14614,19.8643,81,82,64,2554,1249,14.0516,290,30.3231,23954118512
69.1946,14452,19.8643,81,82,64,2554,1249,14.0516,290,30.3231,24054175459
57.5904,17364,19.8643,81,82,64,2554,1249,14.0516,290,30.3231,24154236906
67.254,14869,18.0485,81,82,64,2554,1249,14.0516,290,30.3273,24254293042
69.9007,14306,18.0485,81,82,64,2554,1249,14.0516,290,30.3273,24354349509
38.5996,25907,18.0485,81,82,64,2554,1249,14.0516,290,30.3273,24454405906
67.7553,14759,18.0485,81,82,64,2554,1249,14.0516,290,30.3273,24554460113
67.3991,14837,18.0485,81,82,64,2554,1249,14.0516,290,30.3273,24654516400
67.7553,14759,19.5409,81,82,63,2544,1249,14.0516,287,30.325,24754571867
59.5132,16803,19.5409,81,82,63,2544,1249,14.0516,287,30.325,24854626303
65.9718,15158,19.5409,81,82,63,2544,1249,14.0516,287,30.325,24954680330
69.9937,14287,19.5409,81,82,63,2544,1249,14.0516,287,30.325,25054733077
58.5103,17091,19.5409,81,82,63,2544,1249,14.0516,287,30.325,25154788184
68.0689,14691,19.5409,81,82,63,2544,1249,14.0516,287,30.325,25254842721
59.6445,16766,23.0105,81,82,64,2502,1249,14.0516,290,30.3473,25354897248
75.5572,13235,23.0105,81,82,64,2502,1249,14.0516,290,30.3473,25454952135
64.4953,15505,23.0105,81,82,64,2502,1249,14.0516,290,30.3473,25555006842
69.3866,14412,23.0105,81,82,64,2502,1249,14.0516,290,30.3473,25655061419
69.8324,14320,23.0105,81,82,64,2502,1249,14.0516,290,30.3473,25755114986
67.5128,14812,20.0612,79,82,64,2504,1249,14.0516,283,30.3513,25855167553
72.0098,13887,20.0612,79,82,64,2504,1249,14.0516,283,30.3513,25955197221
67.0556,14913,20.0612,79,82,64,2504,1249,14.0516,283,30.3513,26055265617
67.7232,14766,20.0612,79,82,64,2504,1249,14.0516,283,30.3513,26155319994
66.3174,15079,20.0612,79,82,64,2504,1249,14.0516,283,30.3513,26255373111
64.4122,15525,19.5489,83,82,64,2634,1249,14.0516,305,30.3512,26355427318
64.1807,15581,19.5489,83,82,64,2634,1249,14.0516,305,30.3512,26455482195
64.8845,15412,19.5489,83,82,64,2634,1249,14.0516,305,30.3512,26555536311
60.2736,16591,19.5489,83,82,64,2634,1249,14.0516,305,30.3512,26655592188
60.0492,16653,19.5489,83,82,64,2634,1249,14.0516,305,30.3512,26755645545
55.1237,18141,24.5932,84,82,63,2636,1249,14.0516,307,30.3509,26855701032
69.5991,14368,24.5932,84,82,63,2636,1249,14.0516,307,30.3509,26955754969
61.1509,16353,24.5932,84,82,63,2636,1249,14.0516,307,30.3509,27055809736
35.3895,28257,24.5932,84,82,63,2636,1249,14.0516,307,30.3509,27155864233
57.6768,17338,24.5932,84,82,63,2636,1249,14.0516,307,30.3509,27255919630
58.6958,17037,17.6133,77,82,64,2428,1249,14.0516,270,30.3552,27355973447
67.0196,14921,17.6133,77,82,64,2428,1249,14.0516,270,30.3552,27456028203
77.1069,12969,17.6133,77,82,64,2428,1249,14.0516,270,30.3552,27556082570
70.6065,14163,17.6133,77,82,64,2428,1249,14.0516,270,30.3552,27656140567
69.0703,14478,17.6133,77,82,64,2428,1249,14.0516,270,30.3552,27756158026
72.7537,13745,20.8936,77,82,64,2360,1249,14.0516,261,30.3545,27856212333
72.4375,13805,20.8936,77,82,64,2360,1249,14.0516,261,30.3545,27956267150
62.5743,15981,20.8936,77,82,64,2360,1249,14.0516,261,30.3545,28056322896
69.9301,14300,20.8936,77,82,64,2360,1249,14.0516,261,30.3545,28156378683
64.4288,15521,20.8936,77,82,64,2360,1249,14.0516,261,30.3545,28256433230
68.1663,14670,18.6451,82,82,64,2611,1249,14.0516,297,30.3497,28356493787
53.9374,18540,18.6451,82,82,64,2611,1249,14.0516,297,30.3497,28456550613
71.0328,14078,18.6451,82,82,64,2611,1249,14.0516,297,30.3497,28556604190
68.3948,14621,18.6451,82,82,64,2611,1249,14.0516,297,30.3497,28656658087
65.505,15266,18.6451,82,82,64,2611,1249,14.0516,297,30.3497,28756716244
54.1594,18464,20.4517,84,82,64,2643,1249,14.0516,306,30.3532,28856770231
62.6409,15964,20.4517,84,82,64,2643,1249,14.0516,306,30.3532,28956825758
68.5824,14581,20.4517,84,82,64,2643,1249,14.0516,306,30.3532,29056880265
72.6586,13763,20.4517,84,82,64,2643,1249,14.0516,306,30.3532,29156934122
67.7874,14752,20.4517,84,82,64,2643,1249,14.0516,306,30.3532,29256988958
69.4059,14408,20.0504,82,82,64,2620,1249,14.0516,298,30.3515,29357043675
68.1013,14684,20.0504,82,82,64,2620,1249,14.0516,298,30.3515,29457097432
63.4156,15769,20.0504,82,82,64,2620,1249,14.0516,298,30.3515,29557115071
55.2303,18106,20.0504,82,82,64,2620,1249,14.0516,298,30.3515,29657169158
66.8986,14948,20.0504,82,82,64,2620,1249,14.0516,298,30.3515,29757222235
62.135,16094,20.5732,83,82,64,2632,1249,14.0516,304,30.3519,29857237244
70.5965,14165,20.5732,83,82,64,2632,1249,14.0516,304,30.3519,29957292671
67.4582,14824,20.5732,83,82,64,2632,1249,14.0516,304,30.3519,30057346897
53.5906,18660,20.5732,83,82,64,2632,1249,14.0516,304,30.3519,30157406334
63.3995,15773,20.5732,83,82,64,2632,1249,14.0516,304,30.3519,30257459391
55.788,17925,22.6131,80,82,64,2502,1249,14.0516,285,30.3483,30357513668
57.5772,17368,22.6131,80,82,64,2502,1249,14.0516,285,30.3483,30457566835
67.9856,14709,22.6131,80,82,64,2502,1249,14.0516,285,30.3483,30557620622
62.4298,16018,22.6131,80,82,64,2502,1249,14.0516,285,30.3483,30657675779
63.9386,15640,22.6131,80,82,64,2502,1249,14.0516,285,30.3483,30757730046
65.2018,15337,21.5576,81,82,64,2584,1249,14.0516,294,30.3116,30857785792
73.046,13690,21.5576,81,82,64,2584,1249,14.0516,294,30.3116,30957839179
74.9681,13339,21.5576,81,82,64,2584,1249,14.0516,294,30.3116,31057892986
69.9839,14289,21.5576,81,82,64,2584,1249,14.0516,294,30.3116,31157946643
64.5411,15494,21.5576,81,82,64,2584,1249,14.0516,294,30.3116,31258000950
66.3306,15076,17.4214,81,82,64,2511,1249,14.0516,288,30.3093,31358688516
67.3219,14854,17.4214,81,82,64,2511,1249,14.0516,288,30.3093,31458742363
72.4848,13796,17.4214,81,82,64,2511,1249,14.0516,288,30.3093,31558796670
60.5327,16520,17.4214,81,82,64,2511,1249,14.0516,288,30.3093,31658853326
71.1086,14063,17.4214,81,82,64,2511,1249,14.0516,288,30.3093,31758907403
62.0732,16110,20.7477,82,82,64,2584,1249,14.0516,298,30.3101,31858962510
60.0348,16657,20.7477,82,82,64,2584,1249,14.0516,298,30.3101,31959016867
63.593,15725,20.7477,82,82,64,2584,1249,14.0516,298,30.3101,32059060514
64.2178,15572,20.7477,82,82,64,2584,1249,14.0516,298,30.3101,32159116231
66.7735,14976,20.7477,82,82,64,2584,1249,14.0516,298,30.3101,32259170468
67.4354,14829,18.5869,82,82,64,2579,1249,14.0516,294,30.3058,32359236004
67.6682,14778,18.5869,82,82,64,2579,1249,14.0516,294,30.3058,32459293001
64.1725,15583,18.5869,82,82,64,2579,1249,14.0516,294,30.3058,32559347408
67.4082,14835,18.5869,82,82,64,2579,1249,14.0516,294,30.3058,32659402605
67.9025,14727,18.5869,82,82,64,2579,1249,14.0516,294,30.3058,32759458982
66.0328,15144,18.5869,82,82,64,2579,1249,14.0516,294,30.3058,32859512599
