os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
206.353,4899,16.1728,40,53,65,1360,1750,1.60263,73,4.74107,5503907998
228.11,4594,16.6253,38,53,66,1360,1750,1.60524,80,4.7418,5603954185
218.39,4561,16.6253,38,53,66,1360,1750,1.60524,80,4.7418,5704021432
198.512,6163,16.6253,38,53,66,1360,1750,1.60524,80,4.7418,5804087316
192.301,5706,16.6253,38,53,66,1360,1750,1.60524,80,4.7418,5904154473
191.505,4656,16.6253,38,53,66,1360,1750,1.60524,80,4.7418,6004215848
191.046,4632,16.4384,48,52,66,1360,1750,1.6261,78,4.7418,6104276262
194.072,4822,16.4384,48,52,66,1360,1750,1.6261,78,4.7418,6204337738
201.468,4755,16.4384,48,52,66,1360,1750,1.6261,78,4.7418,6304398452
200.912,4908,16.4384,48,52,66,1360,1750,1.6261,78,4.7418,6404464787
197.959,4897,16.4384,48,52,66,1360,1750,1.6261,78,4.7418,6504529329
182.128,5438,15.9601,40,52,65,1360,1750,1.6222,72,4.74264,6604597648
207.941,5159,15.9601,40,52,65,1360,1750,1.6222,72,4.74264,6704665796
216.911,3974,15.9601,40,52,65,1360,1750,1.6222,72,4.74264,6804733363
217.478,4371,15.9601,40,52,65,1360,1750,1.6222,72,4.74264,6904800750
217.933,4230,15.9601,40,52,65,1360,1750,1.6222,72,4.74264,7004865883
222.061,4488,16.25,38,52,65,1360,1750,1.6222,72,4.74068,7104927519
204.996,4953,16.25,38,52,65,1360,1750,1.6222,72,4.74068,7204996339
200.675,4969,16.25,38,52,65,1360,1750,1.6222,72,4.74068,7305065759
196.64,4907,16.25,38,52,65,1360,1750,1.6222,72,4.74068,7405134399
194.932,7029,16.25,38,52,65,1360,1750,1.6222,72,4.74068,7505197437
206.967,4671,17.9455,43,52,65,1360,1750,1.6222,68,4.74068,7605261458
205.589,4552,17.9455,43,52,65,1360,1750,1.6222,68,4.74068,7705325338
207.647,4520,17.9455,43,52,65,1360,1750,1.6222,68,4.74068,7805389719
209.513,4527,17.9455,43,52,65,1360,1750,1.6222,68,4.74068,7905452408
210.475,4419,17.9455,43,52,65,1360,1750,1.6222,68,4.74068,8005515056
217.738,4386,16.4198,41,52,65,1360,1750,1.6222,70,4.7408,8105578946
219.114,4516,16.4198,41,52,65,1360,1750,1.6222,70,4.7408,8205642275
218.213,4443,16.4198,41,52,65,1360,1750,1.6222,70,4.7408,8305704563
219.543,4447,16.4198,41,52,65,1360,1750,1.6222,70,4.7408,8405766760
220.006,4104,16.4198,41,52,65,1360,1750,1.6222,70,4.7408,8505829217
197.044,4478,16.5228,33,52,65,1360,1750,1.6222,72,4.74104,8605894711
218.378,4199,16.5228,33,52,65,1360,1750,1.6222,72,4.74104,8705960304
224.622,4621,16.5228,33,52,65,1360,1750,1.6222,72,4.74104,8806023894
222.913,4440,16.5228,33,52,65,1360,1750,1.6222,72,4.74104,8906086853
221.797,4527,16.5228,33,52,65,1360,1750,1.6222,72,4.74104,9006150693
206.642,5520,14.4802,30,52,65,1360,1750,1.6222,71,4.74012,9106215134
217.418,4145,14.4802,30,52,65,1360,1750,1.6222,71,4.74012,9206279025
223.779,4161,14.4802,30,52,65,1360,1750,1.6222,71,4.74012,9306345370
219.891,4835,14.4802,30,52,65,1360,1750,1.6222,71,4.74012,9406408579
215.307,5671,14.4802,30,52,65,1360,1750,1.6222,71,4.74012,9506472279
222.592,4137,14.944,36,52,65,1360,1750,1.6222,71,4.74058,9606537341
213.163,5377,14.944,36,52,65,1360,1750,1.6222,71,4.74058,9706600480
227.174,4005,14.944,36,52,65,1360,1750,1.6222,71,4.74058,9806662768
232.604,3911,14.944,36,52,65,1360,1750,1.6222,71,4.74058,9906727971
229.294,4542,14.944,36,52,65,1360,1750,1.6222,71,4.74058,10006793624
247.7,3966,16.109,38,52,65,1360,1750,1.6222,71,4.74069,10106854799
246.402,3840,16.109,38,52,65,1360,1750,1.6222,71,4.74069,10206916315
243.903,3695,16.109,38,52,65,1360,1750,1.6222,71,4.74069,10306980637
241.934,4835,16.109,38,52,65,1360,1750,1.6222,71,4.74069,10407045899
240.653,4076,16.109,38,52,65,1360,1750,1.6222,71,4.74069,10507110271
225.971,4025,16.1654,48,52,65,1360,1750,1.6222,72,4.74141,10607175444
229.252,4624,16.1654,48,52,65,1360,1750,1.6222,72,4.74141,10707239434
240.795,3957,16.1654,48,52,65,1360,1750,1.6222,72,4.74141,10807304847
238.67,3877,16.1654,48,52,65,1360,1750,1.6222,72,4.74141,10907368708
243.174,4786,16.1654,48,52,65,1360,1750,1.6222,72,4.74141,11007435864
268.315,3423,16.6667,35,52,65,1360,1750,1.6222,74,4.74104,11107503111
265.596,3850,16.6667,35,52,65,1360,1750,1.6222,74,4.74104,11207569496
255.575,4276,16.6667,35,52,65,1360,1750,1.6222,74,4.74104,11307633146
255.538,3723,16.6667,35,52,65,1360,1750,1.6222,74,4.74104,11407700493
244.863,4112,16.6667,35,52,65,1360,1750,1.6222,74,4.74104,11507766717
220.147,4714,16.0248,46,52,65,1360,1750,1.6222,72,4.74164,11607831409
215.094,4663,16.0248,46,52,65,1360,1750,1.6222,72,4.74164,11707897343
234.181,3749,16.0248,46,52,65,1360,1750,1.6222,72,4.74164,11807969359
231.255,4824,16.0248,46,52,65,1360,1750,1.6222,72,4.74164,11908034081
239.894,2618,16.0248,46,52,65,1360,1750,1.6222,72,4.74164,12008103201
265.305,3427,15.6984,51,52,65,1360,1750,1.6222,77,4.74127,12108166360
268.972,3491,15.6984,51,52,65,1360,1750,1.6222,77,4.74127,12208230260
271.183,3492,15.6984,51,52,65,1360,1750,1.6222,77,4.74127,12308295303
266.273,5874,15.6984,51,52,65,1360,1750,1.6222,77,4.74127,12408362780
258.101,4179,15.6984,51,52,65,1360,1750,1.6222,77,4.74127,12508428614
290.848,3401,17.5396,50,52,66,1360,1750,1.6222,73,4.74164,12608498135
275.676,3446,17.5396,50,52,66,1360,1750,1.6222,73,4.74164,12708572164
282.885,3287,17.5396,50,52,66,1360,1750,1.6222,73,4.74164,12808637838
282.979,3245,17.5396,50,52,66,1360,1750,1.6222,73,4.74164,12908702710
282.984,5243,17.5396,50,52,66,1360,1750,1.6222,73,4.74164,13008774656
233.191,5232,16.4198,41,52,66,1360,1750,1.61698,76,4.74152,13108845469
275.633,5214,16.4198,41,52,66,1360,1750,1.61698,76,4.74152,13208916763
280.389,3400,16.4198,41,52,66,1360,1750,1.61698,76,4.74152,13308985723
284.401,3511,16.4198,41,52,66,1360,1750,1.61698,76,4.74152,13409054903
285.035,3673,16.4198,41,52,66,1360,1750,1.61698,76,4.74152,13509126678
268.387,3165,16.0448,55,52,66,1360,1750,1.61177,76,4.74174,13609196891
295.535,3950,16.0448,55,52,66,1360,1750,1.61177,76,4.74174,13709268916
294.084,3915,16.0448,55,52,66,1360,1750,1.61177,76,4.74174,13809338608
292.426,3748,16.0448,55,52,66,1360,1750,1.61177,76,4.74174,13909411775
287.749,3794,16.0448,55,52,66,1360,1750,1.61177,76,4.74174,14009483891
338.962,2987,16.1132,50,52,66,1360,1750,1.59612,75,4.74174,14109555486
311.404,3012,16.1132,50,52,66,1360,1750,1.59612,75,4.74174,14209628533
312.586,2986,16.1132,50,52,66,1360,1750,1.59612,75,4.74174,14309700459
312.516,3221,16.1132,50,52,66,1360,1750,1.59612,75,4.74174,14409772595
313.373,2982,16.1132,50,52,66,1360,1750,1.59612,75,4.74174,14509844781
268.786,3277,16.4198,53,52,66,1360,1750,1.58569,81,4.74174,14609910244
303.269,3192,16.4198,53,52,66,1360,1750,1.58569,81,4.74174,14709982390
295.277,3235,16.4198,53,52,66,1360,1750,1.58569,81,4.74174,14810048805
297.211,3136,16.4198,53,52,66,1360,1750,1.58569,81,4.74174,14910113276
295.72,3599,16.4198,53,52,66,1360,1750,1.58569,81,4.74174,15010178669
329.591,2973,15.7568,51,52,66,1360,1750,1.58048,79,4.74162,15110244263
297.182,4416,15.7568,51,52,66,1360,1750,1.58048,79,4.74162,15210308324
256.551,3403,15.7568,51,52,66,1360,1750,1.58048,79,4.74162,15310375180
275.27,3229,15.7568,51,52,66,1360,1750,1.58048,79,4.74162,15410438840
276.951,3150,15.7568,51,52,66,1360,1750,1.58048,79,4.74162,15510499344
298.978,3344,16.133,48,53,66,1360,1750,1.56483,78,4.74174,15610534500
299.738,2991,16.133,48,53,66,1360,1750,1.56483,78,4.74174,15710561692
306.201,2911,16.133,48,53,66,1360,1750,1.56483,78,4.74174,15810623318
308.689,3801,16.133,48,53,66,1360,1750,1.56483,78,4.74174,15910685204
308.894,2903,16.133,48,53,66,1360,1750,1.56483,78,4.74174,16010745939
324.061,3085,15.3941,50,53,66,1360,1750,1.55961,76,4.74162,16110814107
310.177,4227,15.3941,50,53,66,1360,1750,1.55961,76,4.74162,16210874661
302.218,3061,15.3941,50,53,66,1360,1750,1.55961,76,4.74162,16310936277
303.82,2907,15.3941,50,53,66,1360,1750,1.55961,76,4.74162,16410997072
302.483,2965,15.3941,50,53,66,1360,1750,1.55961,76,4.74162,16511059239
304.973,2985,15.0311,55,53,66,1360,1750,1.5583,77,4.74199,16611121887
326.891,2825,15.0311,55,53,66,1360,1750,1.5583,77,4.74199,16711186609
308.372,5287,15.0311,55,53,66,1360,1750,1.5583,77,4.74199,16811249267
309.72,3057,15.0311,55,53,66,1360,1750,1.5583,77,4.74199,16911317205
315.906,3222,15.0311,55,53,66,1360,1750,1.5583,77,4.74199,17011379753
321.568,3103,14.875,56,53,66,1360,1750,1.55047,79,4.74199,17111444755
249.051,3627,14.875,56,53,66,1360,1750,1.55047,79,4.74199,17211510389
255.571,3647,14.875,56,53,66,1360,1750,1.55047,79,4.74199,17311575782
255.659,3770,14.875,56,53,66,1360,1750,1.55047,79,4.74199,17411637649
256.704,3747,14.875,56,53,66,1360,1750,1.55047,79,4.74199,17511704084
257.027,3540,14.875,56,53,66,1360,1750,1.55047,79,4.74199,17611767303
257.645,3832,17.0732,58,53,66,1360,1750,1.55178,74,4.74199,17711807469
259.678,3679,17.0732,58,53,66,1360,1750,1.55178,74,4.74199,17811872171
260.444,4043,17.0732,58,53,66,1360,1750,1.55178,74,4.74199,17911934298
253.51,4321,17.0732,58,53,66,1360,1750,1.55178,74,4.74199,18011965056
247.763,4500,17.0732,58,53,66,1360,1750,1.55178,74,4.74199,18112031220
140.944,14130,16.5217,46,53,66,1360,1750,1.55178,72,4.74211,18212094981
141.64,12703,16.5217,46,53,66,1360,1750,1.55178,72,4.74211,18312158440
111.272,17659,16.5217,46,53,66,1360,1750,1.55178,72,4.74211,18412222080
103.956,12160,16.5217,46,53,66,1360,1750,1.55178,72,4.74211,18512285880
96.4621,12809,16.5217,46,53,66,1360,1750,1.55178,72,4.74211,18612351273
95.0273,8910,14.7521,35,53,65,1320,1750,1.6346,56,4.74667,18712424311
93.273,7764,14.7521,35,53,65,1320,1750,1.6346,56,4.74667,18812490516
110.923,6111,14.7521,35,53,65,1320,1750,1.6346,56,4.74667,18912556289
120.208,6462,14.7521,35,53,65,1320,1750,1.6346,56,4.74667,19012623706
122.471,6471,14.7521,35,53,65,1320,1750,1.6346,56,4.74667,19112690683
143.144,6185,14.625,21,53,65,1357,1750,1.65676,63,4.75033,19212756827
140.716,7038,14.625,21,53,65,1357,1750,1.65676,63,4.75033,19312823212
141.445,7385,14.625,21,53,65,1357,1750,1.65676,63,4.75033,19412887413
138.196,9986,14.625,21,53,65,1357,1750,1.65676,63,4.75033,19512952696
140.922,6086,14.625,21,53,65,1357,1750,1.65676,63,4.75033,19613013992
162.081,6670,13.6868,26,53,65,1357,1750,1.65676,65,4.75058,19713076379
166.239,6988,13.6868,26,53,65,1357,1750,1.65676,65,4.75058,19813139919
162.383,6184,13.6868,26,53,65,1357,1750,1.65676,65,4.75058,19913204180
163.595,5867,13.6868,26,53,65,1357,1750,1.65676,65,4.75058,20013268721
162.828,5460,13.6868,26,53,65,1357,1750,1.65676,65,4.75058,20113329757
179.059,5504,14.5522,20,53,65,1360,1750,1.62415,67,4.74862,20213391333
170.111,6706,14.5522,20,53,65,1360,1750,1.62415,67,4.74862,20313454732
165.879,6260,14.5522,20,53,65,1360,1750,1.62415,67,4.74862,20413518953
164.578,5405,14.5522,20,53,65,1360,1750,1.62415,67,4.74862,20513584196
164.199,6533,14.5522,20,53,65,1360,1750,1.62415,67,4.74862,20613647766
165.955,5924,14.6067,26,53,65,1360,1750,1.62415,68,4.74837,20713712117
165.927,6072,14.6067,26,53,65,1360,1750,1.62415,68,4.74837,20813777740
165.715,6952,14.6067,26,53,65,1360,1750,1.62415,68,4.74837,20913845728
170.278,5157,14.6067,26,53,65,1360,1750,1.62415,68,4.74837,21013916081
167.02,6243,14.6067,26,53,65,1360,1750,1.62415,68,4.74837,21113983247
159.201,5473,16.4384,35,53,65,1360,1750,1.60573,67,4.74825,21214050735
161.629,6181,16.4384,35,53,65,1360,1750,1.60573,67,4.74825,21314115967
158.291,7913,16.4384,35,53,65,1360,1750,1.60573,67,4.74825,21414181130
155.843,6445,16.4384,35,53,65,1360,1750,1.60573,67,4.74825,21514248106
155.826,5576,16.4384,35,53,65,1360,1750,1.60573,67,4.74825,21614315563
154.85,6751,16.8719,28,53,65,1360,1750,1.60573,65,4.74837,21714383712
151.451,6725,16.8719,28,53,65,1360,1750,1.60573,65,4.74837,21814452361
153.519,6955,16.8719,28,53,65,1360,1750,1.60573,65,4.74837,21914523395
150.804,6894,16.8719,28,53,65,1360,1750,1.60573,65,4.74837,22014593968
148.012,6894,16.8719,28,53,65,1360,1750,1.60573,65,4.74837,22114665442
133.984,7071,15.4613,33,54,65,1360,1750,1.60573,63,4.7485,22214736987
133.803,6930,15.4613,33,54,65,1360,1750,1.60573,63,4.7485,22314807099
132.572,7484,15.4613,33,54,65,1360,1750,1.60573,63,4.7485,22414875538
135.78,6597,15.4613,33,54,65,1360,1750,1.60573,63,4.7485,22514946952
140.645,5458,15.4613,33,54,65,1360,1750,1.60573,63,4.7485,22615019058
182.866,5275,15.6328,23,54,65,1359,1750,1.60589,65,4.74837,22715090623
181.392,6380,15.6328,23,54,65,1359,1750,1.60589,65,4.74837,22815161306
180.882,5154,15.6328,23,54,65,1359,1750,1.60589,65,4.74837,22915227841
165.012,5418,15.6328,23,54,65,1359,1750,1.60589,65,4.74837,23015293074
169.817,5759,15.6328,23,54,65,1359,1750,1.60589,65,4.74837,23115345543
199.836,4893,14.5363,35,54,65,1360,1750,1.60589,68,4.74837,23215418380
198.721,5271,14.5363,35,54,65,1360,1750,1.60589,68,4.74837,23315481599
195.353,5384,14.5363,35,54,65,1360,1750,1.60589,68,4.74837,23415544247
191.429,5463,14.5363,35,54,65,1360,1750,1.60589,68,4.74837,23515609580
189.293,4574,14.5363,35,54,65,1360,1750,1.60589,68,4.74837,23615672509
175.715,5290,13.806,20,55,65,1360,1750,1.60589,67,4.74837,23715737932
181.15,5708,13.806,20,55,65,1360,1750,1.60589,67,4.74837,23815808986
178.037,5116,13.806,20,55,65,1360,1750,1.60589,67,4.74837,23915876293
178.175,5359,13.806,20,55,65,1360,1750,1.60589,67,4.74837,24015942347
174.222,5439,13.806,20,55,65,1360,1750,1.60589,67,4.74837,24115984757
174.598,5087,14.268,35,55,65,1360,1750,1.60589,67,4.74837,24216052435
172.259,5507,14.268,35,55,65,1360,1750,1.60589,67,4.74837,24316117798
170.3,5721,14.268,35,55,65,1360,1750,1.60589,67,4.74837,24416180105
167.837,6399,14.268,35,55,65,1360,1750,1.60589,67,4.74837,24516245609
159.29,7560,14.268,35,55,65,1360,1750,1.60589,67,4.74837,24616308096
130.616,7942,14.8831,33,55,65,1352,1750,1.6072,63,4.74837,24716374461
128.758,6254,14.8831,33,55,65,1352,1750,1.6072,63,4.74837,24816442650
134.255,6319,14.8831,33,55,65,1352,1750,1.6072,63,4.74837,24916507081
135.414,6383,14.8831,33,55,65,1352,1750,1.6072,63,4.74837,25016576271
136.699,7286,14.8831,33,55,65,1352,1750,1.6072,63,4.74837,25116642827
130.852,6637,15.75,25,55,65,1360,1750,1.6072,67,4.74862,25216709603
135.219,6914,15.75,25,55,65,1360,1750,1.6072,67,4.74862,25316776499
136.732,6596,15.75,25,55,65,1360,1750,1.6072,67,4.74862,25416837383
136.009,7063,15.75,25,55,65,1360,1750,1.6072,67,4.74862,25516899911
137.717,6492,15.75,25,55,65,1360,1750,1.6072,67,4.74862,25616962249
140.532,7964,15.375,26,55,65,1360,1750,1.6072,66,4.74837,25717022222
136.183,6296,15.375,26,55,65,1360,1750,1.6072,66,4.74837,25817083767
140.005,6099,15.375,26,55,65,1360,1750,1.6072,66,4.74837,25917143430
137.669,7215,15.375,26,55,65,1360,1750,1.6072,66,4.74837,26017203423
138.065,7270,15.375,26,55,65,1360,1750,1.6072,66,4.74837,26117269477
99.5585,9707,16.8512,26,55,65,1360,1750,1.62414,64,4.74825,26217332125
113.561,7916,16.8512,26,55,65,1360,1750,1.62414,64,4.74825,26317401556
118.993,7760,16.8512,26,55,65,1360,1750,1.62414,64,4.74825,26417465527
120.833,8153,16.8512,26,55,65,1360,1750,1.62414,64,4.74825,26517529938
121.521,8059,16.8512,26,55,65,1360,1750,1.62414,64,4.74825,26617592316
149.388,6841,17.2457,23,55,65,1348,1750,1.63345,63,4.7435,26717653861
155.843,5730,17.2457,23,55,65,1348,1750,1.63345,63,4.7435,26817713213
151.994,6280,17.2457,23,55,65,1348,1750,1.63345,63,4.7435,26917773978
154.479,6755,17.2457,23,55,65,1348,1750,1.63345,63,4.7435,27017839942
153.465,7226,17.2457,23,55,65,1348,1750,1.63345,63,4.7435,27117904223
94.2781,10855,17.4721,33,55,65,1360,1750,1.62349,64,4.74155,27217968584
108.611,8083,17.4721,33,55,65,1360,1750,1.62349,64,4.74155,27318033948
109.089,9286,17.4721,33,55,65,1360,1750,1.62349,64,4.74155,27418105091
105.917,8896,17.4721,33,55,65,1360,1750,1.62349,64,4.74155,27518170395
108.458,7097,17.4721,33,55,65,1360,1750,1.62349,64,4.74155,27618241418
124.344,8766,16.233,30,55,65,1337,1750,1.63426,62,4.74545,27718306030
131.563,6946,16.233,30,55,65,1337,1750,1.63426,62,4.74545,27818372806
137.081,6180,16.233,30,55,65,1337,1750,1.63426,62,4.74545,27918440533
138.602,7325,16.233,30,55,65,1337,1750,1.63426,62,4.74545,28018502480
138.514,7760,16.233,30,55,65,1337,1750,1.63426,62,4.74545,28118565739
135.931,7508,17.2626,30,55,65,1360,1750,1.61763,65,4.7435,28218628057
124.686,8688,17.2626,30,55,65,1360,1750,1.61763,65,4.7435,28318689963
117.905,7068,17.2626,30,55,65,1360,1750,1.61763,65,4.7435,28418752221
127.404,7620,17.2626,30,55,65,1360,1750,1.61763,65,4.7435,28518815410
134.131,6582,17.2626,30,55,65,1360,1750,1.61763,65,4.7435,28618884740
93.1322,9150,16.3592,35,54,65,1360,1750,1.64109,65,4.74349,28718947388
122.928,7684,16.3592,35,54,65,1360,1750,1.64109,65,4.74349,28819013132
131.598,7998,16.3592,35,54,65,1360,1750,1.64109,65,4.74349,28919075990
131.927,7871,16.3592,35,54,65,1360,1750,1.64109,65,4.74349,29019138729
134.996,7833,16.3592,35,54,65,1360,1750,1.64109,65,4.74349,29119200956
119.581,7801,16.0934,28,54,65,1359,1750,1.65187,63,4.74349,29219262041
132.062,7564,16.0934,28,54,65,1359,1750,1.65187,63,4.74349,29319323647
121.983,9047,16.0934,28,54,65,1359,1750,1.65187,63,4.74349,29419388529
117.023,9294,16.0934,28,54,65,1359,1750,1.65187,63,4.74349,29519453181
115.211,9362,16.0934,28,54,65,1359,1750,1.65187,63,4.74349,29619516280
114.079,13528,15.4982,33,54,65,1351,1750,1.6437,63,4.74153,29719577155
118.629,5835,15.4982,33,54,65,1351,1750,1.6437,63,4.74153,29819640113
128.611,7843,15.4982,33,54,65,1351,1750,1.6437,63,4.74153,29919706178
132.941,7217,15.4982,33,54,65,1351,1750,1.6437,63,4.74153,30019766421
135.87,6591,15.4982,33,54,65,1351,1750,1.6437,63,4.74153,30119828137
133.385,8878,16.9136,6,54,65,1359,1750,1.65317,67,4.74544,30219889894
121.324,7960,16.9136,6,54,65,1359,1750,1.65317,67,4.74544,30319955297
120.188,8885,16.9136,6,54,65,1359,1750,1.65317,67,4.74544,30419988360
120.662,8531,16.9136,6,54,65,1359,1750,1.65317,67,4.74544,30520047551
121.415,8405,16.9136,6,54,65,1359,1750,1.65317,67,4.74544,30620109307
123.259,7066,15.9204,23,54,65,1360,1750,1.65317,66,4.74544,30720171555
128.932,8300,15.9204,23,54,65,1360,1750,1.65317,66,4.74544,30820233011
130.892,7408,15.9204,23,54,65,1360,1750,1.65317,66,4.74544,30920294356
134.816,6646,15.9204,23,54,65,1360,1750,1.65317,66,4.74544,31020356052
137.721,6616,15.9204,23,54,65,1360,1750,1.65317,66,4.74544,31120418530
139.195,6101,14.5342,35,54,65,1360,1750,1.65317,66,4.74544,31220480256
157.134,5970,14.5342,35,54,65,1360,1750,1.65317,66,4.74544,31320541171
157.753,5843,14.5342,35,54,65,1360,1750,1.65317,66,4.74544,31420603218
158.55,7055,14.5342,35,54,65,1360,1750,1.65317,66,4.74544,31520664193
158.643,6045,14.5342,35,54,65,1360,1750,1.65317,66,4.74544,31620727142
160.737,5805,14.5342,35,54,65,1360,1750,1.65317,66,4.74544,31720788958
168.014,10255,15.3276,31,55,65,1360,1750,1.65317,69,4.74556,31820850574
155.185,6239,15.3276,31,55,65,1360,1750,1.65317,69,4.74556,31920915446
143.004,10977,15.3276,31,55,65,1360,1750,1.65317,69,4.74556,32020979477
145.995,5732,15.3276,31,55,65,1360,1750,1.65317,69,4.74556,32121044169
147.339,8122,15.3276,31,55,65,1360,1750,1.65317,69,4.74556,32221106416
158.249,5568,14.0898,30,55,65,1360,1750,1.63327,69,4.74348,32321168683
163.336,6663,14.0898,30,55,65,1360,1750,1.63327,69,4.74348,32421231822
156.071,7894,14.0898,30,55,65,1360,1750,1.63327,69,4.74348,32521295793
152.389,6829,14.0898,30,55,65,1360,1750,1.63327,69,4.74348,32621360104
147.485,7270,14.0898,30,55,65,1360,1750,1.63327,69,4.74348,32721424074
140.534,7187,15.3942,31,55,65,1360,1750,1.63327,65,4.74336,32821487835
144.91,6256,15.3942,31,55,65,1360,1750,1.63327,65,4.74336,32921551484
146.331,5858,15.3942,31,55,65,1360,1750,1.63327,65,4.74336,33021618380
150.189,5909,15.3942,31,55,65,1360,1750,1.63327,65,4.74336,33121682872
152.203,5849,15.3942,31,55,65,1360,1750,1.63327,65,4.74336,33221746532
