os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX Vega 56/64,16312388,5.18.1-arch1-1,4.6 Mesa 22.1.0,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.277,6567,21.8487,46,44,72,1271,900,6.3618,82,7.67044,5403498260
138.007,7246,21.8487,46,44,72,1271,900,6.3618,82,7.67044,5503559334
134.698,7424,21.8487,46,44,72,1271,900,6.3618,82,7.67044,5603617522
150.308,6653,21.9799,45,44,72,1252,900,6.35789,78,7.67037,5703675710
140.39,7123,21.9799,45,44,72,1252,900,6.35789,78,7.67037,5803732526
159.084,6286,21.9799,45,44,72,1252,900,6.35789,78,7.67037,5903790814
144.781,6907,21.9799,45,44,72,1252,900,6.35789,78,7.67037,6003847650
144.907,6901,21.9799,45,44,72,1252,900,6.35789,78,7.67037,6103905367
156.47,6391,21.4047,48,44,72,1244,900,6.35789,76,7.67097,6203961161
131.874,7583,21.4047,48,44,72,1244,900,6.35789,76,7.67097,6304016554
150.331,6652,21.4047,48,44,72,1244,900,6.35789,76,7.67097,6404072538
151.791,6588,21.4047,48,44,72,1244,900,6.35789,76,7.67097,6504129684
143.225,6982,21.4047,48,44,72,1244,900,6.35789,76,7.67097,6604186660
147.406,6784,21.157,49,44,72,1243,900,6.34789,79,7.6706,6704243185
147.059,6800,21.157,49,44,72,1243,900,6.34789,79,7.6706,6804300331
142.167,7034,21.157,49,44,72,1243,900,6.34789,79,7.6706,6904359301
149.813,6675,21.157,49,44,72,1243,900,6.34789,79,7.6706,7004416327
174.398,5734,21.157,49,44,72,1243,900,6.34789,79,7.6706,7104475888
149.768,6677,26.5993,49,44,71,1241,900,6.34789,79,7.66574,7204532222
149.12,6706,26.5993,49,44,71,1241,900,6.34789,79,7.66574,7304593386
143.266,6980,26.5993,49,44,71,1241,900,6.34789,79,7.66574,7404648639
147.623,6774,26.5993,49,44,71,1241,900,6.34789,79,7.66574,7504705074
159.949,6252,26.5993,49,44,71,1241,900,6.34789,79,7.66574,7604761589
145.349,6880,21.5126,44,44,70,1239,900,6.34789,76,7.66653,7704818585
145.709,6863,21.5126,44,44,70,1239,900,6.34789,76,7.66653,7804874158
143.843,6952,21.5126,44,44,70,1239,900,6.34789,76,7.66653,7904933388
146.37,6832,21.5126,44,44,70,1239,900,6.34789,76,7.66653,8004990434
152.648,6551,21.5126,44,44,70,1239,900,6.34789,76,7.66653,8105046017
160.617,6226,23.229,41,44,71,1239,900,6.34789,75,7.66653,8205102603
144.009,6944,23.229,41,44,71,1239,900,6.34789,75,7.66653,8305158266
147.08,6799,23.229,41,44,71,1239,900,6.34789,75,7.66653,8405215172
160.051,6248,23.229,41,44,71,1239,900,6.34789,75,7.66653,8505272218
156.789,6378,23.229,41,44,71,1239,900,6.34789,75,7.66653,8605327821
149.858,6673,20.7483,51,44,71,1240,900,6.34789,77,7.66665,8705384917
134.336,7444,20.7483,51,44,71,1240,900,6.34789,77,7.66665,8805444919
144.196,6935,20.7483,51,44,71,1240,900,6.34789,77,7.66665,8905502656
147.842,6764,20.7483,51,44,71,1240,900,6.34789,77,7.66665,9005560384
147.58,6776,20.7483,51,44,71,1240,900,6.34789,77,7.66665,9105619153
154.131,6488,26.1017,69,44,72,1263,900,6.34789,97,7.66465,9205676630
161.97,6174,26.1017,69,44,72,1263,900,6.34789,97,7.66465,9305732463
153.046,6534,26.1017,69,44,72,1263,900,6.34789,97,7.66465,9405788958
143.761,6956,26.1017,69,44,72,1263,900,6.34789,97,7.66465,9505846656
144.363,6927,26.1017,69,44,72,1263,900,6.34789,97,7.66465,9605905545
154.775,6461,26.4755,63,44,72,1323,900,6.34789,110,7.66532,9705961309
150.015,6666,26.4755,63,44,72,1323,900,6.34789,110,7.66532,9806016912
152.277,6567,26.4755,63,44,72,1323,900,6.34789,110,7.66532,9906075671
149.276,6699,26.4755,63,44,72,1323,900,6.34789,110,7.66532,10006132026
144.071,6941,26.4755,63,44,72,1323,900,6.34789,110,7.66532,10106191367
150.921,6626,26.5306,60,44,71,1299,900,6.34789,92,7.66566,10206249985
141.443,7070,26.5306,60,44,71,1299,900,6.34789,92,7.66566,10306306450
157.878,6334,26.5306,60,44,71,1299,900,6.34789,92,7.66566,10406363156
155.135,6446,26.5306,60,44,71,1299,900,6.34789,92,7.66566,10506418399
148.588,6730,26.5306,60,44,71,1299,900,6.34789,92,7.66566,10606474783
127.259,7858,25.2525,61,44,72,1280,900,6.34789,98,7.66601,10706531078
145.349,6880,25.2525,61,44,72,1280,900,6.34789,98,7.66601,10806587082
142.005,7042,25.2525,61,44,72,1280,900,6.34789,98,7.66601,10906644308
144.134,6938,25.2525,61,44,72,1280,900,6.34789,98,7.66601,11006701986
153.327,6522,25.2525,61,44,72,1280,900,6.34789,98,7.66601,11106758891
132.89,7525,25.801,65,44,71,1263,900,6.34789,91,7.66638,11206815988
133.923,7467,25.801,65,44,71,1263,900,6.34789,91,7.66638,11306872743
143.575,6965,25.801,65,44,71,1263,900,6.34789,91,7.66638,11406930050
148.633,6728,25.801,65,44,71,1263,900,6.34789,91,7.66638,11506987997
161.057,6209,25.801,65,44,71,1263,900,6.34789,91,7.66638,11607045514
142.552,7015,26.7123,63,44,73,1339,900,6.34789,126,7.65471,11707103753
154.56,6470,26.7123,63,44,73,1339,900,6.34789,126,7.65471,11807160348
144.53,6919,26.7123,63,44,73,1339,900,6.34789,126,7.65471,11907216582
135.428,7384,26.7123,63,44,73,1339,900,6.34789,126,7.65471,12007262477
160.875,6216,26.7123,63,44,73,1339,900,6.34789,126,7.65471,12107317820
174.186,5741,25.4237,68,44,73,1376,900,6.34789,124,7.65518,12207373043
152.905,6540,25.4237,68,44,73,1376,900,6.34789,124,7.65518,12307429408
151.745,6590,25.4237,68,44,73,1376,900,6.34789,124,7.65518,12407490040
151.423,6604,25.4237,68,44,73,1376,900,6.34789,124,7.65518,12507517872
157.654,6343,25.4237,68,44,73,1376,900,6.34789,124,7.65518,12607575118
151.103,6618,27.4744,61,44,73,1390,900,6.34789,122,7.65625,12707631533
157.704,6341,27.4744,61,44,73,1390,900,6.34789,122,7.65625,12807689962
156.152,6404,27.4744,61,44,73,1390,900,6.34789,122,7.65625,12907761515
150.195,6658,27.4744,61,44,73,1390,900,6.34789,122,7.65625,13007819222
155.521,6430,27.4744,61,44,73,1390,900,6.34789,122,7.65625,13107877761
149.388,6694,28.5008,59,44,72,1319,900,6.34789,91,7.65673,13207935378
134.553,7432,28.5008,59,44,72,1319,900,6.34789,91,7.65673,13307992685
159.744,6260,28.5008,59,44,72,1319,900,6.34789,91,7.65673,13408050462
145.56,6870,28.5008,59,44,72,1319,900,6.34789,91,7.65673,13508107428
145.964,6851,28.5008,59,44,72,1319,900,6.34789,91,7.65673,13608164965
156.152,6404,24.1852,58,44,71,1273,900,6.34789,88,7.65753,13708226589
150.331,6652,24.1852,58,44,71,1273,900,6.34789,88,7.65753,13808286080
149.858,6673,24.1852,58,44,71,1273,900,6.34789,88,7.65753,13908345981
157.729,6340,24.1852,58,44,71,1273,900,6.34789,88,7.65753,14008414349
142.898,6998,24.1852,58,44,71,1273,900,6.34789,88,7.65753,14108473048
141.303,7077,23.7522,70,44,72,1256,900,6.34789,92,7.65849,14208533059
146.929,6806,23.7522,70,44,72,1256,900,6.34789,92,7.65849,14308592159
144.76,6908,23.7522,70,44,72,1256,900,6.34789,92,7.65849,14408652962
143.575,6965,23.7522,70,44,72,1256,900,6.34789,92,7.65849,14508713485
135.08,7403,23.7522,70,44,72,1256,900,6.34789,92,7.65849,14608774719
150.038,6665,28.0136,64,44,73,1361,900,6.34789,135,7.65944,14708834200
160.694,6223,28.0136,64,44,73,1361,900,6.34789,135,7.65944,14808896666
150.716,6635,28.0136,64,44,73,1361,900,6.34789,135,7.65944,14908953752
131.596,7599,28.0136,64,44,73,1361,900,6.34789,135,7.65944,15009012100
146.563,6823,28.0136,64,44,73,1361,900,6.34789,135,7.65944,15109070870
138.639,7213,29.1161,59,44,72,1351,900,6.34789,95,7.66064,15209126513
146.972,6804,29.1161,59,44,72,1351,900,6.34789,95,7.66064,15309184611
168.919,5920,29.1161,59,44,72,1351,900,6.34789,95,7.66064,15409241337
141.945,7045,29.1161,59,44,72,1351,900,6.34789,95,7.66064,15509298162
140.786,7103,29.1161,59,44,72,1351,900,6.34789,95,7.66064,15609319511
137.684,7263,24.3612,52,44,71,1282,900,6.34789,80,7.66084,15709377539
139.179,7185,24.3612,52,44,71,1282,900,6.34789,80,7.66084,15809434315
164.096,6094,24.3612,52,44,71,1282,900,6.34789,80,7.66084,15909491180
149.098,6707,24.3612,52,44,71,1282,900,6.34789,80,7.66084,16009548878
154.154,6487,24.3612,52,44,71,1282,900,6.34789,80,7.66084,16109578903
136.893,7305,24.4482,49,44,71,1255,900,6.34789,79,7.66108,16209635308
139.315,7178,24.4482,49,44,71,1255,900,6.34789,79,7.66108,16309695119
160.205,6242,24.4482,49,44,71,1255,900,6.34789,79,7.66108,16409752426
137.344,7281,24.4482,49,44,71,1255,900,6.34789,79,7.66108,16509809632
147.102,6798,24.4482,49,44,71,1255,900,6.34789,79,7.66108,16609887136
144.844,6904,24.4147,48,44,71,1245,900,6.34789,85,7.66144,16709943782
156.152,6404,24.4147,48,44,71,1245,900,6.34789,85,7.66144,16810000998
143.699,6959,24.4147,48,44,71,1245,900,6.34789,85,7.66144,16910058104
137.005,7299,24.4147,48,44,71,1245,900,6.34789,85,7.66144,17010114168
156.764,6379,24.4147,48,44,71,1245,900,6.34789,85,7.66144,17110170593
129.232,7738,20.4506,42,44,69,1242,900,6.34789,77,7.66192,17210228060
125.897,7943,20.4506,42,44,69,1242,900,6.34789,77,7.66192,17310283904
155.376,6436,20.4506,42,44,69,1242,900,6.34789,77,7.66192,17410342453
131.562,7601,20.4506,42,44,69,1242,900,6.34789,77,7.66192,17510401803
124.394,8039,20.4506,42,44,69,1242,900,6.34789,77,7.66192,17610456855
159.337,6276,21.1409,49,44,70,1240,900,6.34789,76,7.66287,17710513611
139.276,7180,21.1409,49,44,70,1240,900,6.34789,76,7.66287,17810569615
125.392,7975,21.1409,49,44,70,1240,900,6.34789,76,7.66287,17910625569
150.625,6639,21.1409,49,44,70,1240,900,6.34789,76,7.66287,18010684158
137.703,7262,21.1409,49,44,70,1240,900,6.34789,76,7.66287,18110740473
143.062,6990,22.4662,51,44,70,1241,900,6.34789,77,7.66311,18210797408
147.798,6766,22.4662,51,44,70,1241,900,6.34789,77,7.66311,18310864704
143.802,6954,22.4662,51,44,70,1241,900,6.34789,77,7.66311,18410921670
145.709,6863,22.4662,51,44,70,1241,900,6.34789,77,7.66311,18510978736
150.966,6624,22.4662,51,44,70,1241,900,6.34789,77,7.66311,18611034389
164.312,6086,22.7119,58,44,70,1243,900,6.34789,82,7.66323,18711090223
165.536,6041,22.7119,58,44,70,1243,900,6.34789,82,7.66323,18811149413
137.268,7285,22.7119,58,44,70,1243,900,6.34789,82,7.66323,18911205487
158.303,6317,22.7119,58,44,70,1243,900,6.34789,82,7.66323,19011260740
153.374,6520,22.7119,58,44,70,1243,900,6.34789,82,7.66323,19111316183
144.446,6923,21.0069,58,44,70,1243,900,6.34789,78,7.66371,19211372137
135.19,7397,21.0069,58,44,70,1243,900,6.34789,78,7.66371,19311429193
139.743,7156,21.0069,58,44,70,1243,900,6.34789,78,7.66371,19411486720
137.589,7268,21.0069,58,44,70,1243,900,6.34789,78,7.66371,19511544056
165.618,6038,21.0069,58,44,70,1243,900,6.34789,78,7.66371,19611602715
141.723,7056,23.2993,61,44,70,1244,900,6.34789,79,7.66442,19711660483
129.433,7726,23.2993,61,44,70,1244,900,6.34789,79,7.66442,19811717148
142.531,7016,23.2993,61,44,70,1244,900,6.34789,79,7.66442,19911774264
143.864,6951,23.2993,61,44,70,1244,900,6.34789,79,7.66442,20011832002
131.372,7612,23.2993,61,44,70,1244,900,6.34789,79,7.66442,20111889368
147.514,6779,23.58,60,44,70,1245,900,6.34789,81,7.6643,20211947797
144.092,6940,23.58,60,44,70,1245,900,6.34789,81,7.6643,20312004843
138.562,7217,23.58,60,44,70,1245,900,6.34789,81,7.6643,20412061669
152.555,6555,23.58,60,44,70,1245,900,6.34789,81,7.6643,20512118554
137.76,7259,23.58,60,44,70,1245,900,6.34789,81,7.6643,20612175620
149.009,6711,21.8371,57,44,70,1247,900,6.34789,81,7.66513,20712234450
149.076,6708,21.8371,57,44,70,1247,900,6.34789,81,7.66513,20812292468
130.941,7637,21.8371,57,44,70,1247,900,6.34789,81,7.66513,20912349764
138.658,7212,21.8371,57,44,70,1247,900,6.34789,81,7.66513,21012407391
130.31,7674,21.8371,57,44,70,1247,900,6.34789,81,7.66513,21112463385
134.318,7445,23.1156,64,44,71,1357,900,6.34789,119,7.66489,21212521894
143.062,6990,23.1156,64,44,71,1357,900,6.34789,119,7.66489,21312578359
82.3927,12137,23.1156,64,44,71,1357,900,6.34789,119,7.66489,21412634894
148.39,6739,23.1156,64,44,71,1357,900,6.34789,119,7.66489,21512691720
135.336,7389,23.1156,64,44,71,1357,900,6.34789,119,7.66489,21612748936
122.264,8179,21.8914,68,44,70,1320,900,6.34789,81,7.67049,21712769794
133.28,7503,21.8914,68,44,70,1320,900,6.34789,81,7.67049,21812830748
137.836,7255,21.8914,68,44,70,1320,900,6.34789,81,7.67049,21912894136
143.287,6979,21.8914,68,44,70,1320,900,6.34789,81,7.67049,22012951853
154.631,6467,21.8914,68,44,70,1320,900,6.34789,81,7.67049,22113008679
142.045,7040,24.2268,68,44,68,1273,900,6.34789,95,7.67086,22213068069
165.18,6054,24.2268,68,44,68,1273,900,6.34789,95,7.67086,22313125726
145.328,6881,24.2268,68,44,68,1273,900,6.34789,95,7.67086,22413182291
134.789,7419,24.2268,68,44,68,1273,900,6.34789,95,7.67086,22513240750
137.912,7251,24.2268,68,44,68,1273,900,6.34789,95,7.67086,22613296293
153.846,6500,23.7024,65,44,71,1332,900,6.34789,120,7.67111,22713354502
125.376,7976,23.7024,65,44,71,1332,900,6.34789,120,7.67111,22813411948
145.858,6856,23.7024,65,44,71,1332,900,6.34789,120,7.67111,22913469044
128.816,7763,23.7024,65,44,71,1332,900,6.34789,120,7.67111,23013524998
140.786,7103,23.7024,65,44,71,1332,900,6.34789,120,7.67111,23113582545
138.947,7197,24.9578,66,44,72,1406,900,6.34789,127,7.67033,23213639531
120.496,8299,24.9578,66,44,72,1406,900,6.34789,127,7.67033,23313701517
132.153,7567,24.9578,66,44,72,1406,900,6.34789,127,7.67033,23413758483
139.315,7178,24.9578,66,44,72,1406,900,6.34789,127,7.67033,23513814386
155.328,6438,24.9578,66,44,72,1406,900,6.34789,127,7.67033,23613871102
146.671,6818,22.4168,55,44,70,1327,900,6.34789,94,7.6702,23713928539
138.696,7210,22.4168,55,44,70,1327,900,6.34789,94,7.6702,23813984954
132.24,7562,22.4168,55,44,70,1327,900,6.34789,94,7.6702,23914041939
155.231,6442,22.4168,55,44,70,1327,900,6.34789,94,7.6702,24014099657
132.749,7533,22.4168,55,44,70,1327,900,6.34789,94,7.6702,24114156703
129.149,7743,22.069,50,44,70,1273,900,6.34789,87,7.67115,24214218388
119.933,8338,22.069,50,44,70,1273,900,6.34789,87,7.67115,24314276275
129.567,7718,22.069,50,44,70,1273,900,6.34789,87,7.67115,24414333992
140.39,7123,22.069,50,44,70,1273,900,6.34789,87,7.67115,24514391149
132.1,7570,22.069,50,44,70,1273,900,6.34789,87,7.67115,24614446762
143.74,6957,20.954,48,44,68,1251,900,6.34789,83,7.66869,24714504169
140.984,7093,20.954,48,44,68,1251,900,6.34789,83,7.66869,24814560664
133.014,7518,20.954,48,44,68,1251,900,6.34789,83,7.66869,24914617409
139.392,7174,20.954,48,44,68,1251,900,6.34789,83,7.66869,25014628830
136.724,7314,20.954,48,44,68,1251,900,6.34789,83,7.66869,25114686076
137.703,7262,25.0429,62,44,69,1246,900,6.34789,84,7.6699,25214705832
139.315,7178,25.0429,62,44,69,1246,900,6.34789,84,7.6699,25314765493
169.722,5892,25.0429,62,44,69,1246,900,6.34789,84,7.6699,25414822299
142.837,7001,25.0429,62,44,69,1246,900,6.34789,84,7.6699,25514880487
141.183,7083,25.0429,62,44,69,1246,900,6.34789,84,7.6699,25614936571
142.776,7004,25.9322,53,44,69,1244,900,6.34789,82,7.67128,25715007103
116.877,8556,25.9322,53,44,69,1244,900,6.34789,82,7.67128,25815063708
137.703,7262,25.9322,53,44,69,1244,900,6.34789,82,7.67128,25915122597
128.949,7755,25.9322,53,44,69,1244,900,6.34789,82,7.67128,26015177730
140.766,7104,25.9322,53,44,69,1244,900,6.34789,82,7.67128,26115234054
139.218,7183,27.6667,62,44,69,1244,900,6.34789,83,7.67164,26215290199
138.122,7240,27.6667,62,44,69,1244,900,6.34789,83,7.67164,26315348157
152.555,6555,27.6667,62,44,69,1244,900,6.34789,83,7.67164,26415405323
155.812,6418,27.6667,62,44,69,1244,900,6.34789,83,7.67164,26515462649
141.683,7058,27.6667,62,44,69,1244,900,6.34789,83,7.67164,26615520577
136.147,7345,28.152,63,44,69,1246,900,6.34789,91,7.66785,26715577202
145.879,6855,28.152,63,44,69,1246,900,6.34789,91,7.66785,26815633066
138.6,7215,28.152,63,44,69,1246,900,6.34789,91,7.66785,26915699991
155.618,6426,28.152,63,44,69,1246,900,6.34789,91,7.66785,27015755915
163.773,6106,28.152,63,44,69,1246,900,6.34789,91,7.66785,27115814484
136.649,7318,25.5692,67,44,70,1246,900,6.34789,97,7.66749,27215873854
137.287,7284,25.5692,67,44,70,1246,900,6.34789,97,7.66749,27315930910
122.579,8158,25.5692,67,44,70,1246,900,6.34789,97,7.66749,27415957319
134.517,7434,25.5692,67,44,70,1246,900,6.34789,97,7.66749,27516013543
131.544,7602,25.5692,67,44,70,1246,900,6.34789,97,7.66749,27616069717
129.988,7693,26.1324,57,44,69,1243,900,6.34789,87,7.66954,27716127705
132.873,7526,26.1324,57,44,69,1243,900,6.34789,87,7.66954,27816184751
125.031,7998,26.1324,57,44,69,1243,900,6.34789,87,7.66954,27916222120
125.266,7983,26.1324,57,44,69,1243,900,6.34789,87,7.66954,28016278966
149.432,6692,26.1324,57,44,69,1243,900,6.34789,87,7.66954,28116335121
135.906,7358,24.8722,64,44,69,1244,900,6.34789,98,7.67047,28216391846
146.113,6844,24.8722,64,44,69,1244,900,6.34789,98,7.67047,28316448391
139.043,7192,24.8722,64,44,69,1244,900,6.34789,98,7.67047,28416505347
130.225,7679,24.8722,64,44,69,1244,900,6.34789,98,7.67047,28516562573
144.342,6928,24.8722,64,44,69,1244,900,6.34789,98,7.67047,28616618698
140.706,7107,22.5352,58,44,69,1243,900,6.34789,89,7.67165,28716675193
133.103,7513,22.5352,58,44,69,1243,900,6.34789,89,7.67165,28816713383
151.057,6620,22.5352,58,44,69,1243,900,6.34789,89,7.67165,28916771461
151.653,6594,22.5352,58,44,69,1243,900,6.34789,89,7.67165,29016828467
137.76,7259,22.5352,58,44,69,1243,900,6.34789,89,7.67165,29116888138
139.256,7181,23.4483,56,44,69,1241,900,6.34789,86,7.67189,29216944773
141.864,7049,23.4483,56,44,69,1241,900,6.34789,86,7.67189,29317003873
141.523,7066,23.4483,56,44,69,1241,900,6.34789,86,7.67189,29417060268
132.1,7570,23.4483,56,44,69,1241,900,6.34789,86,7.67189,29517116573
147.016,6802,23.4483,56,44,69,1241,900,6.34789,86,7.67189,29617187896
143.266,6980,22.6415,55,44,69,1240,900,6.34789,90,7.67152,29717243960
149.768,6677,22.6415,55,44,69,1240,900,6.34789,90,7.67152,29817300365
137.137,7292,22.6415,55,44,69,1240,900,6.34789,90,7.67152,29917356719
147.124,6797,22.6415,55,44,69,1240,900,6.34789,90,7.67152,30017413335
139.723,7157,22.6415,55,44,69,1240,900,6.34789,90,7.67152,30117471262
135.263,7393,25.2174,61,44,69,1242,900,6.34789,86,7.67383,30217527597
160.772,6220,25.2174,61,44,69,1242,900,6.34789,86,7.67383,30317582940
128.8,7764,25.2174,61,44,69,1242,900,6.34789,86,7.67383,30417673850
139.218,7183,25.2174,61,44,69,1242,900,6.34789,86,7.67383,30517731757
149.835,6674,25.2174,61,44,69,1242,900,6.34789,86,7.67383,30617787451
125.913,7942,24.2685,60,44,69,1246,900,6.34789,87,7.67461,30717844316
149.231,6701,24.2685,60,44,69,1246,900,6.34789,87,7.67461,30817900310
149.432,6692,24.2685,60,44,69,1246,900,6.34789,87,7.67461,30917928412
137.438,7276,24.2685,60,44,69,1246,900,6.34789,87,7.67461,31017985769
158.705,6301,24.2685,60,44,69,1246,900,6.34789,87,7.67461,31118041853
136.818,7309,25.4669,63,44,69,1245,900,6.34789,83,7.67424,31218099150
176.554,5664,25.4669,63,44,69,1245,900,6.34789,83,7.67424,31318155204
163.079,6132,25.4669,63,44,69,1245,900,6.34789,83,7.67424,31418210767
131.389,7611,25.4669,63,44,69,1245,900,6.34789,83,7.67424,31518266681
149.254,6700,25.4669,63,44,69,1245,900,6.34789,83,7.67424,31618323877
145.391,6878,24.3103,61,44,69,1244,900,6.34789,85,7.67424,31718379751
135.501,7380,24.3103,61,44,69,1244,900,6.34789,85,7.67424,31818438400
129.719,7709,24.3103,61,44,69,1244,900,6.34789,85,7.67424,31918494935
143.988,6945,24.3103,61,44,69,1244,900,6.34789,85,7.67424,32018553614
135.759,7366,24.3103,61,44,69,1244,900,6.34789,85,7.67424,32118611201
152.462,6559,24.8722,60,44,69,1246,900,6.34789,85,7.67448,32218667095
142.572,7014,24.8722,60,44,69,1246,900,6.34789,85,7.67448,32318724772
148.633,6728,24.8722,60,44,69,1246,900,6.34789,85,7.67448,32418781478
145.624,6867,24.8722,60,44,69,1246,900,6.34789,85,7.67448,32518836891
152.486,6558,24.8722,60,44,69,1246,900,6.34789,85,7.67448,32618894538
145.688,6864,26.2626,66,44,69,1246,900,6.34789,87,7.67509,32718951774
148.566,6731,26.2626,66,44,69,1246,900,6.34789,87,7.67509,32819008009
147.189,6794,26.2626,66,44,69,1246,900,6.34789,87,7.67509,32919064995
166.362,6011,26.2626,66,44,69,1246,900,6.34789,87,7.67509,33019123884
140.746,7105,26.2626,66,44,69,1246,900,6.34789,87,7.67509,33119180860
137.457,7275,26.6323,67,44,69,1245,900,6.34789,87,7.68012,33219240191
140.568,7114,26.6323,67,44,69,1245,900,6.34789,87,7.68012,33319296034
125.802,7949,26.6323,67,44,69,1245,900,6.34789,87,7.68012,33419355425
164.177,6091,26.6323,67,44,69,1245,900,6.34789,87,7.68012,33519418703
144.676,6912,26.6323,67,44,69,1245,900,6.34789,87,7.68012,33619474366
139.997,7143,26.4055,62,44,69,1245,900,6.34789,82,7.68055,33719530190
154.44,6475,26.4055,62,44,69,1245,900,6.34789,82,7.68055,33819545928
140.036,7141,26.4055,62,44,69,1245,900,6.34789,82,7.68055,33919602253
149.993,6667,26.4055,62,44,69,1245,900,6.34789,82,7.68055,34019659940
