v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
259.538,3853,23.9933,16,46,56,1366,2000,3.30717,117,5.8457,8163999740
119.19,8390,23.9933,16,46,56,1366,2000,3.30717,117,5.8457,8264069340
266.241,3756,23.9933,16,46,56,1366,2000,3.30717,117,5.8457,8364137140
320.616,3119,25.9632,22,45,56,1366,2000,3.30717,113,5.84583,8464210130
314.07,3184,25.9632,22,45,56,1366,2000,3.30717,113,5.84583,8564273570
338.524,2954,25.9632,22,45,56,1366,2000,3.30717,113,5.84583,8664346780
144.886,6902,25.9632,22,45,56,1366,2000,3.30717,113,5.84583,8764412610
283.768,3524,25.9632,22,45,56,1366,2000,3.30717,113,5.84583,8864473730
303.398,3296,24.8764,40,45,56,1366,2000,3.30717,110,5.84631,8964536010
320.307,3122,24.8764,40,45,56,1366,2000,3.30717,110,5.84631,9064597040
173.1,5777,24.8764,40,45,56,1366,2000,3.30717,110,5.84631,9164665070
113.097,8842,24.8764,40,45,56,1366,2000,3.30717,110,5.84631,9264724860
233.863,4276,24.8764,40,45,56,1366,2000,3.30717,110,5.84631,9364787320
390.32,2562,26.4214,46,46,56,1366,2000,3.30717,109,5.84943,9464852470
206.398,4845,26.4214,46,46,56,1366,2000,3.30717,109,5.84943,9564917110
386.548,2587,26.4214,46,46,56,1366,2000,3.30717,109,5.84943,9664977280
298.954,3345,26.4214,46,46,56,1366,2000,3.30717,109,5.84943,9765039960
272.331,3672,26.4214,46,46,56,1366,2000,3.30717,109,5.84943,9865102880
287.109,3483,28.0405,16,46,56,1366,2000,3.30717,107,5.87968,9965174380
272.257,3673,28.0405,16,46,56,1366,2000,3.30717,107,5.87968,10065233010
258.264,3872,28.0405,16,46,56,1366,2000,3.30717,107,5.87968,10165289710
115.062,8691,28.0405,16,46,56,1366,2000,3.30717,107,5.87968,10265362150
324.465,3082,28.0405,16,46,56,1366,2000,3.30717,107,5.87968,10365431170
302.755,3303,29.868,26,47,56,1366,2000,3.30717,107,5.82167,10465516610
262.055,3816,29.868,26,47,56,1366,2000,3.30717,107,5.82167,10565580470
307.787,3249,29.868,26,47,56,1366,2000,3.30717,107,5.82167,10665667490
121.521,8229,29.868,26,47,56,1366,2000,3.30717,107,5.82167,10765752620
266.738,3749,29.868,26,47,56,1366,2000,3.30717,107,5.82167,10865814840
316.957,3155,25.8333,30,47,56,1366,2000,3.30717,108,5.82449,10965901170
295.421,3385,25.8333,30,47,56,1366,2000,3.30717,108,5.82449,11065970830
280.034,3571,25.8333,30,47,56,1366,2000,3.30717,108,5.82449,11166049400
249.066,4015,25.8333,30,47,56,1366,2000,3.30717,108,5.82449,11266112630
225.734,4430,25.8333,30,47,56,1366,2000,3.30717,108,5.82449,11366197270
219.539,4555,27,52,47,56,1366,2000,3.30717,103,5.82665,11466260440
122.249,8180,27,52,47,56,1366,2000,3.30717,103,5.82665,11566322980
223.115,4482,27,52,47,56,1366,2000,3.30717,103,5.82665,11666383570
135.026,7406,27,52,47,56,1366,2000,3.30717,103,5.82665,11766444660
219.346,4559,27,52,47,56,1366,2000,3.30717,103,5.82665,11866529430
309.502,3231,27.0903,35,47,56,1366,2000,3.30717,104,5.82713,11966592420
340.599,2936,27.0903,35,47,56,1366,2000,3.30717,104,5.82713,12066656200
345.901,2891,27.0903,35,47,56,1366,2000,3.30717,104,5.82713,12166716970
261.37,3826,27.0903,35,47,56,1366,2000,3.30717,104,5.82713,12266778080
233.318,4286,27.0903,35,47,56,1366,2000,3.30717,104,5.82713,12366836980
300.933,3323,25.3378,74,47,56,1366,2000,3.30717,113,5.82985,12466896190
285.796,3499,25.3378,74,47,56,1366,2000,3.30717,113,5.82985,12566954230
257.069,3890,25.3378,74,47,56,1366,2000,3.30717,113,5.82985,12667012060
277.316,3606,25.3378,74,47,56,1366,2000,3.30717,113,5.82985,12767067970
299.85,3335,25.3378,74,47,56,1366,2000,3.30717,113,5.82985,12867123720
265.463,3767,24.8322,15,47,57,1366,2000,3.30717,112,5.82962,12967181360
224.82,4448,24.8322,15,47,57,1366,2000,3.30717,112,5.82962,13067238300
276.319,3619,24.8322,15,47,57,1366,2000,3.30717,112,5.82962,13167300150
122.474,8165,24.8322,15,47,57,1366,2000,3.30717,112,5.82962,13267368810
264.69,3778,24.8322,15,47,57,1366,2000,3.30717,112,5.82962,13367438410
279.955,3572,23.6707,20,47,56,1366,2000,3.30717,110,5.82488,13467501560
255.82,3909,23.6707,20,47,56,1366,2000,3.30717,110,5.82488,13567563000
153.917,6497,23.6707,20,47,56,1366,2000,3.30717,110,5.82488,13667622080
301.659,3315,23.6707,20,47,56,1366,2000,3.30717,110,5.82488,13767671720
300.933,3323,23.6707,20,47,56,1366,2000,3.30717,110,5.82488,13867731570
109.649,9120,24.7458,57,47,56,1366,2000,3.30717,112,5.82668,13967797100
222.272,4499,24.7458,57,47,56,1366,2000,3.30717,112,5.82668,14067857540
318.979,3135,24.7458,57,47,56,1366,2000,3.30717,112,5.82668,14167918260
98.3671,10166,24.7458,57,47,56,1366,2000,3.30717,112,5.82668,14267984480
265.675,3764,24.7458,57,47,56,1366,2000,3.30717,112,5.82668,14368040720
262.123,3815,25.9696,30,46,56,1366,2000,3.30717,111,5.82751,14468099190
111.148,8997,25.9696,30,46,56,1366,2000,3.30717,111,5.82751,14568157810
317.46,3150,25.9696,30,46,56,1366,2000,3.30717,111,5.82751,14668217560
314.169,3183,25.9696,30,46,56,1366,2000,3.30717,111,5.82751,14768275430
290.023,3448,25.9696,30,46,56,1366,2000,3.30717,111,5.82751,14868332080
316.656,3158,26.1157,22,46,57,1366,2000,3.30717,115,5.82818,14968404090
282.646,3538,26.1157,22,46,57,1366,2000,3.30717,115,5.82818,15068464880
289.101,3459,26.1157,22,46,57,1366,2000,3.30717,115,5.82818,15168524720
345.423,2895,26.1157,22,46,57,1366,2000,3.30717,115,5.82818,15268595360
301.568,3316,26.1157,22,46,57,1366,2000,3.30717,115,5.82818,15368657950
103.584,9654,26.5677,28,46,56,1366,2000,3.30717,110,5.82817,15468714570
360.881,2771,26.5677,28,46,56,1366,2000,3.30717,110,5.82817,15568770190
275.179,3634,26.5677,28,46,56,1366,2000,3.30717,110,5.82817,15668826790
311.333,3212,26.5677,28,46,56,1366,2000,3.30717,110,5.82817,15768883910
222.618,4492,26.5677,28,46,56,1366,2000,3.30717,110,5.82817,15868939540
177.873,5622,26.1383,24,46,56,1366,2000,3.30717,110,5.82883,15968997650
368.596,2713,26.1383,24,46,56,1366,2000,3.30717,110,5.82883,16069054650
379.363,2636,26.1383,24,46,56,1366,2000,3.30717,110,5.82883,16169115560
316.656,3158,26.1383,24,46,56,1366,2000,3.30717,110,5.82883,16269174700
295.508,3384,26.1383,24,46,56,1366,2000,3.30717,110,5.82883,16369229860
111.682,8954,26.0943,30,46,57,1366,2000,3.30717,114,5.83069,16469286980
310.174,3224,26.0943,30,46,57,1366,2000,3.30717,114,5.83069,16569343060
237.473,4211,26.0943,30,46,57,1366,2000,3.30717,114,5.83069,16669402100
203.293,4919,26.0943,30,46,57,1366,2000,3.30717,114,5.83069,16769459770
332.116,3011,26.0943,30,46,57,1366,2000,3.30717,114,5.83069,16869529250
113.237,8831,25.8333,84,47,57,1366,2000,3.30717,112,5.8319,16969603550
316.056,3164,25.8333,84,47,57,1366,2000,3.30717,112,5.8319,17069660790
291.545,3430,25.8333,84,47,57,1366,2000,3.30717,112,5.8319,17169730720
371.333,2693,25.8333,84,47,57,1366,2000,3.30717,112,5.8319,17269791860
274.876,3638,25.8333,84,47,57,1366,2000,3.30717,112,5.8319,17369847130
295.508,3384,25.7525,17,47,56,1366,2000,3.30717,108,5.83212,17469921900
294.464,3396,25.7525,17,47,56,1366,2000,3.30717,108,5.83212,17569992300
119.289,8383,25.7525,17,47,56,1366,2000,3.30717,108,5.83212,17670051170
282.885,3535,25.7525,17,47,56,1366,2000,3.30717,108,5.83212,17770110990
315.159,3173,25.7525,17,47,56,1366,2000,3.30717,108,5.83212,17870171130
314.367,3181,24.5763,76,47,57,1366,2000,3.30717,112,5.83357,17970229070
269.687,3708,24.5763,76,47,57,1366,2000,3.30717,112,5.83357,18070289330
161.316,6199,24.5763,76,47,57,1366,2000,3.30717,112,5.83357,18170347400
121.521,8229,24.5763,76,47,57,1366,2000,3.30717,112,5.83357,18270406370
233.754,4278,24.5763,76,47,57,1366,2000,3.30717,112,5.83357,18370464270
107.17,9331,27.395,76,47,56,1366,2000,3.30914,106,5.83464,18470520480
258.131,3874,27.395,76,47,56,1366,2000,3.30914,106,5.83464,18570587540
182.05,5493,27.395,76,47,56,1366,2000,3.30914,106,5.83464,18670650340
279.955,3572,27.395,76,47,56,1366,2000,3.30914,106,5.83464,18770735170
262.881,3804,27.395,76,47,56,1366,2000,3.30914,106,5.83464,18870794740
261.438,3825,26,47,46,57,1366,2000,3.30914,113,5.83511,18970853150
292.912,3414,26,47,46,57,1366,2000,3.30914,113,5.83511,19070908510
121.227,8249,26,47,46,57,1366,2000,3.30914,113,5.83511,19170971720
385.654,2593,26,47,46,57,1366,2000,3.30914,113,5.83511,19271029500
321.958,3106,26,47,46,57,1366,2000,3.30914,113,5.83511,19371085700
316.456,3160,25.8649,70,46,57,1366,2000,3.30914,116,5.83504,19471144040
306.091,3267,25.8649,70,46,57,1366,2000,3.30914,116,5.83504,19571203670
132.17,7566,25.8649,70,46,57,1366,2000,3.30914,116,5.83504,19671273860
109.685,9117,25.8649,70,46,57,1366,2000,3.30914,116,5.83504,19771330260
277.778,3600,25.8649,70,46,57,1366,2000,3.30914,116,5.83504,19871390530
335.458,2981,25.7095,17,46,56,1366,2000,3.30914,112,5.83527,19971454360
352.983,2833,25.7095,17,46,56,1366,2000,3.30914,112,5.83527,20071515460
301.932,3312,25.7095,17,46,56,1366,2000,3.30914,112,5.83527,20171572040
95.8681,10431,25.7095,17,46,56,1366,2000,3.30914,112,5.83527,20271634030
203.376,4917,25.7095,17,46,56,1366,2000,3.30914,112,5.83527,20371705540
286.779,3487,26.2895,43,46,56,1366,2000,3.30914,106,5.83639,20471764400
260.01,3846,26.2895,43,46,56,1366,2000,3.30914,106,5.83639,20571822900
396.511,2522,26.2895,43,46,56,1366,2000,3.30914,106,5.83639,20671879350
263.227,3799,26.2895,43,46,56,1366,2000,3.30914,106,5.83639,20771936560
281.136,3557,26.2895,43,46,56,1366,2000,3.30914,106,5.83639,20871998300
142.552,7015,26.4274,22,46,56,1366,2000,3.30914,102,5.83662,20972056390
331.126,3020,26.4274,22,46,56,1366,2000,3.30914,102,5.83662,21072120170
339.674,2944,26.4274,22,46,56,1366,2000,3.30914,102,5.83662,21172176370
301.114,3321,26.4274,22,46,56,1366,2000,3.30914,102,5.83662,21272250020
228.885,4369,26.4274,22,46,56,1366,2000,3.30914,102,5.83662,21372306240
270.563,3696,25.1667,31,46,57,1366,2000,3.30914,110,5.83685,21472362810
272.035,3676,25.1667,31,46,57,1366,2000,3.30914,110,5.83685,21572421880
125.392,7975,25.1667,31,46,57,1366,2000,3.30914,110,5.83685,21672491230
123.457,8100,25.1667,31,46,57,1366,2000,3.30914,110,5.83685,21772549000
302.48,3306,25.1667,31,46,57,1366,2000,3.30914,110,5.83685,21872606870
102.627,9744,27.422,18,46,56,1366,2000,3.30914,105,5.83768,21972664300
167.926,5955,27.422,18,46,56,1366,2000,3.30914,105,5.83768,22072722410
212.359,4709,27.422,18,46,56,1366,2000,3.30914,105,5.83768,22172781040
239.751,4171,27.422,18,46,56,1366,2000,3.30914,105,5.83768,22272837280
287.604,3477,27.422,18,46,56,1366,2000,3.30914,105,5.83768,22372896020
284.414,3516,28.1924,24,46,56,1366,2000,3.30914,106,5.83837,22472955400
223.914,4466,28.1924,24,46,56,1366,2000,3.30914,106,5.83837,22573012210
126.04,7934,28.1924,24,46,56,1366,2000,3.30914,106,5.83837,22673075620
77.0238,12983,28.1924,24,46,56,1366,2000,3.30914,106,5.83837,22773135640
224.972,4445,28.1924,24,46,56,1366,2000,3.30914,106,5.83837,22873196840
253.293,3948,28.125,79,46,56,1366,2000,3.31109,106,5.83907,22973257960
223.065,4483,28.125,79,46,56,1366,2000,3.31109,106,5.83907,23073321100
173.37,5768,28.125,79,46,56,1366,2000,3.31109,106,5.83907,23173378660
241.955,4133,28.125,79,46,56,1366,2000,3.31109,106,5.83907,23273439900
219.635,4553,28.125,79,46,56,1366,2000,3.31109,106,5.83907,23373499990
243.605,4105,29.6,86,46,57,1366,2000,3.31109,107,5.83993,23473557880
219.394,4558,29.6,86,46,57,1366,2000,3.31109,107,5.83993,23573615250
133.191,7508,29.6,86,46,57,1366,2000,3.31109,107,5.83993,23673672880
176.087,5679,29.6,86,46,57,1366,2000,3.31109,107,5.83993,23773731400
156.47,6391,29.6,86,46,57,1366,2000,3.31109,107,5.83993,23873778460
229.885,4350,30.1303,19,46,56,1366,2000,3.31109,102,5.84025,23973839740
159.566,6267,30.1303,19,46,56,1366,2000,3.31109,102,5.84025,24073901360
103.605,9652,30.1303,19,46,56,1366,2000,3.31109,102,5.84025,24173962500
207.082,4829,30.1303,19,46,56,1366,2000,3.31109,102,5.84025,24274025090
219.491,4556,30.1303,19,46,56,1366,2000,3.31109,102,5.84025,24374086450
130.993,7634,30.1303,19,46,56,1366,2000,3.31109,102,5.84025,24474147750
189.466,5278,29.3355,58,46,56,1366,2000,3.31109,99,5.84062,24574203580
175.716,5691,29.3355,58,46,56,1366,2000,3.31109,99,5.84062,24674254070
81.1293,12326,29.3355,58,46,56,1366,2000,3.31109,99,5.84062,24774315610
138.332,7229,29.3355,58,46,56,1366,2000,3.31109,99,5.84062,24874373200
106.746,9368,29.3355,58,46,56,1366,2000,3.31109,99,5.84062,24974428520
227.531,4395,28.0992,95,46,56,1366,2000,3.31109,103,5.84524,25074488050
154.751,6462,28.0992,95,46,56,1366,2000,3.31109,103,5.84524,25174546900
210.128,4759,28.0992,95,46,56,1366,2000,3.31109,103,5.84524,25274606870
190.006,5263,28.0992,95,46,56,1366,2000,3.31109,103,5.84524,25374665590
96.2742,10387,28.0992,95,46,56,1366,2000,3.31109,103,5.84524,25474724480
166.833,5994,29.0323,82,46,56,1366,2000,3.31109,105,5.84402,25574784730
112.07,8923,29.0323,82,46,56,1366,2000,3.31109,105,5.84402,25674841580
92.4727,10814,29.0323,82,46,56,1366,2000,3.31109,105,5.84402,25774897030
146.606,6821,29.0323,82,46,56,1366,2000,3.31109,105,5.84402,25874952660
112.208,8912,29.0323,82,46,56,1366,2000,3.31109,105,5.84402,25975009580
181.554,5508,28.4526,69,46,56,1366,2000,3.31109,104,5.8428,26075087500
171.057,5846,28.4526,69,46,56,1366,2000,3.31109,104,5.8428,26175143490
95.2562,10498,28.4526,69,46,56,1366,2000,3.31109,104,5.8428,26275199060
159.21,6281,28.4526,69,46,56,1366,2000,3.31109,104,5.8428,26375257880
89.6539,11154,28.4526,69,46,56,1366,2000,3.31109,104,5.8428,26475316600
173.822,5753,29.4408,57,46,56,1366,2000,3.31109,103,5.845,26575379550
163.934,6100,29.4408,57,46,56,1366,2000,3.31109,103,5.845,26675442230
172.622,5793,29.4408,57,46,56,1366,2000,3.31109,103,5.845,26775498950
136.986,7300,29.4408,57,46,56,1366,2000,3.31109,103,5.845,26875559830
107.573,9296,29.4408,57,46,56,1366,2000,3.31109,103,5.845,26975618620
175.716,5691,29.2007,96,46,55,1366,2000,3.31109,102,5.84939,27075677030
142.288,7028,29.2007,96,46,55,1366,2000,3.31109,102,5.84939,27175748210
91.4578,10934,29.2007,96,46,55,1366,2000,3.31109,102,5.84939,27275807780
158.428,6312,29.2007,96,46,55,1366,2000,3.31109,102,5.84939,27375865300
112.6,8881,29.2007,96,46,55,1366,2000,3.31109,102,5.84939,27475920680
190.512,5249,27.7129,65,46,55,1366,2000,3.31109,100,5.85032,27575987770
194.704,5136,27.7129,65,46,55,1366,2000,3.31109,100,5.85032,27676045720
179.662,5566,27.7129,65,46,55,1366,2000,3.31109,100,5.85032,27776107030
75.8035,13192,27.7129,65,46,55,1366,2000,3.31109,100,5.85032,27876163470
87.6117,11414,27.7129,65,46,55,1366,2000,3.31109,100,5.85032,27976224670
153.28,6524,26.8456,58,46,56,1366,2000,3.31109,98,5.84848,28076286490
168.435,5937,26.8456,58,46,56,1366,2000,3.31109,98,5.84848,28176345530
159.617,6265,26.8456,58,46,56,1366,2000,3.31109,98,5.84848,28276405070
152.812,6544,26.8456,58,46,56,1366,2000,3.31109,98,5.84848,28376477190
93.0839,10743,26.8456,58,46,56,1366,2000,3.31109,98,5.84848,28476539000
142.308,7027,27.529,33,46,55,1366,2000,3.31109,98,5.84921,28576602630
111.247,8989,27.529,33,46,55,1366,2000,3.31109,98,5.84921,28676665440
81.686,12242,27.529,33,46,55,1366,2000,3.31109,98,5.84921,28776728220
241.371,4143,27.529,33,46,55,1366,2000,3.31109,98,5.84921,28876799040
108.12,9249,27.529,33,46,55,1366,2000,3.31109,98,5.84921,28976863530
161.447,6194,27.6382,20,45,56,1366,2000,3.31109,104,5.85043,29076920370
94.7329,10556,27.6382,20,45,56,1366,2000,3.31109,104,5.85043,29176979130
180.375,5544,27.6382,20,45,56,1366,2000,3.31109,104,5.85043,29277038150
60.868,16429,27.6382,20,45,56,1366,2000,3.31109,104,5.85043,29377096550
114.103,8764,27.6382,20,45,56,1366,2000,3.31109,104,5.85043,29477156730
175.223,5707,26.4505,23,45,56,1366,2000,3.31109,103,5.85068,29577217880
113.817,8786,26.4505,23,45,56,1366,2000,3.31109,103,5.85068,29677276830
170.765,5856,26.4505,23,45,56,1366,2000,3.31109,103,5.85068,29777346900
189.789,5269,26.4505,23,45,56,1366,2000,3.31109,103,5.85068,29877408370
116.795,8562,26.4505,23,45,56,1366,2000,3.31109,103,5.85068,29977468660
168.18,5946,27.0315,40,45,56,1366,2000,3.31109,103,5.85129,30077539590
102.828,9725,27.0315,40,45,56,1366,2000,3.31109,103,5.85129,30177598080
131.372,7612,27.0315,40,45,56,1366,2000,3.31109,103,5.85129,30277654690
174.338,5736,27.0315,40,45,56,1366,2000,3.31109,103,5.85129,30377716240
192.308,5200,27.0315,40,45,56,1366,2000,3.31109,103,5.85129,30477782030
187.547,5332,28.2137,34,45,56,1366,2000,3.31109,104,5.85219,30577843290
102.533,9753,28.2137,34,45,56,1366,2000,3.31109,104,5.85219,30677901580
138.619,7214,28.2137,34,45,56,1366,2000,3.31109,104,5.85219,30777963120
121.3,8244,28.2137,34,45,56,1366,2000,3.31109,104,5.85219,30878020620
177.054,5648,28.2137,34,45,56,1366,2000,3.31109,104,5.85219,30978079550
158.73,6300,28.0731,19,45,56,1366,2000,3.31109,104,5.85262,31078143060
103.745,9639,28.0731,19,45,56,1366,2000,3.31109,104,5.85262,31178202330
184.706,5414,28.0731,19,45,56,1366,2000,3.31109,104,5.85262,31278259870
116.754,8565,28.0731,19,45,56,1366,2000,3.31109,104,5.85262,31378318430
190.73,5243,28.0731,19,45,56,1366,2000,3.31109,104,5.85262,31478378380
184.57,5418,27.2881,18,45,56,1366,2000,3.31109,101,5.85355,31578442750
89.8473,11130,27.2881,18,45,56,1366,2000,3.31109,101,5.85355,31678502680
181.62,5506,27.2881,18,45,56,1366,2000,3.31109,101,5.85355,31778562640
171.762,5822,27.2881,18,45,56,1366,2000,3.31109,101,5.85355,31878622230
111.807,8944,27.2881,18,45,56,1366,2000,3.31109,101,5.85355,31978689780
93.9496,10644,27.0451,66,45,56,1366,2000,3.31109,100,5.85219,32078751620
84.0477,11898,27.0451,66,45,56,1366,2000,3.31109,100,5.85219,32178815400
162.655,6148,27.0451,66,45,56,1366,2000,3.31109,100,5.85219,32278887930
167.084,5985,27.0451,66,45,56,1366,2000,3.31109,100,5.85219,32378949310
101.626,9840,27.0451,66,45,56,1366,2000,3.31109,100,5.85219,32479037460
219.346,4559,26.9682,41,46,56,1366,2000,3.31109,106,5.84954,32579095480
117.966,8477,26.9682,41,46,56,1366,2000,3.31109,106,5.84954,32679152830
231.374,4322,26.9682,41,46,56,1366,2000,3.31109,106,5.84954,32779215580
127.91,7818,26.9682,41,46,56,1366,2000,3.31109,106,5.84954,32879281530
188.395,5308,26.9682,41,46,56,1366,2000,3.31109,106,5.84954,32979355800
228.154,4383,26.9737,74,46,57,1366,2000,3.31109,113,5.8505,33079418650
175.747,5690,26.9737,74,46,57,1366,2000,3.31109,113,5.8505,33179483010
188.041,5318,26.9737,74,46,57,1366,2000,3.31109,113,5.8505,33279544110
106.689,9373,26.9737,74,46,57,1366,2000,3.31109,113,5.8505,33379603730
