os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397664,5.11.0-7620-generic,4.6.0 NVIDIA 470.57.02,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
346.207,2441,33.0827,45,84,68,1911,5005,0.921143,97,5.97131,4612757878
455.42,1346,33.0827,45,84,68,1911,5005,0.921143,97,5.97131,4712769549
507.248,1497,33.0827,45,84,68,1911,5005,0.921143,97,5.97131,4812834271
508.808,1724,33.0827,45,84,68,1911,5005,0.921143,97,5.97131,4912895034
448.401,2654,33.0827,45,84,68,1911,5005,0.921143,97,5.97131,5012947913
390.119,2059,30.8365,47,84,68,1911,5005,0.925537,101,5.98476,5112991465
268.666,3659,30.8365,47,84,68,1911,5005,0.925537,101,5.98476,5213051718
339.72,1447,30.8365,47,84,68,1911,5005,0.925537,101,5.98476,5313111600
381.635,1444,30.8365,47,84,68,1911,5005,0.925537,101,5.98476,5413167645
447.863,1377,30.8365,47,84,68,1911,5005,0.925537,101,5.98476,5513229561
349.946,2202,40.1774,47,84,68,1911,5005,0.938477,100,5.99822,5613289623
421.246,3083,40.1774,47,84,68,1911,5005,0.938477,100,5.99822,5713348193
520.081,1748,40.1774,47,84,68,1911,5005,0.938477,100,5.99822,5813411221
494.812,2561,40.1774,47,84,68,1911,5005,0.938477,100,5.99822,5913474870
474.674,2232,40.1774,47,84,68,1911,5005,0.938477,100,5.99822,6013533841
448.72,19045,32.4455,42,84,68,1911,5005,0.986572,81,6.01192,6113593693
474.723,6761,32.4455,42,84,68,1911,5005,0.986572,81,6.01192,6213658003
456.021,1773,32.4455,42,84,68,1911,5005,0.986572,81,6.01192,6313717475
450.044,2374,32.4455,42,84,68,1911,5005,0.986572,81,6.01192,6413779290
474.006,2246,32.4455,42,84,68,1911,5005,0.986572,81,6.01192,6513857347
430.744,2321,30.6818,54,84,68,1911,5005,0.986816,117,6.02214,6613918451
327.86,2285,30.6818,54,84,68,1911,5005,0.986816,117,6.02214,6713983874
372.765,2451,30.6818,54,84,68,1911,5005,0.986816,117,6.02214,6814039939
385.07,2253,30.6818,54,84,68,1911,5005,0.986816,117,6.02214,6914099009
333.87,16511,30.6818,54,84,68,1911,5005,0.986816,117,6.02214,7014159733
333.774,2187,30.6818,54,84,68,1911,5005,0.986816,117,6.02214,7114215527
327.26,2835,37.7666,41,84,68,1911,5005,1.06366,105,6.05024,7214280419
415.595,1704,37.7666,41,84,68,1911,5005,1.06366,105,6.05024,7314337035
431.18,2624,37.7666,41,84,68,1911,5005,1.06366,105,6.05024,7414406315
445.794,3075,37.7666,41,84,68,1911,5005,1.06366,105,6.05024,7514468952
691.265,1446,29.7845,48,84,68,1911,5005,1.03546,126,6.06765,7614523154
421.114,2887,29.7845,48,84,68,1911,5005,1.03546,126,6.06765,7714578497
467.667,2013,29.7845,48,84,68,1911,5005,1.03546,126,6.06765,7814635524
451.054,17120,29.7845,48,84,68,1911,5005,1.03546,126,6.06765,7914691729
403.672,1738,29.7845,48,84,68,1911,5005,1.03546,126,6.06765,8014746983
610.762,1637,29.7845,48,84,68,1911,5005,1.03546,126,6.06765,8114803559
454.249,1692,32.7044,50,84,68,1911,5005,1.15179,123,6.08634,8214861467
482.236,1718,32.7044,50,84,68,1911,5005,1.15179,123,6.08634,8314922081
490.539,2243,32.7044,50,84,68,1911,5005,1.15179,123,6.08634,8414989747
440.833,3722,32.7044,50,84,68,1911,5005,1.15179,123,6.08634,8515048017
419.313,3803,32.7044,50,84,68,1911,5005,1.15179,123,6.08634,8615095836
338.707,9476,32.0802,44,84,68,1911,5005,1.15668,97,6.09817,8715158914
273.975,4156,32.0802,44,84,68,1911,5005,1.15668,97,6.09817,8815220469
322.964,1585,32.0802,44,84,68,1911,5005,1.15668,97,6.09817,8915278368
369.65,2078,32.0802,44,84,68,1911,5005,1.15668,97,6.09817,9015291873
389.182,1513,32.0802,44,84,68,1911,5005,1.15668,97,6.09817,9115347948
474.736,1808,34.3869,48,84,68,1911,5005,1.24982,136,6.12268,9215404975
380.653,4017,34.3869,48,84,68,1911,5005,1.24982,136,6.12268,9315464987
374.877,2151,34.3869,48,84,68,1911,5005,1.24982,136,6.12268,9415525330
360.505,5443,34.3869,48,84,68,1911,5005,1.24982,136,6.12268,9515584090
352.562,2470,34.3869,48,84,68,1911,5005,1.24982,136,6.12268,9615641879
325.669,2888,35.3459,44,84,68,1911,5005,1.39777,106,6.14286,9715704937
337.857,1552,35.3459,44,84,68,1911,5005,1.39777,106,6.14286,9815763086
383.698,3425,35.3459,44,84,68,1911,5005,1.39777,106,6.14286,9915829300
394.298,2066,35.3459,44,84,68,1911,5005,1.39777,106,6.14286,10015882449
373.665,2449,35.3459,44,84,68,1911,5005,1.39777,106,6.14286,10115941399
286.219,7232,35.4557,49,84,68,1911,5005,1.40674,108,6.15416,10215998026
332.631,3766,35.4557,49,84,68,1911,5005,1.40674,108,6.15416,10316056365
293.441,4225,35.4557,49,84,68,1911,5005,1.40674,108,6.15416,10416122108
284.122,5064,35.4557,49,84,68,1911,5005,1.40674,108,6.15416,10516184044
290.742,2403,35.4557,49,84,68,1911,5005,1.40674,108,6.15416,10616245419
273.656,1915,43.0364,41,84,68,1911,5005,1.53015,115,6.19513,10716306613
333.929,6554,43.0364,41,84,68,1911,5005,1.53015,115,6.19513,10816373399
309.665,3885,43.0364,41,84,68,1911,5005,1.53015,115,6.19513,10916421909
332.655,3225,43.0364,41,84,68,1911,5005,1.53015,115,6.19513,11016437619
328.251,3502,43.0364,41,84,68,1911,5005,1.53015,115,6.19513,11116495036
252.823,4160,41.4573,38,84,68,1911,5005,1.47449,113,6.22236,11216557153
232.745,4744,41.4573,38,84,68,1911,5005,1.47449,113,6.22236,11316601896
247.914,4480,41.4573,38,84,68,1911,5005,1.47449,113,6.22236,11416666287
258.965,4641,41.4573,38,84,68,1911,5005,1.47449,113,6.22236,11516728554
230.49,38206,41.4573,38,84,68,1911,5005,1.47449,113,6.22236,11616791872
225.075,4141,49.4962,37,84,68,1911,5005,1.48608,90,6.31056,11716858036
269.287,4600,49.4962,37,84,68,1911,5005,1.48608,90,6.31056,11816918449
278.005,13813,49.4962,37,84,68,1911,5005,1.48608,90,6.31056,11916974654
308.78,6312,49.4962,37,84,68,1911,5005,1.48608,90,6.31056,12017029387
301.91,1216,49.4962,37,84,68,1911,5005,1.48608,90,6.31056,12117056157
381.332,5078,43.7186,42,84,68,1911,5005,0.952576,132,6.33147,12217111992
375.65,16480,43.7186,42,84,68,1911,5005,0.952576,132,6.33147,12317179809
376.249,3388,43.7186,42,84,68,1911,5005,0.952576,132,6.33147,12417241324
362.365,12231,43.7186,42,84,68,1911,5005,0.952576,132,6.33147,12517302378
387.71,1511,43.7186,42,84,68,1911,5005,0.952576,132,6.33147,12617358814
387.249,3675,39.3443,45,84,68,1911,5005,0.965881,123,6.35332,12717366999
400.983,10490,39.3443,45,84,68,1911,5005,0.965881,123,6.35332,12817430658
407.652,2239,39.3443,45,84,68,1911,5005,0.965881,123,6.35332,12917508364
406.961,1793,39.3443,45,84,68,1911,5005,0.965881,123,6.35332,13017570180
367.665,3565,39.3443,45,84,68,1911,5005,0.965881,123,6.35332,13117628669
340.588,1390,42.3367,50,84,68,1911,5005,1.02307,98,6.36819,13217687068
445.984,1591,42.3367,50,84,68,1911,5005,1.02307,98,6.36819,13317746770
466.728,4302,42.3367,50,84,68,1911,5005,1.02307,98,6.36819,13417806672
437.559,15330,42.3367,50,84,68,1911,5005,1.02307,98,6.36819,13517864150
415.299,2277,42.3367,50,84,68,1911,5005,1.02307,98,6.36819,13617925575
384.166,1829,35.875,53,84,68,1911,5005,0.981262,121,6.37997,13717983013
342.127,11239,35.875,53,84,68,1911,5005,0.981262,121,6.37997,13818040951
312.733,1514,35.875,53,84,68,1911,5005,0.981262,121,6.37997,13918098619
328.507,6654,35.875,53,84,68,1911,5005,0.981262,121,6.37997,14018157750
326.768,2844,35.875,53,84,68,1911,5005,0.981262,121,6.37997,14118219646
352.542,3829,32.7478,46,84,68,1911,5005,1.07953,113,6.39606,14218279648
358.061,2220,32.7478,46,84,68,1911,5005,1.07953,113,6.39606,14318343358
346.973,3312,32.7478,46,84,68,1911,5005,1.07953,113,6.39606,14418398831
313.125,18697,32.7478,46,84,68,1911,5005,1.07953,113,6.39606,14518455568
306.672,6020,32.7478,46,84,68,1911,5005,1.07953,113,6.39606,14618513817
257.78,2942,33.4171,42,84,68,1911,5005,1.17535,101,6.40988,14718573759
291.113,4632,33.4171,42,84,68,1911,5005,1.17535,101,6.40988,14818631988
272.909,3201,33.4171,42,84,68,1911,5005,1.17535,101,6.40988,14918690528
320.114,1751,33.4171,42,84,68,1911,5005,1.17535,101,6.40988,15018750129
347.164,1944,33.4171,42,84,68,1911,5005,1.17535,101,6.40988,15118781829
385.51,2134,33.2497,41,84,69,1911,5005,1.21863,125,6.41901,15218837052
320.124,7334,33.2497,41,84,69,1911,5005,1.21863,125,6.41901,15318908075
310.636,2370,33.2497,41,84,69,1911,5005,1.21863,125,6.41901,15418970993
332.478,1779,33.2497,41,84,69,1911,5005,1.21863,125,6.41901,15519029082
360.028,1889,33.2497,41,84,69,1911,5005,1.21863,125,6.41901,15619089515
456.802,2939,34.9624,45,84,69,1911,5005,1.30072,121,6.43126,15719148004
462.153,1787,34.9624,45,84,69,1911,5005,1.30072,121,6.43126,15819204240
430.739,2317,34.9624,45,84,69,1911,5005,1.30072,121,6.43126,15919263801
405.376,1603,34.9624,45,84,69,1911,5005,1.30072,121,6.43126,16019320407
388.193,2866,34.9624,45,84,69,1911,5005,1.30072,121,6.43126,16119377394
508.845,1511,29.0038,44,84,68,1911,5005,1.40662,116,6.44736,16219432126
432.421,1887,29.0038,44,84,68,1911,5005,1.40662,116,6.44736,16319487220
423.305,2088,29.0038,44,84,68,1911,5005,1.40662,116,6.44736,16419544156
412.142,1889,29.0038,44,84,68,1911,5005,1.40662,116,6.44736,16519601794
404.109,3486,29.0038,44,84,68,1911,5005,1.40662,116,6.44736,16619663510
203.363,6339,29.8113,44,84,68,1911,5005,1.54626,99,6.46497,16719684940
312.889,2280,29.8113,44,84,68,1911,5005,1.54626,99,6.46497,16819742938
362.684,2411,29.8113,44,84,68,1911,5005,1.54626,99,6.46497,16919802540
365.698,1802,29.8113,44,84,68,1911,5005,1.54626,99,6.46497,17019859597
407.625,1545,29.8113,44,84,68,1911,5005,1.54626,99,6.46497,17119918447
513.292,2629,32.4627,53,84,69,1911,5005,1.73615,128,6.47749,17219980303
496.045,1775,32.4627,53,84,69,1911,5005,1.73615,128,6.47749,17320038251
470.659,2073,32.4627,53,84,69,1911,5005,1.73615,128,6.47749,17420097152
443.937,1216,32.4627,53,84,69,1911,5005,1.73615,128,6.47749,17520156633
477.181,1586,32.4627,53,84,69,1911,5005,1.73615,128,6.47749,17620213460
471.362,1379,28.8582,40,84,69,1911,5005,1.66455,121,6.48793,17720272380
435.234,2131,28.8582,40,84,69,1911,5005,1.66455,121,6.48793,17820331551
452.345,1906,28.8582,40,84,69,1911,5005,1.66455,121,6.48793,17920385802
444.913,1402,28.8582,40,84,69,1911,5005,1.66455,121,6.48793,18020414125
478.149,3687,28.8582,40,84,69,1911,5005,1.66455,121,6.48793,18120477724
366.511,1329,34.717,47,84,69,1911,5005,1.55505,111,6.50109,18220537236
486.975,1280,34.717,47,84,69,1911,5005,1.55505,111,6.50109,18320593722
448.413,1593,34.717,47,84,69,1911,5005,1.55505,111,6.50109,18420653914
497.069,1779,34.717,47,84,69,1911,5005,1.55505,111,6.50109,18520710420
494.424,1740,34.717,47,84,69,1911,5005,1.55505,111,6.50109,18620774220
272.171,1982,30.6733,49,84,69,1911,5005,0.966431,131,6.50979,18720830896
388.67,1242,30.6733,49,84,69,1911,5005,0.966431,131,6.50979,18820888804
435.389,2312,30.6733,49,84,69,1911,5005,0.966431,131,6.50979,18920947614
480.999,1078,30.6733,49,84,69,1911,5005,0.966431,131,6.50979,19021006946
499.995,3344,30.6733,49,84,69,1911,5005,0.966431,131,6.50979,19121067739
514.895,1247,34.8867,52,84,69,1911,5005,0.981262,118,6.51973,19221129505
445.636,2008,34.8867,52,84,69,1911,5005,0.981262,118,6.51973,19321186462
384.237,1509,34.8867,52,84,69,1911,5005,0.981262,118,6.51973,19421241124
440.75,1194,34.8867,52,84,69,1911,5005,0.981262,118,6.51973,19521298862
523.755,933,34.8867,52,84,69,1911,5005,0.981262,118,6.51973,19621354436
707.084,1182,33.2919,52,84,69,1911,5005,1.0365,104,6.53151,19721410692
731.87,941,33.2919,52,84,69,1911,5005,1.0365,104,6.53151,19821470594
802.148,965,33.2919,52,84,69,1911,5005,1.0365,104,6.53151,19921528162
759.426,3741,33.2919,52,84,69,1911,5005,1.0365,104,6.53151,20021587723
715.201,2561,33.2919,52,84,69,1911,5005,1.0365,104,6.53151,20121651713
551.802,1762,24.9071,70,84,69,1911,5005,1.06836,104,6.53751,20221717045
511.368,2161,24.9071,70,84,69,1911,5005,1.06836,104,6.53751,20321778250
465.386,1269,24.9071,70,84,69,1911,5005,1.06836,104,6.53751,20421838974
548.877,1052,24.9071,70,84,69,1911,5005,1.06836,104,6.53751,20521899186
582.219,1330,24.9071,70,84,69,1911,5005,1.06836,104,6.53751,20621957686
738.792,1058,29.1771,59,84,70,1911,5005,1.10309,139,6.54976,20722016857
626.481,14742,29.1771,59,84,70,1911,5005,1.10309,139,6.54976,20822074805
540.822,1094,29.1771,59,84,70,1911,5005,1.10309,139,6.54976,20922132634
537.91,2436,29.1771,59,84,70,1911,5005,1.10309,139,6.54976,21022191754
536.256,1143,29.1771,59,84,70,1911,5005,1.10309,139,6.54976,21122250645
822.91,1070,34.3829,60,84,69,1911,5005,1.24261,120,6.56129,21222306730
803.928,927,34.3829,60,84,69,1911,5005,1.24261,120,6.56129,21322364788
742.02,1221,34.3829,60,84,69,1911,5005,1.24261,120,6.56129,21422422817
693.784,3888,34.3829,60,84,69,1911,5005,1.24261,120,6.56129,21522480525
651.699,1068,34.3829,60,84,69,1911,5005,1.24261,120,6.56129,21622536300
654.346,1061,24.4085,62,84,69,1911,5005,1.32739,120,6.56824,21722555435
680.109,1097,24.4085,62,84,69,1911,5005,1.32739,120,6.56824,21822613995
607.733,972,24.4085,62,84,69,1911,5005,1.32739,120,6.56824,21922669940
685.198,917,24.4085,62,84,69,1911,5005,1.32739,120,6.56824,22022726566
736.369,944,24.4085,62,84,69,1911,5005,1.32739,120,6.56824,22122783362
742.437,1583,25.4068,71,84,70,1911,5005,1.21741,131,6.57639,22222817536
581.078,932,25.4068,71,84,70,1911,5005,1.21741,131,6.57639,22322872920
444.551,1913,25.4068,71,84,70,1911,5005,1.21741,131,6.57639,22422928804
439.869,4253,25.4068,71,84,70,1911,5005,1.21741,131,6.57639,22522979850
426.088,3028,25.4068,71,84,70,1911,5005,1.21741,131,6.57639,22623038310
619.692,1156,34.6964,41,84,69,1911,5005,1.55658,101,6.59969,22723101538
839.272,864,34.6964,41,84,69,1911,5005,1.55658,101,6.59969,22823158334
877.659,1030,34.6964,41,84,69,1911,5005,1.55658,101,6.59969,22923213868
824.069,1589,34.6964,41,84,69,1911,5005,1.55658,101,6.59969,23023267849
820.216,1060,34.6964,41,84,69,1911,5005,1.55658,101,6.59969,23123324546
837.877,1600,25.4364,74,84,70,1911,5005,1.52673,134,6.6114,23223380340
603.339,1625,25.4364,74,84,70,1911,5005,1.52673,134,6.6114,23323440262
434.32,3552,25.4364,74,84,70,1911,5005,1.52673,134,6.6114,23423498892
483.908,1532,25.4364,74,84,70,1911,5005,1.52673,134,6.6114,23523557221
521.978,1086,25.4364,74,84,70,1911,5005,1.52673,134,6.6114,23623613326
756.652,1190,30.7885,59,84,70,1911,5005,1.73285,128,6.62744,23723672627
732.124,2399,30.7885,59,84,70,1911,5005,1.73285,128,6.62744,23823734984
629.548,2480,30.7885,59,84,70,1911,5005,1.73285,128,6.62744,23923790648
586.969,4470,30.7885,59,84,70,1911,5005,1.73285,128,6.62744,24023848958
540.898,2620,30.7885,59,84,70,1911,5005,1.73285,128,6.62744,24123910292
231.752,1856,29.6389,50,84,70,1911,5005,1.68579,106,6.63728,24223965947
430.519,1943,29.6389,50,84,70,1911,5005,1.68579,106,6.63728,24324025979
443.113,2808,29.6389,50,84,70,1911,5005,1.68579,106,6.63728,24424083347
463.038,1231,29.6389,50,84,70,1911,5005,1.68579,106,6.63728,24524139742
504.499,1291,29.6389,50,84,70,1911,5005,1.68579,106,6.63728,24624195487
510.891,1331,32.8283,54,84,70,1911,5005,1.60266,133,6.64688,24724252453
415.09,33434,32.8283,54,84,70,1911,5005,1.60266,133,6.64688,24824310943
362.347,2468,32.8283,54,84,70,1911,5005,1.60266,133,6.64688,24924368040
378.551,2625,32.8283,54,84,70,1911,5005,1.60266,133,6.64688,25024422953
371.289,2097,32.8283,54,84,70,1911,5005,1.60266,133,6.64688,25124485129
438.844,2606,34.3001,45,84,69,1911,5005,0.99231,108,6.66369,25224542957
490.239,1382,34.3001,45,84,69,1911,5005,0.99231,108,6.66369,25324602108
453.195,1560,34.3001,45,84,69,1911,5005,0.99231,108,6.66369,25424659806
417.289,2508,34.3001,45,84,69,1911,5005,0.99231,108,6.66369,25524717905
404.029,2178,34.3001,45,84,69,1911,5005,0.99231,108,6.66369,25624779951
291.77,7085,30.7206,39,84,69,1911,5005,1.03473,111,6.67465,25724845083
317.46,2388,30.7206,39,84,69,1911,5005,1.03473,111,6.67465,25824878095
307.073,6959,30.7206,39,84,69,1911,5005,1.03473,111,6.67465,25924954428
293.166,1755,30.7206,39,84,69,1911,5005,1.03473,111,6.67465,26024989624
317.149,1997,30.7206,39,84,69,1911,5005,1.03473,111,6.67465,26125051540
443.741,2254,37.3116,35,84,69,1911,5005,1.03174,119,6.68186,26225109939
338.339,1971,37.3116,35,84,69,1911,5005,1.03174,119,6.68186,26325173949
377.703,1540,37.3116,35,84,69,1911,5005,1.03174,119,6.68186,26425234142
411.142,1655,37.3116,35,84,69,1911,5005,1.03174,119,6.68186,26525289976
391.586,3261,37.3116,35,84,69,1911,5005,1.03174,119,6.68186,26625354858
324.603,2604,30.1129,50,84,69,1911,5005,1.13098,108,6.69367,26725416774
405.642,1589,30.1129,50,84,69,1911,5005,1.13098,108,6.69367,26825478459
417.65,4514,30.1129,50,84,69,1911,5005,1.13098,108,6.69367,26925544793
437.632,1521,30.1129,50,84,69,1911,5005,1.13098,108,6.69367,27025602752
482.494,1099,30.1129,50,84,69,1911,5005,1.13098,108,6.69367,27125661742
370.638,1434,30.2764,52,84,70,1911,5005,1.15527,129,6.70351,27225720162
500.837,2091,30.2764,52,84,70,1911,5005,1.15527,129,6.70351,27325778171
476.238,4870,30.2764,52,84,70,1911,5005,1.15527,129,6.70351,27425858000
400.559,2697,30.2764,52,84,70,1911,5005,1.15527,129,6.70351,27525917992
445.106,1539,30.2764,52,84,70,1911,5005,1.15527,129,6.70351,27625977814
337.796,2666,34.2569,50,84,70,1911,5005,1.34204,116,6.71721,27726039109
554.845,1182,34.2569,50,84,70,1911,5005,1.34204,116,6.71721,27826097519
564.839,1060,34.2569,50,84,70,1911,5005,1.34204,116,6.71721,27926158623
610.906,1276,34.2569,50,84,70,1911,5005,1.34204,116,6.71721,28026215940
522.255,2813,34.2569,50,84,70,1911,5005,1.34204,116,6.71721,28126280832
367.515,6774,30.0505,61,84,69,1911,5005,1.5163,97,6.7321,28226353468
539.8,980,30.0505,61,84,69,1911,5005,1.5163,97,6.7321,28326413370
595.008,3244,30.0505,61,84,69,1911,5005,1.5163,97,6.7321,28426477771
537.061,930,30.0505,61,84,69,1911,5005,1.5163,97,6.7321,28526538825
594.331,2064,30.0505,61,84,69,1911,5005,1.5163,97,6.7321,28626600060
726.275,1682,28.4277,58,84,70,1911,5005,1.65417,123,6.74559,28726666995
545.504,33468,28.4277,58,84,70,1911,5005,1.65417,123,6.74559,28826731436
552.125,1057,28.4277,58,84,70,1911,5005,1.65417,123,6.74559,28926787301
481.104,1955,28.4277,58,84,70,1911,5005,1.65417,123,6.74559,29026844618
470.014,1717,28.4277,58,84,70,1911,5005,1.65417,123,6.74559,29126905231
347.991,2364,34.1709,49,84,70,1911,5005,1.72943,118,6.76339,29226966747
523.255,1264,34.1709,49,84,70,1911,5005,1.72943,118,6.76339,29327024535
604.44,1048,34.1709,49,84,70,1911,5005,1.72943,118,6.76339,29427086160
576.789,5217,34.1709,49,84,70,1911,5005,1.72943,118,6.76339,29527153176
514.452,6218,34.1709,49,84,70,1911,5005,1.72943,118,6.76339,29627208269
432.601,2936,31.5789,51,84,70,1911,5005,1.73206,133,6.7752,29727266478
336.255,1039,31.5789,51,84,70,1911,5005,1.73206,133,6.7752,29827323415
501.336,1024,31.5789,51,84,70,1911,5005,1.73206,133,6.7752,29927380542
551.092,948,31.5789,51,84,70,1911,5005,1.73206,133,6.7752,30027439412
628.588,869,31.5789,51,84,70,1911,5005,1.73206,133,6.7752,30127503432
547.845,926,32.4495,63,84,70,1911,5005,1.67462,126,6.7934,30227564696
756.057,869,32.4495,63,84,70,1911,5005,1.67462,126,6.7934,30327622665
776.674,2329,32.4495,63,84,70,1911,5005,1.67462,126,6.7934,30427685603
724.432,935,32.4495,63,84,70,1911,5005,1.67462,126,6.7934,30527748100
690.5,1027,32.4495,63,84,70,1911,5005,1.67462,126,6.7934,30627808814
766.808,1255,31.9899,54,84,70,1911,5005,1.55817,119,6.81023,30727865860
779.262,1003,31.9899,54,84,70,1911,5005,1.55817,119,6.81023,30827926163
782.571,821,31.9899,54,84,70,1911,5005,1.55817,119,6.81023,30927983240
793.031,1382,31.9899,54,84,70,1911,5005,1.55817,119,6.81023,31028041840
791.936,972,31.9899,54,84,70,1911,5005,1.55817,119,6.81023,31128101882
729.887,1462,24.4389,71,84,70,1898,5005,1.43451,120,6.82104,31228158999
478.766,1541,24.4389,71,84,70,1898,5005,1.43451,120,6.82104,31328219272
464.754,1392,24.4389,71,84,70,1898,5005,1.43451,120,6.82104,31428278904
536.656,1513,24.4389,71,84,70,1898,5005,1.43451,120,6.82104,31528334588
573.566,1230,24.4389,71,84,70,1898,5005,1.43451,120,6.82104,31628391765
335.752,1632,31.3283,56,84,70,1898,5005,1.38599,125,6.8358,31728450325
515.339,1367,31.3283,56,84,70,1898,5005,1.38599,125,6.8358,31828513303
661.765,1377,31.3283,56,84,70,1898,5005,1.38599,125,6.8358,31928572945
586.391,7374,31.3283,56,84,70,1898,5005,1.38599,125,6.8358,32028632125
565.453,1775,31.3283,56,84,70,1898,5005,1.38599,125,6.8358,32128689142
567.079,1175,32.9098,55,84,70,1898,5005,1.3537,112,6.85214,32228750207
714.334,1013,32.9098,55,84,70,1898,5005,1.3537,112,6.85214,32328808386
674.228,1301,32.9098,55,84,70,1898,5005,1.3537,112,6.85214,32428873748
667.381,913,32.9098,55,84,70,1898,5005,1.3537,112,6.85214,32528929963
632.797,1048,32.9098,55,84,70,1898,5005,1.3537,112,6.85214,32628993432
463.591,7844,28.9963,62,84,70,1898,5005,1.32892,143,6.86461,32729051621
439.105,7379,28.9963,62,84,70,1898,5005,1.32892,143,6.86461,32829111644
435.961,869,28.9963,62,84,70,1898,5005,1.32892,143,6.86461,32929163671
566.744,845,28.9963,62,84,70,1898,5005,1.32892,143,6.86461,33029220698
625.939,1139,28.9963,62,84,70,1898,5005,1.32892,143,6.86461,33129246977
483.901,665,31.6056,79,84,71,1898,5005,1.24591,155,6.87307,33229307941
670.515,739,31.6056,79,84,71,1898,5005,1.24591,155,6.87307,33329364487
