os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
214.684,4658,38.2253,99,52,62,1805,875,3.95924,5.65136,4400460948
119.934,6093,38.2253,99,52,62,1805,875,3.95924,5.65136,4500466026
117.563,6616,38.2253,99,52,62,1805,875,3.95924,5.65136,4600472228
115.784,6794,38.2253,99,52,62,1805,875,3.95924,5.65136,4700477267
115.577,11633,38.2253,99,52,62,1805,875,3.95924,5.65136,4800482674
185.117,5402,37.9195,99,52,63,1870,875,3.98073,5.64526,4900489140
122.963,4986,37.9195,99,52,63,1870,875,3.98073,5.64526,5000494459
122.065,5255,37.9195,99,52,63,1870,875,3.98073,5.64526,5100499216
119.525,6380,37.9195,99,52,63,1870,875,3.98073,5.64526,5200504758
120.758,4890,37.9195,99,52,63,1870,875,3.98073,5.64526,5300512074
121.427,4766,37.5839,99,51,63,1840,875,4.0237,5.6454,5400546143
130.67,5243,37.5839,99,51,63,1840,875,4.0237,5.6454,5500551990
131.146,6278,37.5839,99,51,63,1840,875,4.0237,5.6454,5600558711
132.719,4441,37.5839,99,51,63,1840,875,4.0237,5.6454,5700564223
132.379,6251,37.5839,99,51,63,1840,875,4.0237,5.6454,5800569937
133.688,9715,42.6282,99,51,63,1845,875,4.0237,5.64046,5900574223
143.46,6623,42.6282,99,51,63,1845,875,4.0237,5.64046,6000579028
141.515,6795,42.6282,99,51,63,1845,875,4.0237,5.64046,6100584622
139.456,7671,42.6282,99,51,63,1845,875,4.0237,5.64046,6200590176
137.685,6086,42.6282,99,51,63,1845,875,4.0237,5.64046,6300594754
135.626,9319,40.5405,99,52,63,1870,875,4.10963,5.6397,6400599462
130.33,9422,40.5405,99,52,63,1870,875,4.10963,5.6397,6500603780
128.806,6051,40.5405,99,52,63,1870,875,4.10963,5.6397,6600609651
129.455,5090,40.5405,99,52,63,1870,875,4.10963,5.6397,6700614667
127.712,7378,40.5405,99,52,63,1870,875,4.10963,5.6397,6800620861
127.559,6041,40.5405,99,52,63,1870,875,4.10963,5.6397,6900626088
123.921,9695,39.2027,99,52,63,1800,875,4.13112,5.6349,7000630991
124.705,6048,39.2027,99,52,63,1800,875,4.13112,5.6349,7100650946
124.743,5746,39.2027,99,52,63,1800,875,4.13112,5.6349,7200683509
123.55,7737,39.2027,99,52,63,1800,875,4.13112,5.6349,7300689067
122.681,9540,39.2027,99,52,63,1800,875,4.13112,5.6349,7400695529
127.027,4667,40.264,99,53,63,1840,875,4.1526,5.6368,7500700411
121.751,6330,40.264,99,53,63,1840,875,4.1526,5.6368,7600705243
122.614,4407,40.264,99,53,63,1840,875,4.1526,5.6368,7700710582
122.182,7023,40.264,99,53,63,1840,875,4.1526,5.6368,7800716914
121.614,10071,40.264,99,53,63,1840,875,4.1526,5.6368,7900724293
122.857,8877,39.2739,99,53,63,1825,875,4.17409,5.63544,8000730145
121.111,8986,39.2739,99,53,63,1825,875,4.17409,5.63544,8100734993
120.929,8273,39.2739,99,53,63,1825,875,4.17409,5.63544,8200743842
120.659,5095,39.2739,99,53,63,1825,875,4.17409,5.63544,8300774471
121.405,4962,39.2739,99,53,63,1825,875,4.17409,5.63544,8400779889
123.209,6216,38.6139,99,52,63,1755,875,4.19557,5.62971,8500784369
123.135,5014,38.6139,99,52,63,1755,875,4.19557,5.62971,8600789541
120.955,7240,38.6139,99,52,63,1755,875,4.19557,5.62971,8700793995
121.748,9367,38.6139,99,52,63,1755,875,4.19557,5.62971,8800799882
121.567,4618,38.6139,99,52,63,1755,875,4.19557,5.62971,8900804865
125.644,5390,38.6364,99,52,63,1800,875,4.21706,5.62864,9000816792
123.462,5100,38.6364,99,52,63,1800,875,4.21706,5.62864,9100822434
121.634,7127,38.6364,99,52,63,1800,875,4.21706,5.62864,9200827372
121.37,6340,38.6364,99,52,63,1800,875,4.21706,5.62864,9300847747
120.641,6600,38.6364,99,52,63,1800,875,4.21706,5.62864,9400855500
123.538,6218,37.4172,99,52,63,1835,875,4.23854,5.62154,9500860507
119.644,6320,37.4172,99,52,63,1835,875,4.23854,5.62154,9600866845
120.418,6015,37.4172,99,52,63,1835,875,4.23854,5.62154,9700921382
120.199,6857,37.4172,99,52,63,1835,875,4.23854,5.62154,9800939654
120.142,7252,37.4172,99,52,63,1835,875,4.23854,5.62154,9900945856
124.891,5549,34.7826,99,52,64,1795,875,4.26003,5.61994,10000950356
119.908,5956,34.7826,99,52,64,1795,875,4.26003,5.61994,10100956065
118.07,6837,34.7826,99,52,64,1795,875,4.26003,5.61994,10200960531
118.74,5425,34.7826,99,52,64,1795,875,4.26003,5.61994,10300965459
117.417,8612,34.7826,99,52,64,1795,875,4.26003,5.61994,10400970569
119.818,6689,34.2282,99,50,63,1760,875,4.28151,5.61784,10500975505
117.549,4328,34.2282,99,50,63,1760,875,4.28151,5.61784,10600980238
114.858,6762,34.2282,99,50,63,1760,875,4.28151,5.61784,10700998446
115.316,10987,34.2282,99,50,63,1760,875,4.28151,5.61784,10801004703
114.899,6485,34.2282,99,50,63,1760,875,4.28151,5.61784,10901009793
109.637,6763,35.082,99,50,64,1855,875,4.32448,5.61808,11001015380
108.181,12517,35.082,99,50,64,1855,875,4.32448,5.61808,11101020954
110.742,7302,35.082,99,50,64,1855,875,4.32448,5.61808,11201026683
112.24,6376,35.082,99,50,64,1855,875,4.32448,5.61808,11301031020
112.21,13161,35.082,99,50,64,1855,875,4.32448,5.61808,11401036782
124.895,6353,36.6337,99,52,64,1875,875,4.38893,5.62077,11501043604
118.223,5769,36.6337,99,52,64,1875,875,4.38893,5.62077,11601049428
118.474,6514,36.6337,99,52,64,1875,875,4.38893,5.62077,11701054354
117.93,5409,36.6337,99,52,64,1875,875,4.38893,5.62077,11801061618
118.521,4598,36.6337,99,52,64,1875,875,4.38893,5.62077,11901066914
120.907,6273,38.7417,99,52,65,1885,875,4.41042,5.61603,12001071798
126.235,4864,38.7417,99,52,65,1885,875,4.41042,5.61603,12101077592
126.155,6439,38.7417,99,52,65,1885,875,4.41042,5.61603,12201083261
127.057,6413,38.7417,99,52,65,1885,875,4.41042,5.61603,12301089587
128.567,7163,38.7417,99,52,65,1885,875,4.41042,5.61603,12401094643
134.202,4933,40.4682,99,52,64,1860,875,4.4319,5.61226,12501099503
123.404,5353,40.4682,99,52,64,1860,875,4.4319,5.61226,12601105916
122.599,4901,40.4682,99,52,64,1860,875,4.4319,5.61226,12701110548
121.239,6006,40.4682,99,52,64,1860,875,4.4319,5.61226,12801129763
120.057,10776,40.4682,99,52,64,1860,875,4.4319,5.61226,12901165798
126.558,5406,37.5,99,52,64,1840,875,4.45338,5.61148,13001170516
121.757,7512,37.5,99,52,64,1840,875,4.45338,5.61148,13101176061
121.132,6157,37.5,99,52,64,1840,875,4.45338,5.61148,13201181927
122.642,4990,37.5,99,52,64,1840,875,4.45338,5.61148,13301188054
122.211,6304,37.5,99,52,64,1840,875,4.45338,5.61148,13401193195
119.935,6884,38.5906,99,54,65,1835,875,4.47487,5.61205,13501200819
121.911,6635,38.5906,99,54,65,1835,875,4.47487,5.61205,13601205950
120.93,6370,38.5906,99,54,65,1835,875,4.47487,5.61205,13701211121
121.253,5442,38.5906,99,54,65,1835,875,4.47487,5.61205,13801217261
120.954,5899,38.5906,99,54,65,1835,875,4.47487,5.61205,13901222672
128.202,6298,38,99,54,65,1835,875,4.51784,5.60471,14001228071
121.659,12934,38,99,54,65,1835,875,4.51784,5.60471,14101233655
126.75,4927,38,99,54,65,1835,875,4.51784,5.60471,14201238249
123.754,9032,38,99,54,65,1835,875,4.51784,5.60471,14301243545
125.114,4095,38,99,54,65,1835,875,4.51784,5.60471,14401248783
125.755,6272,37.377,99,50,65,1815,875,4.53932,5.59873,14501253812
119.442,11540,37.377,99,50,65,1815,875,4.53932,5.59873,14601259464
121.966,5568,37.377,99,50,65,1815,875,4.53932,5.59873,14701265017
120.565,10073,37.377,99,50,65,1815,875,4.53932,5.59873,14801270063
119.875,11702,37.377,99,50,65,1815,875,4.53932,5.59873,14901274607
116.131,11651,36.2745,99,50,65,1830,875,4.60378,5.59572,15001278919
124.179,5708,36.2745,99,50,65,1830,875,4.60378,5.59572,15101283406
120.986,6447,36.2745,99,50,65,1830,875,4.60378,5.59572,15201299148
119.739,12200,36.2745,99,50,65,1830,875,4.60378,5.59572,15301305882
121.402,11103,36.2745,99,50,65,1830,875,4.60378,5.59572,15401310431
113.559,15336,36.3036,99,51,65,1835,875,4.7112,5.59219,15501343243
126.171,5173,36.3036,99,51,65,1835,875,4.7112,5.59219,15601349291
120.703,10011,36.3036,99,51,65,1835,875,4.7112,5.59219,15701356189
122.253,6555,36.3036,99,51,65,1835,875,4.7112,5.59219,15801361466
122.297,5634,36.3036,99,51,65,1835,875,4.7112,5.59219,15901367062
140.673,5687,36.0656,99,51,65,1845,875,4.75417,5.58733,16001371065
122.36,4372,36.0656,99,51,65,1845,875,4.75417,5.58733,16101376237
121.152,8854,36.0656,99,51,65,1845,875,4.75417,5.58733,16201381997
119.714,13587,36.0656,99,51,65,1845,875,4.75417,5.58733,16301387069
119.858,10427,36.0656,99,51,65,1845,875,4.75417,5.58733,16401392690
104.849,13627,34.3434,99,52,65,1790,875,4.79713,5.58439,16501398179
115.366,5273,34.3434,99,52,65,1790,875,4.79713,5.58439,16601403802
114.881,16403,34.3434,99,52,65,1790,875,4.79713,5.58439,16701408323
115.858,14894,34.3434,99,52,65,1790,875,4.79713,5.58439,16801413091
116.206,5988,34.3434,99,52,65,1790,875,4.79713,5.58439,16901418277
116.681,11101,34.3434,99,52,65,1790,875,4.79713,5.58439,17001424552
116.681,11101,34.3434,99,52,65,1790,875,4.79713,5.58439,17101430748
116.681,11101,34.3434,99,52,65,1790,875,4.79713,5.58439,17201457756
67.3911,14159,26.8889,99,52,61,800,875,4.81862,5.58333,17301467392
65.6767,14165,26.8889,99,52,61,800,875,4.81862,5.58333,17401472545
64.5617,14025,26.8889,99,52,61,800,875,4.81862,5.58333,17501477579
64.8858,16630,26.8889,99,52,61,800,875,4.81862,5.58333,17601483454
80.3984,12452,26.8889,99,52,61,800,875,4.81862,5.58333,17701488021
115.668,6504,28.9037,99,50,64,1855,875,4.88307,5.57713,17801493428
113.324,3681,28.9037,99,50,64,1855,875,4.88307,5.57713,17901498491
112.537,7008,28.9037,99,50,64,1855,875,4.88307,5.57713,18001503264
111.635,14220,28.9037,99,50,64,1855,875,4.88307,5.57713,18101509698
112.804,10029,28.9037,99,50,64,1855,875,4.88307,5.57713,18201515402
136.192,4119,35.9223,99,50,65,1820,875,4.88307,5.57813,18301520699
119.92,14068,35.9223,99,50,65,1820,875,4.88307,5.57813,18401525887
121.289,7618,35.9223,99,50,65,1820,875,4.88307,5.57813,18501531794
120.518,11709,35.9223,99,50,65,1820,875,4.88307,5.57813,18601536849
120.652,7076,35.9223,99,50,65,1820,875,4.88307,5.57813,18701542341
127.475,13957,34.2282,99,55,65,1820,875,4.88307,5.5778,18801547120
123.408,9379,34.2282,99,55,65,1820,875,4.88307,5.5778,18901553533
121.407,14336,34.2282,99,55,65,1820,875,4.88307,5.5778,19001560124
125.217,7475,34.2282,99,55,65,1820,875,4.88307,5.5778,19101568571
125.406,12512,34.2282,99,55,65,1820,875,4.88307,5.5778,19201574077
123.432,4104,38.2838,99,55,65,1790,875,4.90456,5.57695,19301580245
134.197,3920,38.2838,99,55,65,1790,875,4.90456,5.57695,19401585682
133.059,9243,38.2838,99,55,65,1790,875,4.90456,5.57695,19501591233
134.254,6212,38.2838,99,55,65,1790,875,4.90456,5.57695,19601596579
134.162,9670,38.2838,99,55,65,1790,875,4.90456,5.57695,19701601956
159.113,4524,35.5263,99,50,64,1830,875,4.90456,5.57695,19801607296
131.934,13597,35.5263,99,50,64,1830,875,4.90456,5.57695,19901613385
136.179,7456,35.5263,99,50,64,1830,875,4.90456,5.57695,20001618770
136.836,3980,35.5263,99,50,64,1830,875,4.90456,5.57695,20101624141
137.488,6688,35.5263,99,50,64,1830,875,4.90456,5.57695,20201629648
156.656,4155,35,99,50,65,1850,875,4.90456,5.57607,20301634576
144.458,4050,35,99,50,65,1850,875,4.90456,5.57607,20401640812
141.611,14188,35,99,50,65,1850,875,4.90456,5.57607,20501646401
143.374,10204,35,99,50,65,1850,875,4.90456,5.57607,20601652181
143.431,3848,35,99,50,65,1850,875,4.90456,5.57607,20701658022
141.349,3849,36.3333,99,51,64,1830,875,4.92604,5.57384,20801663645
139.444,7157,36.3333,99,51,64,1830,875,4.92604,5.57384,20901668147
136.836,12644,36.3333,99,51,64,1830,875,4.92604,5.57384,21001672425
138.013,8387,36.3333,99,51,64,1830,875,4.92604,5.57384,21101677728
137.573,5053,36.3333,99,51,64,1830,875,4.92604,5.57384,21201683813
108.299,13193,37,99,51,65,1840,875,4.94753,5.57371,21301689144
133.14,6833,37,99,51,65,1840,875,4.94753,5.57371,21401696938
132.95,12869,37,99,51,65,1840,875,4.94753,5.57371,21501703883
133.864,5241,37,99,51,65,1840,875,4.94753,5.57371,21601711554
133.455,6708,37,99,51,65,1840,875,4.94753,5.57371,21701716336
132.298,8141,37.2093,99,50,65,1840,875,4.99049,5.57006,21801722197
128.503,4027,37.2093,99,50,65,1840,875,4.99049,5.57006,21901757679
129.321,7666,37.2093,99,50,65,1840,875,4.99049,5.57006,22001762913
127.132,8006,37.2093,99,50,65,1840,875,4.99049,5.57006,22101767886
129.442,7108,37.2093,99,50,65,1840,875,4.99049,5.57006,22201773490
135.759,10051,36.3934,97,50,66,1885,875,5.01198,5.57416,22301780847
133.834,9889,36.3934,97,50,66,1885,875,5.01198,5.57416,22401785535
133.486,6313,36.3934,97,50,66,1885,875,5.01198,5.57416,22501790516
134.389,4303,36.3934,97,50,66,1885,875,5.01198,5.57416,22601795924
133.76,4034,36.3934,97,50,66,1885,875,5.01198,5.57416,22701801598
132.776,10993,35.6667,99,52,65,1855,875,5.01198,5.57144,22801808684
132.967,10676,35.6667,99,52,65,1855,875,5.01198,5.57144,22901814250
135.837,3889,35.6667,99,52,65,1855,875,5.01198,5.57144,23001819785
134.496,12171,35.6667,99,52,65,1855,875,5.01198,5.57144,23101824494
134.745,12267,35.6667,99,52,65,1855,875,5.01198,5.57144,23201829663
91.5667,10921,33.3333,99,52,65,1830,875,5.01198,5.57096,23301834498
140.423,6842,33.3333,99,52,65,1830,875,5.01198,5.57096,23401839628
138.322,11701,33.3333,99,52,65,1830,875,5.01198,5.57096,23501845081
138.572,3773,33.3333,99,52,65,1830,875,5.01198,5.57096,23601875252
137.915,10975,33.3333,99,52,65,1830,875,5.01198,5.57096,23701880553
93.6856,10674,34.8837,97,51,65,1865,875,5.01198,5.57143,23801886148
133.11,4039,34.8837,97,51,65,1865,875,5.01198,5.57143,23901905348
135.368,6877,34.8837,97,51,65,1865,875,5.01198,5.57143,24001910953
134.612,14498,34.8837,97,51,65,1865,875,5.01198,5.57143,24101916284
136.262,10760,34.8837,97,51,65,1865,875,5.01198,5.57143,24201933965
145.9,6854,35.1974,99,51,65,1810,875,5.01198,5.57888,24301939169
140.98,7509,35.1974,99,51,65,1810,875,5.01198,5.57888,24401944087
137.991,10465,35.1974,99,51,65,1810,875,5.01198,5.57888,24501949600
140.077,6233,35.1974,99,51,65,1810,875,5.01198,5.57888,24601955646
139.9,3619,35.1974,99,51,65,1810,875,5.01198,5.57888,24701960885
156.617,6385,34.7826,99,51,65,1830,875,5.03346,5.58255,24801966001
150.982,3771,34.7826,99,51,65,1830,875,5.03346,5.58255,24901971547
145.795,10517,34.7826,99,51,65,1830,875,5.03346,5.58255,25001977297
145.502,7464,34.7826,99,51,65,1830,875,5.03346,5.58255,25101982296
143.206,6283,34.7826,99,51,65,1830,875,5.03346,5.58255,25201988650
141.178,8398,35.2542,99,51,66,1850,875,5.05496,5.57421,25301993565
135.295,4823,35.2542,99,51,66,1850,875,5.05496,5.57421,25401998725
129.453,6556,35.2542,99,51,66,1850,875,5.05496,5.57421,25502008502
127.295,9946,35.2542,99,51,66,1850,875,5.05496,5.57421,25602013988
126.054,7128,35.2542,99,51,66,1850,875,5.05496,5.57421,25702018210
126.312,9367,35.2542,99,51,66,1850,875,5.05496,5.57421,25802023761
131.402,6852,35.5482,99,50,66,1855,875,5.07645,5.57902,25902030914
129.81,4365,35.5482,99,50,66,1855,875,5.07645,5.57902,26002036574
123.795,6787,35.5482,99,50,66,1855,875,5.07645,5.57902,26102041331
127.023,4734,35.5482,99,50,66,1855,875,5.07645,5.57902,26202046443
125.964,6600,35.5482,99,50,66,1855,875,5.07645,5.57902,26302052397
128.322,4510,37.2014,99,50,66,1830,875,5.11942,5.58245,26402060163
124.291,12434,37.2014,99,50,66,1830,875,5.11942,5.58245,26502065577
124.493,6539,37.2014,99,50,66,1830,875,5.11942,5.58245,26602071806
125.403,4508,37.2014,99,50,66,1830,875,5.11942,5.58245,26702077104
124.765,6174,37.2014,99,50,66,1830,875,5.11942,5.58245,26802082435
122.286,6243,37.884,99,53,66,1895,875,5.16238,5.57855,26902087437
122.47,6280,37.884,99,53,66,1895,875,5.16238,5.57855,27002091643
121.341,9220,37.884,99,53,66,1895,875,5.16238,5.57855,27102096737
120.373,6713,37.884,99,53,66,1895,875,5.16238,5.57855,27202102293
120.411,5789,37.884,99,53,66,1895,875,5.16238,5.57855,27302108329
124.088,4746,40.4531,99,53,66,1920,875,5.20535,5.57903,27402113557
117.749,6816,40.4531,99,53,66,1920,875,5.20535,5.57903,27502118826
117.231,4694,40.4531,99,53,66,1920,875,5.20535,5.57903,27602125159
118.834,4818,40.4531,99,53,66,1920,875,5.20535,5.57903,27702130325
118.052,5832,40.4531,99,53,66,1920,875,5.20535,5.57903,27802135406
116.825,10742,37.7926,99,52,66,1845,875,5.22684,5.57875,27902140023
117.154,4771,37.7926,99,52,66,1845,875,5.22684,5.57875,28002145794
117.697,5463,37.7926,99,52,66,1845,875,5.22684,5.57875,28102182697
116.75,6177,37.7926,99,52,66,1845,875,5.22684,5.57875,28202188383
117.512,9840,37.7926,99,52,66,1845,875,5.22684,5.57875,28302193087
126.379,9144,44.2244,96,52,67,1960,875,5.24832,5.57086,28402199105
121.603,8920,44.2244,96,52,67,1960,875,5.24832,5.57086,28502204213
122.303,10011,44.2244,96,52,67,1960,875,5.24832,5.57086,28602210718
122.227,7033,44.2244,96,52,67,1960,875,5.24832,5.57086,28702219069
123.034,6978,44.2244,96,52,67,1960,875,5.24832,5.57086,28802223656
125.56,5118,42.2819,99,54,66,1850,875,5.26981,5.56657,28902230615
125.237,5463,42.2819,99,54,66,1850,875,5.26981,5.56657,29002234929
123.865,8767,42.2819,99,54,66,1850,875,5.26981,5.56657,29102240472
124.494,4871,42.2819,99,54,66,1850,875,5.26981,5.56657,29202245281
122.421,6299,42.2819,99,54,66,1850,875,5.26981,5.56657,29302250426
128.901,5129,36.9492,99,54,67,1860,875,5.29129,5.56705,29402257006
119.372,8806,36.9492,99,54,67,1860,875,5.29129,5.56705,29502262272
117.681,6602,36.9492,99,54,67,1860,875,5.29129,5.56705,29602267045
119.536,5004,36.9492,99,54,67,1860,875,5.29129,5.56705,29702272781
117.895,7891,36.9492,99,54,67,1860,875,5.29129,5.56705,29802277448
125.915,6095,36.7003,99,49,67,1840,875,5.29129,5.56718,29902281797
117.676,8378,36.7003,99,49,67,1840,875,5.29129,5.56718,30002287078
118.609,5204,36.7003,99,49,67,1840,875,5.29129,5.56718,30102292179
116.443,7094,36.7003,99,49,67,1840,875,5.29129,5.56718,30202297174
116.682,4992,36.7003,99,49,67,1840,875,5.29129,5.56718,30302303382
115.496,9262,41.3333,99,49,66,1815,875,5.29129,5.57788,30402308766
115.794,7164,41.3333,99,49,66,1815,875,5.29129,5.57788,30502314698
116.02,6931,41.3333,99,49,66,1815,875,5.29129,5.57788,30602321918
114.629,6296,41.3333,99,49,66,1815,875,5.29129,5.57788,30702326999
114.613,6010,41.3333,99,49,66,1815,875,5.29129,5.57788,30802332878
124.662,6123,37.1237,99,53,66,1905,875,5.31277,5.57704,30902338361
116.152,6520,37.1237,99,53,66,1905,875,5.31277,5.57704,31002343873
115.901,5139,37.1237,99,53,66,1905,875,5.31277,5.57704,31102371695
112.66,7373,37.1237,99,53,66,1905,875,5.31277,5.57704,31202377001
113.547,4992,37.1237,99,53,66,1905,875,5.31277,5.57704,31302382083
125.547,7872,37.3333,99,53,67,1910,875,5.31277,5.57757,31402388571
118.892,5438,37.3333,99,53,67,1910,875,5.31277,5.57757,31502419035
114.072,6770,37.3333,99,53,67,1910,875,5.31277,5.57757,31602423818
114.365,5351,37.3333,99,53,67,1910,875,5.31277,5.57757,31702431413
112.423,6521,37.3333,99,53,67,1910,875,5.31277,5.57757,31802436457
112.746,4893,35.4515,99,51,66,1845,875,5.33426,5.57688,31902440626
114.759,5057,35.4515,99,51,66,1845,875,5.33426,5.57688,32002445295
111.201,6559,35.4515,99,51,66,1845,875,5.33426,5.57688,32102478851
112.179,4793,35.4515,99,51,66,1845,875,5.33426,5.57688,32202485066
112.137,9566,35.4515,99,51,66,1845,875,5.33426,5.57688,32302490525
113.079,6825,35.9477,99,51,67,1865,875,5.33426,5.57358,32402494969
115.03,5035,35.9477,99,51,67,1865,875,5.33426,5.57358,32502502334
110.423,7678,35.9477,99,51,67,1865,875,5.33426,5.57358,32602508411
111.967,12999,35.9477,99,51,67,1865,875,5.33426,5.57358,32702555700
112.16,6317,35.9477,99,51,67,1865,875,5.33426,5.57358,32802560551
129.172,5428,36.0927,99,53,66,1845,875,5.37723,5.57315,32902565232
112.376,11482,36.0927,99,53,66,1845,875,5.37723,5.57315,33002570796
113.618,12275,36.0927,99,53,66,1845,875,5.37723,5.57315,33102575971
115.028,5364,36.0927,99,53,66,1845,875,5.37723,5.57315,33202580714
113.711,6169,36.0927,99,53,66,1845,875,5.37723,5.57315,33302585986
120.966,6815,35.3535,99,53,67,1795,875,5.39871,5.571,33402590850
116.315,6562,35.3535,99,53,67,1795,875,5.39871,5.571,33502596165
115.513,7486,35.3535,99,53,67,1795,875,5.39871,5.571,33602601639
113.744,12759,35.3535,99,53,67,1795,875,5.39871,5.571,33702607183
116.321,5126,35.3535,99,53,67,1795,875,5.39871,5.571,33802611770
103.367,12637,35.5705,99,53,67,1820,875,5.4202,5.56972,33902617814
118.2,6861,35.5705,99,53,67,1820,875,5.4202,5.56972,34002623447
117.243,6910,35.5705,99,53,67,1820,875,5.4202,5.56972,34102630408
117.085,4467,35.5705,99,53,67,1820,875,5.4202,5.56972,34202635374
116.479,11300,35.5705,99,53,67,1820,875,5.4202,5.56972,34302640337
109.607,6236,34.0067,99,53,67,1795,875,5.4202,5.56992,34402646233
117.43,4166,34.0067,99,53,67,1795,875,5.4202,5.56992,34502651085
117.805,4412,34.0067,99,53,67,1795,875,5.4202,5.56992,34602656149
116.935,7343,34.0067,99,53,67,1795,875,5.4202,5.56992,34702662117
116.687,6681,34.0067,99,53,67,1795,875,5.4202,5.56992,34802667117
134.703,5385,36.2745,99,52,67,1830,875,5.4202,5.56955,34902673350
115.835,13915,36.2745,99,52,67,1830,875,5.4202,5.56955,35002678648
118.737,5560,36.2745,99,52,67,1830,875,5.4202,5.56955,35102685477
117.165,6496,36.2745,99,52,67,1830,875,5.4202,5.56955,35202690833
117.075,5199,36.2745,99,52,67,1830,875,5.4202,5.56955,35302696380
143.837,5568,33.3333,99,52,67,1820,875,5.4202,5.57,35402703056
117.662,7356,33.3333,99,52,67,1820,875,5.4202,5.57,35502707974
118.268,5467,33.3333,99,52,67,1820,875,5.4202,5.57,35602713632
117.524,5067,33.3333,99,52,67,1820,875,5.4202,5.57,35702718720
115.498,6764,33.3333,99,52,67,1820,875,5.4202,5.57,35802722797
112.448,7737,33.887,99,52,67,1870,875,5.4202,5.57018,35902740951
115.04,10985,33.887,99,52,67,1870,875,5.4202,5.57018,36002747252
120.148,5399,33.887,99,52,67,1870,875,5.4202,5.57018,36102754436
118.509,6614,33.887,99,52,67,1870,875,5.4202,5.57018,36202760203
