os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756892,6.3.12-205.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.0627,15.3698,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,473998983
65.8498,15.1861,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,489185373
66.0934,15.1301,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,504316584
66.6339,15.0074,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,519323355
66.6157,15.0115,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,534335226
65.5491,15.2557,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,549591216
65.427,15.2842,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,564876077
65.7505,15.209,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,580084968
66.3487,15.0719,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,595157278
65.8563,15.1846,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,610341949
64.8727,15.4148,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,625757150
64.8683,15.4159,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,641176651
65.6921,15.2225,31.164,99,84,69,2639,1000,5.29681,144,8.28384,656396191
65.7925,15.1993,31.164,99,84,69,2639,1000,5.29681,144,8.28384,671595902
67.3431,14.8493,31.164,99,84,69,2639,1000,5.29681,144,8.28384,686445533
65.5498,15.2556,31.164,99,84,69,2639,1000,5.29681,144,8.28384,701701444
66.1199,15.124,31.164,99,84,69,2639,1000,5.29681,144,8.28384,716825914
63.901,15.6492,31.164,99,84,69,2639,1000,5.29681,144,8.28384,732475475
65.2118,15.3346,31.164,99,84,69,2639,1000,5.29681,144,8.28384,747812746
67.8698,14.7341,31.164,99,84,69,2639,1000,5.29681,144,8.28384,762545236
65.2179,15.3332,31.164,99,84,69,2639,1000,5.29681,144,8.28384,777878637
64.6055,15.4786,31.164,99,84,69,2639,1000,5.29681,144,8.28384,793357828
64.1841,15.5802,31.164,99,84,69,2639,1000,5.29681,144,8.28384,808938089
68.9193,14.5097,31.164,99,84,69,2639,1000,5.29681,144,8.28384,823448369
63.9743,15.6313,31.164,99,84,69,2639,1000,5.29681,144,8.28384,839079710
68.1307,14.6777,31.164,99,84,69,2639,1000,5.29681,144,8.28384,853757911
64.4332,15.5199,31.164,99,84,69,2639,1000,5.29681,144,8.28384,869278302
66.1161,15.1249,31.164,99,84,69,2639,1000,5.29681,144,8.28384,884403632
66.7984,14.9704,31.164,99,84,69,2639,1000,5.29681,144,8.28384,899374483
64.1974,15.577,31.164,99,84,69,2639,1000,5.29681,144,8.28384,914951504
66.1119,15.1259,31.164,99,84,69,2639,1000,5.29681,144,8.28384,930077434
63.9602,15.6347,31.164,99,84,69,2639,1000,5.29681,144,8.28384,945712775
68.1952,14.6638,31.164,99,84,69,2639,1000,5.29681,144,8.28384,960376766
64.0929,15.6024,31.164,99,84,69,2639,1000,5.29681,144,8.28384,975980027
63.3358,15.7889,31.164,99,84,69,2639,1000,5.29681,144,8.28384,991769087
64.9229,15.4029,31.164,99,84,69,2639,1000,5.29681,144,8.28384,1007172658
67.0523,14.9137,31.164,99,84,69,2639,1000,5.29681,144,8.28384,1022086219
65.0418,15.3747,31.164,99,84,69,2639,1000,5.29681,144,8.28384,1037461320
65.5203,15.2624,31.164,99,84,69,2639,1000,5.29681,144,8.28384,1052724340
64.1862,15.5797,31.164,99,84,69,2639,1000,5.29681,144,8.28384,1068304121
65.722,15.2156,31.164,99,84,69,2639,1000,5.29681,144,8.28384,1083519902
64.1926,15.5781,31.164,99,84,69,2639,1000,5.29681,144,8.28384,1099098772
66.5477,15.0268,31.164,99,84,69,2639,1000,5.29681,144,8.28384,1114125533
64.8994,15.4085,31.164,99,84,69,2639,1000,5.29681,144,8.28384,1129534714
67.4544,14.8248,31.164,99,84,69,2639,1000,5.29681,144,8.28384,1144362615
63.8264,15.6675,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1160029615
64.5845,15.4836,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1175512526
64.5208,15.4989,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1191012027
66.8975,14.9483,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1205960538
66.0128,15.1486,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1221110098
62.6057,15.973,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1237083319
69.4481,14.3992,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1251482510
63.8769,15.6551,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1267138241
65.2211,15.3325,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1282470771
64.4432,15.5175,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1297988932
63.0472,15.8611,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1313850683
68.5051,14.5975,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1328448613
64.6647,15.4644,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1343912994
64.7474,15.4446,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1359357955
63.3284,15.7907,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1375149096
66.4446,15.0501,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1390199726
64.4124,15.525,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1405725177
64.8591,15.418,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1421143608
66.8706,14.9543,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1436097969
63.2679,15.8058,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1451903969
64.829,15.4252,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1467330080
65.9671,15.1591,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1482489161
66.3416,15.0735,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1497563131
64.2929,15.5538,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1513118432
63.859,15.6595,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1528778293
65.4793,15.272,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1544049894
66.1571,15.1155,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1559166594
62.7945,15.925,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1575091805
65.3212,15.309,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1590401286
64.1636,15.5852,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1605986567
66.0155,15.148,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1621134917
64.1162,15.5967,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1636732448
66.5906,15.0171,27.5032,99,84,69,2645,1000,5.29681,144,8.28262,1651753109
65.2134,15.3343,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1667084000
62.6264,15.9677,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1683052630
64.4029,15.5273,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1698579801
67.264,14.8668,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1713447032
65.1678,15.345,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1728792473
63.8932,15.6511,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1744444353
64.5474,15.4925,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1759937164
64.5172,15.4998,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1775437165
65.6103,15.2415,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1790678995
64.6866,15.4592,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1806138486
64.9043,15.4073,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1821546177
62.99,15.8755,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1837421928
65.3741,15.2966,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1852718868
65.6859,15.224,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1867943579
63.4753,15.7542,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1883697720
66.5454,15.0273,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1898725611
62.5128,15.9967,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1914722591
65.935,15.1664,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1929889802
65.418,15.2863,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1945176783
64.8537,15.4193,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1960596164
64.2127,15.5732,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1976170234
64.2607,15.5616,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,1991731835
63.8741,15.6558,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,2007387766
66.5022,15.0371,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,2022425217
63.4088,15.7707,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,2038196887
64.0018,15.6246,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,2053821498
67.1843,14.8844,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,2068705969
63.8721,15.6563,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,2084362479
63.9201,15.6445,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,2100007480
65.4366,15.282,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,2115289771
64.0906,15.6029,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,2130893372
65.0818,15.3653,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,2146258852
63.8735,15.656,27.8954,99,84,69,2655,1000,5.30124,144,8.28346,2161917303
65.9448,15.1642,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2177079594
63.8354,15.6653,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2192745245
63.9966,15.6258,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2208371535
64.2743,15.5583,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2223930236
65.2075,15.3357,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2239266097
62.5387,15.9901,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2255256758
64.6705,15.463,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2270719758
65.0942,15.3624,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2286083049
64.4559,15.5145,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2301597390
64.0798,15.6056,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2317203381
62.3714,16.033,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2333236611
66.8195,14.9657,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2348202752
64.2992,15.5523,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2363755673
64.998,15.3851,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2379141234
62.1873,16.0805,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2395222174
65.8262,15.1915,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2410413915
62.1438,16.0917,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2426505996
67.6469,14.7826,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2441289316
65.6077,15.2421,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2456531597
64.1323,15.5928,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2472125348
66.5009,15.0374,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2487163119
64.575,15.4859,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2502648749
63.9888,15.6277,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2518276870
63.5472,15.7363,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2534013491
63.7091,15.6963,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2549710252
63.6148,15.7196,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2565430062
65.208,15.3356,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2580766193
62.4269,16.0187,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2596785264
65.8489,15.1863,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2611971705
61.3967,16.2875,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2628259835
66.834,14.9624,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2643222246
62.0173,16.1245,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2659347187
66.8715,14.9541,27.7916,99,84,69,2660,1000,5.30124,144,8.2837,2674305338
63.2009,15.8225,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2690124398
63.2407,15.8126,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2705937229
66.2862,15.0861,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2721024260
64.5119,15.501,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2736524951
63.561,15.7329,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2752258271
66.0077,15.1498,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2767408542
63.7053,15.6973,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2783105943
62.2855,16.0551,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2799161304
63.4073,15.7711,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2814932604
65.1731,15.3437,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2830276875
63.6874,15.7017,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2845979076
63.7768,15.6797,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2861658907
65.1722,15.344,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2877003137
64.1139,15.5973,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2892601048
63.4553,15.7591,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2908360609
63.5184,15.7435,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2924104400
65.1681,15.3449,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2939449850
63.7429,15.688,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2955138071
28.9217,34.5761,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2989714403
113.959,8.77511,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,2998490153
114.263,8.75172,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3007242453
83.8721,11.9229,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3019165234
66.1963,15.1066,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3034272345
64.2194,15.5716,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3049844056
64.0889,15.6033,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3065447886
66.9011,14.9474,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3080395697
62.3882,16.0287,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3096424778
65.7829,15.2015,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3111626778
65.4188,15.2861,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3126913299
63.9978,15.6255,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3142538990
65.1729,15.3438,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3157883321
65.2119,15.3346,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3173218311
66.0906,15.1307,28.8533,99,84,69,2670,1000,5.31685,144,8.28556,3188351652
64.6314,15.4724,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3203821813
64.7769,15.4376,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3219259574
66.5271,15.0315,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3234291314
63.1672,15.831,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3250122875
65.6637,15.2291,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3265352536
67.2307,14.8742,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3280227116
62.8188,15.9188,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3296146137
64.8185,15.4277,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3311574108
65.3042,15.313,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3326887409
66.1475,15.1177,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3342005329
62.9676,15.8812,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3357887000
67.3004,14.8588,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3372746031
64.4431,15.5176,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3388263872
65.546,15.2565,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3403520582
65.7672,15.2051,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3418726383
64.2793,15.5571,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3434283914
65.4103,15.2881,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3449573355
63.4511,15.7602,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3465334005
64.2425,15.566,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3480899856
66.4369,15.0519,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3495951887
64.051,15.6126,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3511564238
64.8693,15.4156,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3526980308
65.6215,15.2389,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3542220159
64.8351,15.4238,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3557644320
65.1109,15.3584,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3573002710
65.6481,15.2327,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3588236091
64.0469,15.6136,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3603850392
66.9657,14.933,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3618783333
64.7021,15.4554,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3634239123
65.5691,15.2511,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3649490534
64.6235,15.4743,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3664964995
64.5119,15.501,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3680466546
64.798,15.4326,28.6957,98,84,69,2660,1000,5.3205,144,8.28482,3695902156
64.2906,15.5544,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3711454477
64.9052,15.4071,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3726862368
63.7237,15.6927,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3742554679
64.4705,15.511,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3758066229
64.6554,15.4666,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3773532820
65.4995,15.2673,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3788800381
63.4882,15.751,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3804551542
65.7222,15.2156,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3819767662
65.5671,15.2516,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3835019433
65.0823,15.3652,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3850385054
64.0195,15.6202,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3866005454
65.9797,15.1562,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3881162405
63.2304,15.8152,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3896977716
64.326,15.5458,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3912524137
66.2191,15.1014,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3927625247
64.8593,15.418,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3943043928
63.2694,15.8054,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3958849519
65.7881,15.2003,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3974050030
65.4991,15.2674,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,3989317980
65.15,15.3492,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4004667261
62.9881,15.876,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4020543572
67.0358,14.9174,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4035461203
65.6496,15.2324,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4050694063
63.6476,15.7115,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4066405764
67.3945,14.838,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4081244415
63.9339,15.6412,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4096885885
65.7303,15.2137,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4112100046
64.2166,15.5723,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4127672737
60.855,16.4325,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4144105798
62.1708,16.0847,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4160191178
68.0511,14.6948,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4174885669
64.1939,15.5778,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4190464320
66.415,15.0568,29.2593,99,84,69,2665,1000,5.3205,144,8.28529,4205524181
62.4634,16.0094,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4221530871
70.2777,14.2293,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4235760522
62.6042,15.9734,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4251733933
66.6674,14.9998,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4266734524
64.6273,15.4733,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4282207984
63.4374,15.7636,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4297971775
63.5921,15.7252,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4313697166
65.994,15.1529,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4328850727
68.3353,14.6337,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4343485157
65.1223,15.3557,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4358840868
64.5647,15.4884,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4374329189
64.7114,15.4532,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4389783319
65.2585,15.3237,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4405107060
67.4012,14.8365,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4419943691
65.0224,15.3793,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4435323362
62.8762,15.9043,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4451227992
64.516,15.5,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4466728183
67.2714,14.8652,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4481593754
64.9443,15.3978,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4496991675
65.1052,15.3598,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4512351865
65.3185,15.3096,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4527661736
64.1238,15.5948,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4543257047
64.2799,15.557,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4558814317
64.9221,15.4031,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4574217518
66.0396,15.1424,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4589360919
62.8911,15.9005,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4605262130
67.3679,14.8439,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4620105620
63.2689,15.8056,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4635911511
68.9553,14.5022,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4650414272
64.133,15.5926,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4666007213
64.9455,15.3975,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4681404883
64.5501,15.4919,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4696897144
66.9403,14.9387,31.3433,99,84,69,2660,1000,5.33612,144,8.28505,4711838725
66.0362,15.1432,29,99,84,69,2665,1000,5.33612,144,8.28528,4726979755
63.7959,15.675,29,99,84,69,2665,1000,5.33612,144,8.28528,4742654996
66.6252,15.0093,29,99,84,69,2665,1000,5.33612,144,8.28528,4757664917
65.8686,15.1817,29,99,84,69,2665,1000,5.33612,144,8.28528,4772846938
66.8025,14.9695,29,99,84,69,2665,1000,5.33612,144,8.28528,4787816698
65.2065,15.3359,29,99,84,69,2665,1000,5.33612,144,8.28528,4803152749
66.8157,14.9665,29,99,84,69,2665,1000,5.33612,144,8.28528,4818119590
64.5724,15.4865,29,99,84,69,2665,1000,5.33612,144,8.28528,4833606851
64.8627,15.4172,29,99,84,69,2665,1000,5.33612,144,8.28528,4849024291
64.2604,15.5617,29,99,84,69,2665,1000,5.33612,144,8.28528,4864586082
66.5749,15.0207,29,99,84,69,2665,1000,5.33612,144,8.28528,4879607483
65.2239,15.3318,29,99,84,69,2665,1000,5.33612,144,8.28528,4894939373
65.1379,15.3521,29,99,84,69,2665,1000,5.33612,144,8.28528,4910291644
64.9099,15.406,29,99,84,69,2665,1000,5.33612,144,8.28528,4925697925
65.3237,15.3084,29,99,84,69,2665,1000,5.33612,144,8.28528,4941006506
63.6906,15.7009,29,99,84,69,2665,1000,5.33612,144,8.28528,4956707826
66.4086,15.0583,29,99,84,69,2665,1000,5.33612,144,8.28528,4971766357
64.985,15.3882,29,99,84,69,2665,1000,5.33612,144,8.28528,4987155238
