os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
612.971,1.6314,59.2269,98,71,68,2675,1000,3.83154,238,14.752,457850612
642.472,1.55649,59.2269,98,71,68,2675,1000,3.83154,238,14.752,459407041
554.532,1.80332,59.2269,98,71,68,2675,1000,3.83154,238,14.752,461210453
734.072,1.36226,59.2269,98,71,68,2675,1000,3.83154,238,14.752,462572798
563.502,1.77462,59.2269,98,71,68,2675,1000,3.83154,238,14.752,464347326
602.907,1.65863,59.2269,98,71,68,2675,1000,3.83154,238,14.752,466006086
719.219,1.3904,59.2269,98,71,68,2675,1000,3.83154,238,14.752,467396444
606.376,1.64914,59.2269,98,71,68,2675,1000,3.83154,238,14.752,469045706
610.713,1.63743,59.2269,98,71,68,2675,1000,3.83154,238,14.752,470683217
652.203,1.53326,59.2269,98,71,68,2675,1000,3.83154,238,14.752,472216583
587.907,1.70095,59.2269,98,71,68,2675,1000,3.83154,238,14.752,473917573
578.67,1.7281,59.2269,98,71,68,2675,1000,3.83154,238,14.752,475645874
520.781,1.92019,59.2269,98,71,68,2675,1000,3.83154,238,14.752,477565985
616.85,1.62114,59.2269,98,71,68,2675,1000,3.83154,238,14.752,479187225
568.619,1.75865,59.2269,98,71,68,2675,1000,3.83154,238,14.752,480945973
585.383,1.70828,59.2269,98,71,68,2675,1000,3.83154,238,14.752,482654407
674.833,1.48185,59.2269,98,71,68,2675,1000,3.83154,238,14.752,484136216
666.256,1.50092,59.2269,98,71,68,2675,1000,3.83154,238,14.752,485637141
716.663,1.39536,59.2269,98,71,68,2675,1000,3.83154,238,14.752,487032617
638.706,1.56567,59.2269,98,71,68,2675,1000,3.83154,238,14.752,488598344
629.978,1.58736,59.2269,98,71,68,2675,1000,3.83154,238,14.752,490185660
691.519,1.44609,59.2269,98,71,68,2675,1000,3.83154,238,14.752,491631812
475.894,2.10131,59.2269,98,71,68,2675,1000,3.83154,238,14.752,493733203
604.177,1.65514,59.2269,98,71,68,2675,1000,3.83154,238,14.752,495388447
665.031,1.50369,59.2269,98,71,68,2675,1000,3.83154,238,14.752,496892327
589.261,1.69704,59.2269,98,71,68,2675,1000,3.83154,238,14.752,498589330
578.15,1.72965,59.2269,98,71,68,2675,1000,3.83154,238,14.752,500318933
667.593,1.49792,59.2269,98,71,68,2675,1000,3.83154,238,14.752,501817003
538.366,1.85747,59.2269,98,71,68,2675,1000,3.83154,238,14.752,503674496
632.457,1.58114,59.2269,98,71,68,2675,1000,3.83154,238,14.752,505255751
562.876,1.77659,59.2269,98,71,68,2675,1000,3.83154,238,14.752,507032433
531.189,1.88257,59.2269,98,71,68,2675,1000,3.83154,238,14.752,508915084
619.161,1.61509,59.2269,98,71,68,2675,1000,3.83154,238,14.752,510530263
567.571,1.76189,59.2269,98,71,68,2675,1000,3.83154,238,14.752,512292157
649.419,1.53984,59.2269,98,71,68,2675,1000,3.83154,238,14.752,513832035
572.595,1.74644,59.2269,98,71,68,2675,1000,3.83154,238,14.752,515578730
589.351,1.69678,59.2269,98,71,68,2675,1000,3.83154,238,14.752,517275432
640.838,1.56046,59.2269,98,71,68,2675,1000,3.83154,238,14.752,518835868
638.444,1.56631,59.2269,98,71,68,2675,1000,3.83154,238,14.752,520402316
589.351,1.69678,59.2269,98,71,68,2675,1000,3.83154,238,14.752,522099228
605.408,1.65178,59.2269,98,71,68,2675,1000,3.83154,238,14.752,523751056
606.302,1.64934,59.2269,98,71,68,2675,1000,3.83154,238,14.752,525400369
600.354,1.66568,59.2269,98,71,68,2675,1000,3.83154,238,14.752,527066023
588.045,1.70055,59.2269,98,71,68,2675,1000,3.83154,238,14.752,528766732
642.116,1.55735,59.2269,98,71,68,2675,1000,3.83154,238,14.752,530324122
662.682,1.50902,59.2269,98,71,68,2675,1000,3.83154,238,14.752,531833202
682.488,1.46523,59.2269,98,71,68,2675,1000,3.83154,238,14.752,533298350
511.031,1.95683,59.2269,98,71,68,2675,1000,3.83154,238,14.752,535255320
624.319,1.60174,59.2269,98,71,68,2675,1000,3.83154,238,14.752,536857134
624.027,1.60249,59.2269,98,71,68,2675,1000,3.83154,238,14.752,538459649
578.915,1.72737,59.2269,98,71,68,2675,1000,3.83154,238,14.752,540187079
505.592,1.97788,59.2269,98,71,68,2675,1000,3.83154,238,14.752,542165188
599.968,1.66676,59.2269,98,71,68,2675,1000,3.83154,238,14.752,543832124
563.467,1.77473,59.2269,98,71,68,2675,1000,3.83154,238,14.752,545606802
637.103,1.5696,59.2269,98,71,68,2675,1000,3.83154,238,14.752,547176436
738.094,1.35484,59.2269,98,71,68,2675,1000,3.83154,238,14.752,548531347
573.2,1.74459,59.2269,98,71,68,2675,1000,3.83154,238,14.752,550275968
541.817,1.84564,59.2269,98,71,68,2675,1000,3.83154,238,14.752,552121790
601.392,1.66281,59.2269,98,71,68,2675,1000,3.83154,238,14.752,553784608
620.323,1.61206,59.2269,98,71,68,2675,1000,3.83154,238,14.752,555396671
656.346,1.52359,59.2269,98,71,68,2675,1000,3.83154,238,14.752,556920629
604.115,1.65531,59.2269,98,71,68,2675,1000,3.83154,238,14.752,558575693
597.629,1.67328,59.2269,98,71,68,2675,1000,3.83154,238,14.752,560249021
624.992,1.60002,59.2269,98,71,68,2675,1000,3.83154,238,14.752,561849112
592.574,1.68755,59.2269,98,71,68,2675,1000,3.83154,238,14.752,563536606
636.807,1.57033,59.2269,98,71,68,2675,1000,3.83154,238,14.752,565107151
589.104,1.69749,59.2269,98,71,68,2675,1000,3.83154,238,14.752,566804715
662.251,1.51,59.2269,98,71,68,2675,1000,3.83154,238,14.752,568314867
570.696,1.75225,59.2269,98,71,68,2675,1000,3.83154,238,14.752,570067073
636.174,1.5719,59.2269,98,71,68,2675,1000,3.83154,238,14.752,571639071
604.203,1.65507,59.2269,98,71,68,2675,1000,3.83154,238,14.752,573294165
535.564,1.86719,59.2269,98,71,68,2675,1000,3.83154,238,14.752,575161496
616.541,1.62195,59.2269,98,71,68,2675,1000,3.83154,238,14.752,576783558
532.99,1.87621,59.2269,98,71,68,2675,1000,3.83154,238,14.752,578659837
717.296,1.39412,59.2269,98,71,68,2675,1000,3.83154,238,14.752,580054052
579.476,1.7257,59.2269,98,71,68,2675,1000,3.83154,238,14.752,581779788
641.163,1.55966,59.2269,98,71,68,2675,1000,3.83154,238,14.752,583339503
582.333,1.71723,59.2269,98,71,68,2675,1000,3.83154,238,14.752,585056823
654.697,1.52743,59.2269,98,71,68,2675,1000,3.83154,238,14.752,586584318
617.052,1.62061,59.2269,98,71,68,2675,1000,3.83154,238,14.752,588204807
582.245,1.71749,59.2269,98,71,68,2675,1000,3.83154,238,14.752,589922528
658.302,1.51906,59.2269,98,71,68,2675,1000,3.83154,238,14.752,591441547
572.993,1.74522,59.2269,98,71,68,2675,1000,3.83154,238,14.752,593186840
631.106,1.58452,59.2269,98,71,68,2675,1000,3.83154,238,14.752,594771612
631.301,1.58403,59.2269,98,71,68,2675,1000,3.83154,238,14.752,596355722
549.943,1.81837,59.2269,98,71,68,2675,1000,3.83154,238,14.752,598174022
628.19,1.59187,59.2269,98,71,68,2675,1000,3.83154,238,14.752,599765827
635.121,1.5745,59.2269,98,71,68,2675,1000,3.83154,238,14.752,601340340
580.126,1.72376,59.2269,98,71,68,2675,1000,3.83154,238,14.752,603064313
634.673,1.57562,59.2269,98,71,68,2675,1000,3.83154,238,14.752,604640048
652.527,1.5325,59.2269,98,71,68,2675,1000,3.83154,238,14.752,606172682
591.194,1.69149,59.2269,98,71,68,2675,1000,3.83154,238,14.752,607864254
522.786,1.91283,59.2269,98,71,68,2675,1000,3.83154,238,14.752,609777282
646.529,1.54672,59.2269,98,71,68,2675,1000,3.83154,238,14.752,611323872
590.715,1.69287,59.2269,98,71,68,2675,1000,3.83154,238,14.752,613016647
603.126,1.65803,59.2269,98,71,68,2675,1000,3.83154,238,14.752,614674866
604.491,1.65428,59.2269,98,71,68,2675,1000,3.83154,238,14.752,616329058
549.347,1.82034,59.2269,98,71,68,2675,1000,3.83154,238,14.752,618149492
562.917,1.77646,59.2269,98,71,68,2675,1000,3.83154,238,14.752,619925924
660.747,1.51344,59.2269,98,71,68,2675,1000,3.83154,238,14.752,621439522
630.376,1.58635,59.2269,98,71,68,2675,1000,3.83154,238,14.752,623025947
539.848,1.85237,59.2269,98,71,68,2675,1000,3.83154,238,14.752,624878421
618.746,1.61617,59.2269,98,71,68,2675,1000,3.83154,238,14.752,626494672
597.364,1.67402,59.2269,98,71,68,2675,1000,3.83154,238,14.752,628168792
658.732,1.51807,59.2269,98,71,68,2675,1000,3.83154,238,14.752,629686858
611.293,1.63588,59.2269,98,71,68,2675,1000,3.83154,238,14.752,631322816
599.503,1.66805,59.2269,98,71,68,2675,1000,3.83154,238,14.752,632990905
641.431,1.55901,59.2269,98,71,68,2675,1000,3.83154,238,14.752,634549948
591.023,1.69198,59.2269,98,71,68,2675,1000,3.83154,238,14.752,636242082
639.832,1.56291,59.2269,98,71,68,2675,1000,3.83154,238,14.752,637805002
594.834,1.68114,59.2269,98,71,68,2675,1000,3.83154,238,14.752,639486235
640.888,1.56034,59.2269,98,71,68,2675,1000,3.83154,238,14.752,641046652
503.057,1.98785,59.2269,98,71,68,2675,1000,3.83154,238,14.752,643034730
629.013,1.58979,59.2269,98,71,68,2675,1000,3.83154,238,14.752,644624381
581.113,1.72084,59.2269,98,71,68,2675,1000,3.83154,238,14.752,646345318
653.779,1.52957,59.2269,98,71,68,2675,1000,3.83154,238,14.752,647874967
580.876,1.72154,59.2269,98,71,68,2675,1000,3.83154,238,14.752,649596495
655.923,1.52457,59.2269,98,71,68,2675,1000,3.83154,238,14.752,651121014
584.04,1.71221,59.2269,98,71,68,2675,1000,3.83154,238,14.752,652833295
632.248,1.58166,59.2269,98,71,68,2675,1000,3.83154,238,14.752,654415031
612.542,1.63254,59.2269,98,71,68,2675,1000,3.83154,238,14.752,656047793
582.795,1.71587,59.2269,98,71,68,2675,1000,3.83154,238,14.752,657763741
628.768,1.59041,59.2269,98,71,68,2675,1000,3.83154,238,14.752,659354194
780.352,1.28147,59.2269,98,71,68,2675,1000,3.83154,238,14.752,660635667
574.966,1.73923,59.2269,98,71,68,2675,1000,3.83154,238,14.752,662374859
663.541,1.50707,59.2269,98,71,68,2675,1000,3.83154,238,14.752,663882195
661.093,1.51265,59.2269,98,71,68,2675,1000,3.83154,238,14.752,665394712
560.244,1.78494,59.2269,98,71,68,2675,1000,3.83154,238,14.752,667179679
694.942,1.43897,59.2269,98,71,68,2675,1000,3.83154,238,14.752,668618688
551.127,1.81446,59.2269,98,71,68,2675,1000,3.83154,238,14.752,670433371
739.648,1.35199,59.2269,98,71,68,2675,1000,3.83154,238,14.752,671785256
542.875,1.84204,59.2269,98,71,68,2675,1000,3.83154,238,14.752,673627651
656.316,1.52366,59.2269,98,71,68,2675,1000,3.83154,238,14.752,675151258
515.675,1.93921,59.2269,98,71,68,2675,1000,3.83154,238,14.752,677090405
719.032,1.39076,59.2269,98,71,68,2675,1000,3.83154,238,14.752,678481303
467.466,2.13919,59.2269,98,71,68,2675,1000,3.83154,238,14.752,680620425
529.475,1.88866,59.2269,98,71,68,2675,1000,3.83154,238,14.752,682509137
654.551,1.52777,59.2269,98,71,68,2675,1000,3.83154,238,14.752,684037192
545.444,1.83337,59.2269,98,71,68,2675,1000,3.83154,238,14.752,685870370
628.799,1.59033,59.2269,98,71,68,2675,1000,3.83154,238,14.752,687461003
501.888,1.99248,59.2269,98,71,68,2675,1000,3.83154,238,14.752,689453279
564.276,1.77218,59.2269,98,71,68,2675,1000,3.83154,238,14.752,691225653
554.209,1.80437,59.2269,98,71,68,2675,1000,3.83154,238,14.752,693030047
606.147,1.64976,59.2269,98,71,68,2675,1000,3.83154,238,14.752,694679941
702.638,1.42321,59.2269,98,71,68,2675,1000,3.83154,238,14.752,696103009
694.294,1.44031,59.2269,98,71,68,2675,1000,3.83154,238,14.752,697543491
599.039,1.66934,59.2269,98,71,68,2675,1000,3.83154,238,14.752,699212941
595.075,1.68046,59.2269,98,71,68,2675,1000,3.83154,238,14.752,700893453
662.765,1.50883,59.2269,98,71,68,2675,1000,3.83154,238,14.752,702402373
615.003,1.62601,59.2269,98,71,68,2675,1000,3.83154,238,14.752,704028462
557.686,1.79312,59.2269,98,71,68,2675,1000,3.83154,238,14.752,705821625
614.851,1.62641,59.2269,98,71,68,2675,1000,3.83154,238,14.752,707448245
612.234,1.63336,59.2269,98,71,68,2675,1000,3.83154,238,14.752,709081718
709.011,1.41042,59.2269,98,71,68,2675,1000,3.83154,238,14.752,710492173
600.976,1.66396,59.2269,98,71,68,2675,1000,3.83154,238,14.752,712156184
615.234,1.6254,59.2269,98,71,68,2675,1000,3.83154,238,14.752,713781622
657.946,1.51988,59.2269,98,71,68,2675,1000,3.83154,238,14.752,715301533
599.032,1.66936,59.2269,98,71,68,2675,1000,3.83154,238,14.752,716971023
585.27,1.70861,59.2269,98,71,68,2675,1000,3.83154,238,14.752,718679638
553.14,1.80786,59.2269,98,71,68,2675,1000,3.83154,238,14.752,720487548
733.021,1.36422,59.2269,98,71,68,2675,1000,3.83154,238,14.752,721851816
614.624,1.62701,59.2269,98,71,68,2675,1000,3.83154,238,14.752,723478868
613.344,1.63041,59.2269,98,71,68,2675,1000,3.83154,238,14.752,725109526
627.191,1.59441,59.2269,98,71,68,2675,1000,3.83154,238,14.752,726703855
677.021,1.47706,59.2269,98,71,68,2675,1000,3.83154,238,14.752,728180885
593.2,1.68577,59.2269,98,71,68,2675,1000,3.83154,238,14.752,729866747
564.982,1.76997,59.2269,98,71,68,2675,1000,3.83154,238,14.752,731636726
699.633,1.42932,59.2269,98,71,68,2675,1000,3.83154,238,14.752,733066047
634.366,1.57638,59.2269,98,71,68,2675,1000,3.83154,238,14.752,734642503
589.884,1.69525,59.2269,98,71,68,2675,1000,3.83154,238,14.752,736337872
614.688,1.62684,59.2269,98,71,68,2675,1000,3.83154,238,14.752,737964653
669.285,1.49413,59.2269,98,71,68,2675,1000,3.83154,238,14.752,739458935
596.722,1.67582,59.2269,98,71,68,2675,1000,3.83154,238,14.752,741134658
573.282,1.74434,59.2269,98,71,68,2675,1000,3.83154,238,14.752,742879510
662.502,1.50943,59.2269,98,71,68,2675,1000,3.83154,238,14.752,744388830
622.952,1.60526,59.2269,98,71,68,2675,1000,3.83154,238,14.752,745994291
629.12,1.58952,59.2269,98,71,68,2675,1000,3.83154,238,14.752,747583892
654.68,1.52746,59.2269,98,71,68,2675,1000,3.83154,238,14.752,749111266
605.603,1.65125,59.2269,98,71,68,2675,1000,3.83154,238,14.752,750762543
626.88,1.5952,59.2269,98,71,68,2675,1000,3.83154,238,14.752,752357925
613.313,1.63049,59.2269,98,71,68,2675,1000,3.83154,238,14.752,753988493
605.027,1.65282,59.2269,98,71,68,2675,1000,3.83154,238,14.752,755641402
558.682,1.78993,59.2269,98,71,68,2675,1000,3.83154,238,14.752,757431359
698.556,1.43152,59.2269,98,71,68,2675,1000,3.83154,238,14.752,758863034
596.868,1.67541,59.2269,98,71,68,2675,1000,3.83154,238,14.752,760538346
568.93,1.75769,59.2269,98,71,68,2675,1000,3.83154,238,14.752,762296202
557.213,1.79465,59.2269,98,71,68,2675,1000,3.83154,238,14.752,764090878
741.273,1.34903,59.2269,98,71,68,2675,1000,3.83154,238,14.752,765439877
550.972,1.81497,59.2269,98,71,68,2675,1000,3.83154,238,14.752,767254771
699.06,1.43049,59.2269,98,71,68,2675,1000,3.83154,238,14.752,768685354
572.973,1.74528,59.2269,98,71,68,2675,1000,3.83154,238,14.752,770430727
593.991,1.68353,59.2269,98,71,68,2675,1000,3.83154,238,14.752,772114434
562.812,1.77679,59.2269,98,71,68,2675,1000,3.83154,238,14.752,773891246
497.84,2.00868,59.2269,98,71,68,2675,1000,3.83154,238,14.752,775900064
569.439,1.75611,59.2269,98,71,68,2675,1000,3.83154,238,14.752,777656227
667.142,1.49893,59.2269,98,71,68,2675,1000,3.83154,238,14.752,779155178
668.049,1.4969,59.2269,98,71,68,2675,1000,3.83154,238,14.752,780651995
699.687,1.42921,59.2269,98,71,68,2675,1000,3.83154,238,14.752,782081365
604.92,1.65311,59.2269,98,71,68,2675,1000,3.83154,238,14.752,783734576
534.46,1.87105,59.2269,98,71,68,2675,1000,3.83154,238,14.752,785605805
684.228,1.4615,59.2269,98,71,68,2675,1000,3.83154,238,14.752,787067205
609.155,1.64162,59.2269,98,71,68,2675,1000,3.83154,238,14.752,788708914
476.889,2.09692,59.2269,98,71,68,2675,1000,3.83154,238,14.752,790805837
819.082,1.22088,59.2269,98,71,68,2675,1000,3.83154,238,14.752,792026806
618.482,1.61686,59.2269,98,71,68,2675,1000,3.83154,238,14.752,793643678
673.131,1.4856,59.2269,98,71,68,2675,1000,3.83154,238,14.752,795129445
563.142,1.77575,59.2269,98,71,68,2675,1000,3.83154,238,14.752,796905415
631.712,1.583,59.2269,98,71,68,2675,1000,3.83154,238,14.752,798488334
582.418,1.71698,59.2269,98,71,68,2675,1000,3.83154,238,14.752,800205524
684.472,1.46098,59.2269,98,71,68,2675,1000,3.83154,238,14.752,801666584
599.881,1.667,59.2269,98,71,68,2675,1000,3.83154,238,14.752,803333560
580.184,1.72359,59.2269,98,71,68,2675,1000,3.83154,238,14.752,805057262
662.418,1.50962,59.2269,98,71,68,2675,1000,3.83154,238,14.752,806566863
479.697,2.08465,59.2269,98,71,68,2675,1000,3.83154,238,14.752,808651753
748.421,1.33615,59.2269,98,71,68,2675,1000,3.83154,238,14.752,809987809
675.874,1.47957,59.2269,98,71,68,2675,1000,3.83154,238,14.752,811467484
573.549,1.74353,59.2269,98,71,68,2675,1000,3.83154,238,14.752,813210933
598.971,1.66953,59.2269,98,71,68,2675,1000,3.83154,238,14.752,814880624
614.942,1.62617,59.2269,98,71,68,2675,1000,3.83154,238,14.752,816506814
626.09,1.59722,59.2269,98,71,68,2675,1000,3.83154,238,14.752,818104119
604.7,1.65371,59.2269,98,71,68,2675,1000,3.83154,238,14.752,819757871
665.301,1.50308,59.2269,98,71,68,2675,1000,3.83154,238,14.752,821261009
638.808,1.56542,59.2269,98,71,68,2675,1000,3.83154,238,14.752,822826525
672.052,1.48798,59.2269,98,71,68,2675,1000,3.83154,238,14.752,824314546
593.309,1.68546,59.2269,98,71,68,2675,1000,3.83154,238,14.752,826000037
462.555,2.1619,59.2269,98,71,68,2675,1000,3.83154,238,14.752,828162081
579.274,1.7263,59.2269,98,71,68,2675,1000,3.83154,238,14.752,829888459
665.669,1.50225,59.2269,98,71,68,2675,1000,3.83154,238,14.752,831390886
583.965,1.71243,59.2269,98,71,68,2675,1000,3.83154,238,14.752,833103287
642.141,1.55729,59.2269,98,71,68,2675,1000,3.83154,238,14.752,834660688
605.342,1.65196,59.2269,98,71,68,2675,1000,3.83154,238,14.752,836312646
616.999,1.62075,59.2269,98,71,68,2675,1000,3.83154,238,14.752,837933355
584.396,1.71117,59.2269,98,71,68,2675,1000,3.83154,238,14.752,839644574
605.791,1.65074,59.2269,98,71,68,2675,1000,3.83154,238,14.752,841295510
543.043,1.84147,59.2269,98,71,68,2675,1000,3.83154,238,14.752,843137074
615.682,1.62422,59.2269,98,71,68,2675,1000,3.83154,238,14.752,844761420
657.5,1.52091,59.2269,98,71,68,2675,1000,3.83154,238,14.752,846282252
685.826,1.45809,59.2269,98,71,68,2675,1000,3.83154,238,14.752,847740376
644.222,1.55226,59.2269,98,71,68,2675,1000,3.83154,238,14.752,849292698
699.148,1.43031,59.2269,98,71,68,2675,1000,3.83154,238,14.752,850723050
510.45,1.95905,59.2269,98,71,68,2675,1000,3.83154,238,14.752,852682164
784.375,1.2749,59.2269,98,71,68,2675,1000,3.83154,238,14.752,853957145
599.694,1.66752,59.2269,98,71,68,2675,1000,3.83154,238,14.752,855624732
560.521,1.78406,59.2269,98,71,68,2675,1000,3.83154,238,14.752,857408808
598.156,1.67181,59.2269,98,71,68,2675,1000,3.83154,238,14.752,859080743
690.089,1.44909,59.2269,98,71,68,2675,1000,3.83154,238,14.752,860529831
639.996,1.56251,59.2269,98,71,68,2675,1000,3.83154,238,14.752,862092491
532.191,1.87902,59.2269,98,71,68,2675,1000,3.83154,238,14.752,863971535
749.433,1.33434,59.2269,98,71,68,2675,1000,3.83154,238,14.752,865305937
630.408,1.58627,59.2269,98,71,68,2675,1000,3.83154,238,14.752,866892192
649.609,1.53939,59.2269,98,71,68,2675,1000,3.83154,238,14.752,868431629
608.227,1.64412,59.2269,98,71,68,2675,1000,3.83154,238,14.752,870075842
543.92,1.83851,59.2269,98,71,68,2675,1000,3.83154,238,14.752,871914460
625.964,1.59754,59.2269,98,71,68,2675,1000,3.83154,238,14.752,873512086
467.635,2.13842,59.2269,98,71,68,2675,1000,3.83154,238,14.752,875653392
615.359,1.62507,60.25,98,71,69,2675,1000,3.83154,237,14.7521,877275815
583.416,1.71404,60.25,98,71,69,2675,1000,3.83154,237,14.7521,878989749
621.765,1.60833,60.25,98,71,69,2675,1000,3.83154,237,14.7521,880598255
575.069,1.73892,60.25,98,71,69,2675,1000,3.83154,237,14.7521,882337306
743.714,1.3446,60.25,98,71,69,2675,1000,3.83154,237,14.7521,883681848
716.231,1.3962,60.25,98,71,69,2675,1000,3.83154,237,14.7521,885078066
598.192,1.67171,60.25,98,71,69,2675,1000,3.83154,237,14.7521,886749831
503.163,1.98743,60.25,98,71,69,2675,1000,3.83154,237,14.7521,888737308
683.432,1.4632,60.25,98,71,69,2675,1000,3.83154,237,14.7521,890200593
651.326,1.53533,60.25,98,71,69,2675,1000,3.83154,237,14.7521,891735962
469.125,2.13163,60.25,98,71,69,2675,1000,3.83154,237,14.7521,893867589
681.63,1.46707,60.25,98,71,69,2675,1000,3.83154,237,14.7521,895334861
618.574,1.61662,60.25,98,71,69,2675,1000,3.83154,237,14.7521,896951553
590.446,1.69364,60.25,98,71,69,2675,1000,3.83154,237,14.7521,898645089
588.385,1.69957,60.25,98,71,69,2675,1000,3.83154,237,14.7521,900344816
622.812,1.60562,60.25,98,71,69,2675,1000,3.83154,237,14.7521,901950547
561.375,1.78134,60.25,98,71,69,2675,1000,3.83154,237,14.7521,903731888
606.969,1.64753,60.25,98,71,69,2675,1000,3.83154,237,14.7521,905379628
753.962,1.32633,60.25,98,71,69,2675,1000,3.83154,237,14.7521,906705925
568.107,1.76023,60.25,98,71,69,2675,1000,3.83154,237,14.7521,908466627
754.914,1.32465,60.25,98,71,69,2675,1000,3.83154,237,14.7521,909791121
594.267,1.68275,60.25,98,71,69,2675,1000,3.83154,237,14.7521,911473816
661.882,1.51084,60.25,98,71,69,2675,1000,3.83154,237,14.7521,912984750
522.663,1.91328,60.25,98,71,69,2675,1000,3.83154,237,14.7521,914898088
701.758,1.42499,60.25,98,71,69,2675,1000,3.83154,237,14.7521,916323130
613.212,1.63076,60.25,98,71,69,2675,1000,3.83154,237,14.7521,917954089
641.279,1.55938,60.25,98,71,69,2675,1000,3.83154,237,14.7521,919513363
592.25,1.68848,60.25,98,71,69,2675,1000,3.83154,237,14.7521,921201900
