os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-4670 CPU @ 3.40GHz,,8042912,5.8.18-1-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
86.0733,90,25,69,53,1683,3504,0.65564,4.60666,2815562
90.3502,90,25,69,53,1683,3504,0.65564,4.60666,2915624
81.612,90,25,69,53,1683,3504,0.65564,4.60666,3015735
77.8913,90,25,69,53,1683,3504,0.65564,4.60666,3115794
55.4093,93,25,69,54,1683,3504,0.65564,4.60789,3215853
53.758,93,25,69,54,1683,3504,0.65564,4.60789,3315921
59.3807,93,25,69,54,1683,3504,0.65564,4.60789,3415997
60.6083,93,25,69,54,1683,3504,0.65564,4.60789,3516057
61.9581,93,25,69,54,1683,3504,0.65564,4.60789,3616115
92.1645,94,23,70,54,1683,3504,0.657593,4.61125,3716189
90.0917,94,23,70,54,1683,3504,0.657593,4.61125,3816248
82.1938,94,23,70,54,1683,3504,0.657593,4.61125,3916307
76.8421,94,23,70,54,1683,3504,0.657593,4.61125,4016367
73.5041,94,23,70,54,1683,3504,0.657593,4.61125,4117536
73.103,92,21,70,54,1683,3504,0.659546,4.61317,4217598
76.9344,92,21,70,54,1683,3504,0.659546,4.61317,4317707
83.7332,92,21,70,54,1683,3504,0.659546,4.61317,4417758
84.5819,92,21,70,54,1683,3504,0.659546,4.61317,4517816
87.3005,92,21,70,54,1683,3504,0.659546,4.61317,4617873
56.6203,91,31,72,54,1683,3504,0.659546,4.61342,4717932
69.0813,91,31,72,54,1683,3504,0.659546,4.61342,4818042
70.8398,91,31,72,54,1683,3504,0.659546,4.61342,4918109
82.3389,91,31,72,54,1683,3504,0.659546,4.61342,5018170
89.9151,91,31,72,54,1683,3504,0.659546,4.61342,5118243
113.804,81,32,72,54,1683,3504,0.661499,4.61439,5218317
119.853,81,32,72,54,1683,3504,0.661499,4.61439,5318375
124.194,81,32,72,54,1683,3504,0.661499,4.61439,5418434
119.311,81,32,72,54,1683,3504,0.661499,4.61439,5518495
111.455,81,32,72,54,1683,3504,0.661499,4.61439,5618554
49.2684,71,28,72,54,1683,3504,0.661499,4.61605,5718622
44.9425,71,28,72,54,1683,3504,0.661499,4.61605,5818686
58.4215,71,28,72,54,1683,3504,0.661499,4.61605,5918750
75.0997,71,28,72,54,1683,3504,0.661499,4.61605,6018829
88.1121,71,28,72,54,1683,3504,0.661499,4.61605,6118891
100.207,78,40,68,54,1721,3504,0.663452,4.61774,6219055
78.8196,78,40,68,54,1721,3504,0.663452,4.61774,6319182
77.1591,78,40,68,54,1721,3504,0.663452,4.61774,6419243
86.455,78,40,68,54,1721,3504,0.663452,4.61774,6519305
96.6049,78,40,68,54,1721,3504,0.663452,4.61774,6619381
137.426,78,37,68,54,1721,3504,0.663452,4.61846,6719461
123.181,78,37,68,54,1721,3504,0.663452,4.61846,6819523
113.804,78,37,68,54,1721,3504,0.663452,4.61846,6920407
112.862,78,37,68,54,1721,3504,0.663452,4.61846,7020469
116.268,78,37,68,54,1721,3504,0.663452,4.61846,7120528
130.52,78,39,64,54,1721,3504,0.663452,4.61897,7220590
106.038,78,39,64,54,1721,3504,0.663452,4.61897,7320738
120.826,78,39,64,54,1721,3504,0.663452,4.61897,7420796
130.126,78,39,64,54,1721,3504,0.663452,4.61897,7520857
127.63,78,39,64,54,1721,3504,0.663452,4.61897,7620929
101.74,71,36,64,55,1721,3504,0.665405,4.61943,7720988
96.1589,71,36,64,55,1721,3504,0.665405,4.61943,7821046
107.182,71,36,64,55,1721,3504,0.665405,4.61943,7921105
118.804,71,36,64,55,1721,3504,0.665405,4.61943,8021237
119.688,71,36,64,55,1721,3504,0.665405,4.61943,8121311
86.3782,71,36,64,55,1721,3504,0.665405,4.61943,8221371
90.7331,85,37,69,55,1721,3504,0.665405,4.62039,8321431
91.1555,85,37,69,55,1721,3504,0.665405,4.62039,8421493
95.2447,85,37,69,55,1721,3504,0.665405,4.62039,8521552
88.0174,85,37,69,55,1721,3504,0.665405,4.62039,8621968
97.0874,94,19,69,54,1721,3504,0.667358,4.62525,8722179
84.3407,94,19,69,54,1721,3504,0.667358,4.62525,8822259
95.3853,94,19,69,54,1721,3504,0.667358,4.62525,8922317
112.105,94,19,69,54,1721,3504,0.667358,4.62525,9022388
117.693,94,19,69,54,1721,3504,0.667358,4.62525,9122445
116.022,70,35,69,55,1721,3504,0.669312,4.62761,9222715
126.069,70,35,69,55,1721,3504,0.669312,4.62761,9322773
142.257,70,35,69,55,1721,3504,0.669312,4.62761,9422834
149.185,70,35,69,55,1721,3504,0.669312,4.62761,9522893
149.262,70,35,69,55,1721,3504,0.669312,4.62761,9622944
154.471,60,44,65,55,1721,3504,0.669434,4.63721,9723000
168.837,60,44,65,55,1721,3504,0.669434,4.63721,9823073
147.419,60,44,65,55,1721,3504,0.669434,4.63721,9923136
161.632,60,44,65,55,1721,3504,0.669434,4.63721,10023214
171.438,60,44,65,55,1721,3504,0.669434,4.63721,10123272
177.935,61,44,65,55,1721,3504,0.669312,4.63818,10223329
211.47,61,44,65,55,1721,3504,0.669312,4.63818,10323405
204.291,61,44,65,55,1721,3504,0.669312,4.63818,10423464
191.537,61,44,65,55,1721,3504,0.669312,4.63818,10523538
185.688,61,44,65,55,1721,3504,0.669312,4.63818,10623610
178.751,61,44,65,55,1721,3504,0.669312,4.63818,10723672
133.357,65,41,67,55,1721,3504,0.671265,4.6389,10823734
138.27,65,41,67,55,1721,3504,0.671265,4.6389,10923752
142.157,65,41,67,55,1721,3504,0.671265,4.6389,11023837
137.669,65,41,67,55,1721,3504,0.671265,4.6389,11123898
133.879,65,41,67,55,1721,3504,0.671265,4.6389,11223960
102.801,78,34,67,55,1721,3504,0.671265,4.64201,11324071
125.849,78,34,67,55,1721,3504,0.671265,4.64201,11424146
124.268,78,34,67,55,1721,3504,0.671265,4.64201,11524204
127.317,78,34,67,55,1721,3504,0.671265,4.64201,11624255
132.079,78,34,67,55,1721,3504,0.671265,4.64201,11724312
132.769,66,40,65,55,1721,3504,0.671265,4.64249,11824370
100.872,66,40,65,55,1721,3504,0.671265,4.64249,11924439
101.924,66,40,65,55,1721,3504,0.671265,4.64249,12024533
102.336,66,40,65,55,1721,3504,0.671265,4.64249,12124608
102.281,66,40,65,55,1721,3504,0.671265,4.64249,12224683
115.837,57,31,65,55,1721,3504,0.671265,4.6425,12324758
121.829,57,31,65,55,1721,3504,0.671265,4.6425,12424815
122.37,57,31,65,55,1721,3504,0.671265,4.6425,12524873
107.397,57,31,65,55,1721,3504,0.671265,4.6425,12624930
107.335,57,31,65,55,1721,3504,0.671265,4.6425,12725005
125.351,56,27,67,55,1721,3504,0.671265,4.64275,12825064
107.794,56,27,67,55,1721,3504,0.671265,4.64275,12925132
94.7894,56,27,67,55,1721,3504,0.671265,4.64275,13025217
90.3615,56,27,67,55,1721,3504,0.671265,4.64275,13125281
87.4294,56,27,67,55,1721,3504,0.671265,4.64275,13225345
103.976,74,27,67,55,1721,3504,0.673218,4.64516,13325406
110.017,74,27,67,55,1721,3504,0.673218,4.64516,13425475
113.71,74,27,67,55,1721,3504,0.673218,4.64516,13525498
116.039,74,27,67,55,1721,3504,0.673218,4.64516,13625570
108.822,74,27,67,55,1721,3504,0.673218,4.64516,13725627
91.8168,57,28,65,55,1721,3504,0.673218,4.64255,13825706
100.344,57,28,65,55,1721,3504,0.673218,4.64255,13925780
81.3839,57,28,65,55,1721,3504,0.673218,4.64255,14025839
84.2296,57,28,65,55,1721,3504,0.673218,4.64255,14125895
92.2866,57,28,65,55,1721,3504,0.673218,4.64255,14225975
107.928,66,33,65,55,1721,3504,0.677124,4.64614,14326074
120.286,66,33,65,55,1721,3504,0.677124,4.64614,14426143
107.492,66,33,65,55,1721,3504,0.677124,4.64614,14526201
99.6632,66,33,65,55,1721,3504,0.677124,4.64614,14626275
98.8502,66,33,65,55,1721,3504,0.677124,4.64614,14726583
99.5669,63,30,64,55,1721,3504,0.679077,4.64804,14826656
99.0659,63,30,64,55,1721,3504,0.679077,4.64804,14927385
110.374,63,30,64,55,1721,3504,0.679077,4.64804,15027445
115.678,63,30,64,55,1721,3504,0.679077,4.64804,15127579
116.433,63,30,64,55,1721,3504,0.679077,4.64804,15227642
95.9394,58,38,64,55,1721,3504,0.679077,4.64837,15327701
99.2507,58,38,64,55,1721,3504,0.679077,4.64837,15428213
104.344,58,38,64,55,1721,3504,0.679077,4.64837,15528237
97.3997,58,38,64,55,1721,3504,0.679077,4.64837,15628295
98.6364,58,38,64,55,1721,3504,0.679077,4.64837,15728356
102.109,60,28,65,55,1721,3504,0.68103,4.65017,15828380
106.897,60,28,65,55,1721,3504,0.68103,4.65017,15928437
111.222,60,28,65,55,1721,3504,0.68103,4.65017,16028493
104.876,60,28,65,55,1721,3504,0.68103,4.65017,16128567
109.179,60,28,65,55,1721,3504,0.68103,4.65017,16228633
113.369,55,32,65,55,1721,3504,0.68103,4.66123,16328714
90.6973,55,32,65,55,1721,3504,0.68103,4.66123,16428776
90.3788,55,32,65,55,1721,3504,0.68103,4.66123,16528833
90.2906,55,32,65,55,1721,3504,0.68103,4.66123,16628894
91.6126,55,32,65,55,1721,3504,0.68103,4.66123,16728967
116.398,68,30,64,55,1721,3504,0.682983,4.66267,16829027
118.651,68,30,64,55,1721,3504,0.682983,4.66267,16929085
115.118,68,30,64,55,1721,3504,0.682983,4.66267,17029158
116.508,68,30,64,55,1721,3504,0.682983,4.66267,17129231
120.576,68,30,64,55,1721,3504,0.682983,4.66267,17229291
127.389,54,40,64,56,1721,3504,0.684937,4.66291,17329351
123.325,54,40,64,56,1721,3504,0.684937,4.66291,17429412
103.316,54,40,64,56,1721,3504,0.684937,4.66291,17529473
97.1272,54,40,64,56,1721,3504,0.684937,4.66291,17629532
91.4053,54,40,64,56,1721,3504,0.684937,4.66291,17730106
79.8977,80,25,68,55,1721,3504,0.684937,4.66388,17830168
64.7532,80,25,68,55,1721,3504,0.684937,4.66388,17930243
79.4562,80,25,68,55,1721,3504,0.684937,4.66388,18030319
91.6607,80,25,68,55,1721,3504,0.684937,4.66388,18130378
98.4003,80,25,68,55,1721,3504,0.684937,4.66388,18230414
78.3453,61,37,68,55,1721,3504,0.68689,4.66555,18330618
76.6512,61,37,68,55,1721,3504,0.68689,4.66555,18430692
94.8394,61,37,68,55,1721,3504,0.68689,4.66555,18530752
88.1607,61,37,68,55,1721,3504,0.68689,4.66555,18630863
97.9109,61,37,68,55,1721,3504,0.68689,4.66555,18730961
119.467,59,32,68,56,1721,3504,0.68689,4.66627,18831042
116.958,59,32,68,56,1721,3504,0.68689,4.66627,18931101
93.9263,59,32,68,56,1721,3504,0.68689,4.66627,19031160
91.7057,59,32,68,56,1721,3504,0.68689,4.66627,19131219
96.2422,59,32,68,56,1721,3504,0.68689,4.66627,19231279
70.8567,65,34,67,56,1721,3504,0.68689,4.66723,19331356
98.1162,65,34,67,56,1721,3504,0.68689,4.66723,19431435
112.347,65,34,67,56,1721,3504,0.68689,4.66723,19531493
114.114,65,34,67,56,1721,3504,0.68689,4.66723,19631571
115.466,65,34,67,56,1721,3504,0.68689,4.66723,19731655
103.584,60,37,67,56,1721,3504,0.688843,4.66964,19831735
101.346,60,37,67,56,1721,3504,0.688843,4.66964,19932205
82.9596,60,37,67,56,1721,3504,0.688843,4.66964,20032220
88.2042,60,37,67,56,1721,3504,0.688843,4.66964,20132277
97.7357,60,37,67,56,1721,3504,0.688843,4.66964,20232344
145.56,65,35,63,56,1721,3504,0.690796,4.67038,20332413
131.171,65,35,63,56,1721,3504,0.690796,4.67038,20432478
114.113,65,35,63,56,1721,3504,0.690796,4.67038,20532589
110.849,65,35,63,56,1721,3504,0.690796,4.67038,20632708
98.0515,65,35,63,56,1721,3504,0.690796,4.67038,20732786
102.634,58,27,63,56,1721,3504,0.69281,4.67134,20832843
117.431,58,27,63,56,1721,3504,0.69281,4.67134,20932917
117.479,58,27,63,56,1721,3504,0.69281,4.67134,21032978
116.777,58,27,63,56,1721,3504,0.69281,4.67134,21133053
112.829,58,27,63,56,1721,3504,0.69281,4.67134,21233127
104.451,58,27,63,56,1721,3504,0.69281,4.67134,21333201
83.7635,65,33,64,56,1721,3504,0.69281,4.67156,21433269
98.2389,65,33,64,56,1721,3504,0.69281,4.67156,21533342
103.098,65,33,64,56,1721,3504,0.69281,4.67156,21633420
104.391,65,33,64,56,1721,3504,0.69281,4.67156,21733496
104.318,65,33,64,56,1721,3504,0.69281,4.67156,21833552
104.583,55,34,64,56,1721,3504,0.69281,4.6723,21933610
92.4791,55,34,64,56,1721,3504,0.69281,4.6723,22033670
85.7348,55,34,64,56,1721,3504,0.69281,4.6723,22133733
87.3189,55,34,64,56,1721,3504,0.69281,4.6723,22233866
89.4017,55,34,64,56,1721,3504,0.69281,4.6723,22333925
112.364,69,28,66,56,1721,3504,0.694885,4.67496,22433997
104.939,69,28,66,56,1721,3504,0.694885,4.67496,22534076
101.898,69,28,66,56,1721,3504,0.694885,4.67496,22634148
97.6514,69,28,66,56,1721,3504,0.694885,4.67496,22734225
95.3119,69,28,66,56,1721,3504,0.694885,4.67496,22834316
52.687,57,34,66,55,1721,3504,0.695679,4.6752,22934390
65.13,57,34,66,55,1721,3504,0.695679,4.6752,23034464
62.7142,57,34,66,55,1721,3504,0.695679,4.6752,23134537
50.9624,57,34,66,55,1721,3504,0.695679,4.6752,23234597
52.7106,57,34,66,55,1721,3504,0.695679,4.6752,23334636
88.6556,82,15,67,55,1721,3504,0.695679,4.67977,23434683
91.0376,82,15,67,55,1721,3504,0.695679,4.67977,23534740
89.3856,82,15,67,55,1721,3504,0.695679,4.67977,23634798
88.0555,82,15,67,55,1721,3504,0.695679,4.67977,23734856
87.5387,82,15,67,55,1721,3504,0.695679,4.67977,23834924
64.8508,75,29,67,56,1721,3504,0.695679,4.67974,23934984
71.671,75,29,67,56,1721,3504,0.695679,4.67974,24035036
69.1885,75,29,67,56,1721,3504,0.695679,4.67974,24135097
66.1441,75,29,67,56,1721,3504,0.695679,4.67974,24235169
71.308,75,29,67,56,1721,3504,0.695679,4.67974,24335244
97.246,75,24,67,56,1721,3504,0.695679,4.68023,24435314
98.2112,75,24,67,56,1721,3504,0.695679,4.68023,24535352
97.7613,75,24,67,56,1721,3504,0.695679,4.68023,24635421
87.1452,75,24,67,56,1721,3504,0.695679,4.68023,24735483
87.6257,75,24,67,56,1721,3504,0.695679,4.68023,24835541
95.1113,51,28,67,55,1518,3504,0.697632,4.68024,24935599
96.024,51,28,67,55,1518,3504,0.697632,4.68024,25035658
94.5072,51,28,67,55,1518,3504,0.697632,4.68024,25135727
90.7001,51,28,67,55,1518,3504,0.697632,4.68024,25235788
87.8117,51,28,67,55,1518,3504,0.697632,4.68024,25335847
90.808,56,30,63,55,1518,3504,0.697632,4.68023,25435909
99.6519,56,30,63,55,1518,3504,0.697632,4.68023,25535979
99.6608,56,30,63,55,1518,3504,0.697632,4.68023,25636040
97.3704,56,30,63,55,1518,3504,0.697632,4.68023,25736105
94.185,56,30,63,55,1518,3504,0.697632,4.68023,25837249
55.1268,72,23,63,55,1518,3504,0.701538,4.69418,25937308
74.2066,72,23,63,55,1518,3504,0.701538,4.69418,26037369
80.7204,72,23,63,55,1518,3504,0.701538,4.69418,26137439
83.2352,72,23,63,55,1518,3504,0.701538,4.69418,26237497
75.8407,72,23,63,55,1518,3504,0.701538,4.69418,26337555
84.8033,85,22,68,55,1518,3504,0.701538,4.69513,26437628
76.5755,85,22,68,55,1518,3504,0.701538,4.69513,26537815
87.2632,85,22,68,55,1518,3504,0.701538,4.69513,26637875
92.285,85,22,68,55,1518,3504,0.701538,4.69513,26737949
95.2151,85,22,68,55,1518,3504,0.701538,4.69513,26838024
136.064,74,33,68,55,1518,3504,0.701538,4.69637,26938098
132.022,74,33,68,55,1518,3504,0.701538,4.69637,27038345
134.287,74,33,68,55,1518,3504,0.701538,4.69637,27138405
136.534,74,33,68,55,1518,3504,0.701538,4.69637,27238466
134.933,74,33,68,55,1518,3504,0.701538,4.69637,27338547
171.057,70,35,67,56,1721,3504,0.703491,4.69636,27438606
155.03,70,35,67,56,1721,3504,0.703491,4.69636,27538671
153.449,70,35,67,56,1721,3504,0.703491,4.69636,27638747
149.818,70,35,67,56,1721,3504,0.703491,4.69636,27738812
151.825,70,35,67,56,1721,3504,0.703491,4.69636,27838871
153.539,59,42,67,56,1721,3504,0.703491,4.69636,27938945
139.545,59,42,67,56,1721,3504,0.703491,4.69636,28039007
139.012,59,42,67,56,1721,3504,0.703491,4.69636,28139082
134.413,59,42,67,56,1721,3504,0.703491,4.69636,28239144
132.194,59,42,67,56,1721,3504,0.703491,4.69636,28339213
129.549,47,38,62,56,1721,3504,0.703491,4.69626,28439271
110.8,47,38,62,56,1721,3504,0.703491,4.69626,28539345
109.876,47,38,62,56,1721,3504,0.703491,4.69626,28639407
104.66,47,38,62,56,1721,3504,0.703491,4.69626,28739465
109.284,47,38,62,56,1721,3504,0.703491,4.69626,28839539
110.143,47,38,62,56,1721,3504,0.703491,4.69626,28939614
122.125,51,36,62,56,1721,3504,0.703491,4.69658,29039675
120.495,51,36,62,56,1721,3504,0.703491,4.69658,29139743
105.413,51,36,62,56,1721,3504,0.703491,4.69658,29239802
109.096,51,36,62,56,1721,3504,0.703491,4.69658,29339872
110.212,51,36,62,56,1721,3504,0.703491,4.69658,29439931
84.0397,50,35,64,56,1721,3504,0.703491,4.69658,29539992
86.0932,50,35,64,56,1721,3504,0.703491,4.69658,29640053
86.1585,50,35,64,56,1721,3504,0.703491,4.69658,29740114
93.2065,50,35,64,56,1721,3504,0.703491,4.69658,29840190
97.0619,50,35,64,56,1721,3504,0.703491,4.69658,29940269
105.852,55,36,64,56,1721,3504,0.703491,4.69683,30040344
104.872,55,36,64,56,1721,3504,0.703491,4.69683,30140401
103.834,55,36,64,56,1721,3504,0.703491,4.69683,30240475
103.99,55,36,64,56,1721,3504,0.703491,4.69683,30340549
103.646,55,36,64,56,1721,3504,0.703491,4.69683,30440607
61.6477,48,32,64,56,1721,3504,0.703491,4.69756,30540665
89.0294,48,32,64,56,1721,3504,0.703491,4.69756,30640724
96.542,48,32,64,56,1721,3504,0.703491,4.69756,30740794
99.4569,48,32,64,56,1721,3504,0.703491,4.69756,30840851
95.8381,48,32,64,56,1721,3504,0.703491,4.69756,30940923
78.677,53,31,64,56,1721,3504,0.703491,4.69783,31040998
81.8991,53,31,64,56,1721,3504,0.703491,4.69783,31141071
88.8695,53,31,64,56,1721,3504,0.703491,4.69783,31241140
91.9976,53,31,64,56,1721,3504,0.703491,4.69783,31341200
94.1112,53,31,64,56,1721,3504,0.703491,4.69783,31441259
105.417,50,33,63,56,1721,3504,0.703491,4.69775,31541328
104.613,50,33,63,56,1721,3504,0.703491,4.69775,31641402
93.3369,50,33,63,56,1721,3504,0.703491,4.69775,31741475
95.9798,50,33,63,56,1721,3504,0.703491,4.69775,31841548
98.3099,50,33,63,56,1721,3504,0.703491,4.69775,31941733
103.53,48,32,63,56,1721,3504,0.703491,4.69775,32041812
103.318,48,32,63,56,1721,3504,0.703491,4.69775,32141872
103.748,48,32,63,56,1721,3504,0.703491,4.69775,32241940
106.324,48,32,63,56,1721,3504,0.703491,4.69775,32341998
107.31,48,32,63,56,1721,3504,0.703491,4.69775,32442073
114.609,45,35,61,56,1721,3504,0.703491,4.69799,32542132
112.092,45,35,61,56,1721,3504,0.703491,4.69799,32642308
103.129,45,35,61,56,1721,3504,0.703491,4.69799,32742367
105.936,45,35,61,56,1721,3504,0.703491,4.69799,32842441
107.348,45,35,61,56,1721,3504,0.703491,4.69799,32942512
101.736,52,35,61,56,1721,3504,0.703491,4.69799,33042574
77.1188,52,35,61,56,1721,3504,0.703491,4.69799,33142634
80.8322,52,35,61,56,1721,3504,0.703491,4.69799,33242694
89.3336,52,35,61,56,1721,3504,0.703491,4.69799,33342784
94.7876,52,35,61,56,1721,3504,0.703491,4.69799,33442843
117.192,51,33,61,56,1721,3504,0.703491,4.69801,33542904
117.576,51,33,61,56,1721,3504,0.703491,4.69801,33642989
116.432,51,33,61,56,1721,3504,0.703491,4.69801,33744405
111.314,51,33,61,56,1721,3504,0.703491,4.69801,33844466
108.444,51,33,61,56,1721,3504,0.703491,4.69801,33944528
105.613,48,32,61,56,1721,3504,0.703491,4.698,34044599
101.114,48,32,61,56,1721,3504,0.703491,4.698,34144672
103.034,48,32,61,56,1721,3504,0.703491,4.698,34247520
95.9464,48,32,61,56,1721,3504,0.703491,4.698,34347584
97.8585,48,32,61,56,1721,3504,0.703491,4.698,34447659
106.465,52,24,63,56,1721,3504,0.703491,4.6992,34547737
110.851,52,24,63,56,1721,3504,0.703491,4.6992,34647795
103.797,52,24,63,56,1721,3504,0.703491,4.6992,34747854
103.214,52,24,63,56,1721,3504,0.703491,4.6992,34847922
104.72,52,24,63,56,1721,3504,0.703491,4.6992,34947998
117.392,51,34,63,57,1721,3504,0.703491,4.69924,35048069
100.501,51,34,63,57,1721,3504,0.703491,4.69924,35148149
96.4692,51,34,63,57,1721,3504,0.703491,4.69924,35248207
103.425,51,34,63,57,1721,3504,0.703491,4.69924,35348267
99.1089,51,34,63,57,1721,3504,0.703491,4.69924,35448344
130.34,58,32,62,57,1721,3504,0.703491,4.6992,35548415
121.22,58,32,62,57,1721,3504,0.703491,4.6992,35648484
117.864,58,32,62,57,1721,3504,0.703491,4.6992,35748553
118.537,58,32,62,57,1721,3504,0.703491,4.6992,35848627
119.245,58,32,62,57,1721,3504,0.703491,4.6992,35948674
150.004,50,37,62,57,1721,3504,0.703491,4.6937,36048733
132.795,50,37,62,57,1721,3504,0.703491,4.6937,36148791
130.122,50,37,62,57,1721,3504,0.703491,4.6937,36248849
131.048,50,37,62,57,1721,3504,0.703491,4.6937,36348924
129.687,50,37,62,57,1721,3504,0.703491,4.6937,36448999
33.5469,48,37,62,57,1721,3504,0.703491,4.69345,36549057
85.9765,48,37,62,57,1721,3504,0.703491,4.69345,36649132
92.8912,48,37,62,57,1721,3504,0.703491,4.69345,36750191
98.4146,48,37,62,57,1721,3504,0.703491,4.69345,36850961
104.854,48,37,62,57,1721,3504,0.703491,4.69345,36951040
93.9982,79,37,62,57,1721,3504,0.703491,4.69345,37051112
104.158,79,37,62,57,1721,3504,0.703491,4.69345,37151174
113.781,79,37,62,57,1721,3504,0.703491,4.69345,37251239
118.001,79,37,62,57,1721,3504,0.703491,4.69345,37351361
122.406,79,37,62,57,1721,3504,0.703491,4.69345,37451462
133.583,76,40,65,57,1721,3504,0.703491,4.69342,37551522
107.041,76,40,65,57,1721,3504,0.703491,4.69342,37651603
108.544,76,40,65,57,1721,3504,0.703491,4.69342,37751654
118.571,76,40,65,57,1721,3504,0.703491,4.69342,37851715
126.221,76,40,65,57,1721,3504,0.703491,4.69342,37951790
118.019,76,40,65,57,1721,3504,0.703491,4.69342,38051848
115.586,74,41,65,57,1721,3504,0.703491,4.69366,38151922
122.461,74,41,65,57,1721,3504,0.703491,4.69366,38252001
123.16,74,41,65,57,1721,3504,0.703491,4.69366,38352069
120.24,74,41,65,57,1721,3504,0.703491,4.69366,38452131
119.799,74,41,65,57,1721,3504,0.703491,4.69366,38552204
130.163,63,36,65,57,1721,3504,0.702698,4.69416,38652272
134.307,63,36,65,57,1721,3504,0.702698,4.69416,38752337
134.761,63,36,65,57,1721,3504,0.702698,4.69416,38852397
135.648,63,36,65,57,1721,3504,0.702698,4.69416,38952454
135.235,63,36,65,57,1721,3504,0.702698,4.69416,39052529
137.635,45,40,65,57,1721,3504,0.702576,4.69488,39152582
124.611,45,40,65,57,1721,3504,0.702576,4.69488,39252657
120.292,45,40,65,57,1721,3504,0.702576,4.69488,39352725
119.187,45,40,65,57,1721,3504,0.702576,4.69488,39453741
118.256,45,40,65,57,1721,3504,0.702576,4.69488,39553798
93.1793,55,34,64,57,1721,3504,0.702576,4.69489,39653857
102.233,55,34,64,57,1721,3504,0.702576,4.69489,39753914
110.134,55,34,64,57,1721,3504,0.702576,4.69489,39853986
118.72,55,34,64,57,1721,3504,0.702576,4.69489,39954044
123.114,55,34,64,57,1721,3504,0.702576,4.69489,40054105
171.178,52,40,64,57,1721,3504,0.704529,4.69489,40154166
161.433,52,40,64,57,1721,3504,0.704529,4.69489,40254235
138.1,52,40,64,57,1721,3504,0.704529,4.69489,40354296
139.168,52,40,64,57,1721,3504,0.704529,4.69489,40454355
141.571,52,40,64,57,1721,3504,0.704529,4.69489,40554413
153.988,51,37,63,57,1721,3504,0.704529,4.69559,40654472
151.731,51,37,63,57,1721,3504,0.704529,4.69559,40754541
123.839,51,37,63,57,1721,3504,0.704529,4.69559,40854617
119.126,51,37,63,57,1721,3504,0.704529,4.69559,40954678
120.821,51,37,63,57,1721,3504,0.704529,4.69559,41054735
152.024,63,32,63,57,1721,3504,0.704529,4.69584,41154793
172.128,63,32,63,57,1721,3504,0.704529,4.69584,41254850
170.207,63,32,63,57,1721,3504,0.704529,4.69584,41354906
162.214,63,32,63,57,1721,3504,0.704529,4.69584,41455000
160.279,63,32,63,57,1721,3504,0.704529,4.69584,41555152
123.341,75,38,65,57,1721,3504,0.704529,4.7056,41655216
135.664,75,38,65,57,1721,3504,0.704529,4.7056,41755292
134.246,75,38,65,57,1721,3504,0.704529,4.7056,41855348
133.196,75,38,65,57,1721,3504,0.704529,4.7056,41955484
133.183,75,38,65,57,1721,3504,0.704529,4.7056,42055508
166.672,75,35,65,57,1721,3504,0.704529,4.70559,42155568
178.548,75,35,65,57,1721,3504,0.704529,4.70559,42255625
