os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1753,16904,21.6638,38,40,52,1155,7000,5.44073,4.74331,5205996595
60.6215,12542,21.6638,38,40,52,1155,7000,5.44073,4.74331,5306059705
60.1122,18675,21.6638,38,40,52,1155,7000,5.44073,4.74331,5406128706
60.6495,9096,21.6638,38,40,52,1155,7000,5.44073,4.74331,5506194081
72.3956,13813,19.4305,39,40,52,1155,7000,5.42511,4.73489,5606257723
60.8791,12974,19.4305,39,40,52,1155,7000,5.42511,4.73489,5706321255
59.4729,17601,19.4305,39,40,52,1155,7000,5.42511,4.73489,5806379307
60.3636,16765,19.4305,39,40,52,1155,7000,5.42511,4.73489,5906444431
60.2536,13193,19.4305,39,40,52,1155,7000,5.42511,4.73489,6006506160
60.1899,16408,19.5652,35,40,52,1155,7000,5.42511,4.74836,6106572116
59.1593,20525,19.5652,35,40,52,1155,7000,5.42511,4.74836,6206648732
59.9,16814,19.5652,35,40,52,1155,7000,5.42511,4.74836,6306716923
59.9195,15931,19.5652,35,40,52,1155,7000,5.42511,4.74836,6406780385
59.8452,16166,19.5652,35,40,52,1155,7000,5.42511,4.74836,6506854797
59.6827,19418,19.5652,35,40,52,1155,7000,5.42511,4.74836,6606930392
60.0577,21814,20.8829,35,40,52,1155,7000,5.42511,4.77431,6706992152
59.8602,19783,20.8829,35,40,52,1155,7000,5.42511,4.77431,6807048631
60.3885,16985,20.8829,35,40,52,1155,7000,5.42511,4.77431,6907110140
60.5101,14431,20.8829,35,40,52,1155,7000,5.42511,4.77431,7007169215
59.8768,18491,20.8829,35,40,52,1155,7000,5.42511,4.77431,7107231074
61.931,14506,19.1453,36,40,52,1155,7000,5.42511,4.762,7207292864
60.4915,19775,19.1453,36,40,52,1155,7000,5.42511,4.762,7307354082
60.8661,14685,19.1453,36,40,52,1155,7000,5.42511,4.762,7407424788
60.2888,17692,19.1453,36,40,52,1155,7000,5.42511,4.762,7507490725
60.5867,16173,19.1453,36,40,52,1155,7000,5.42511,4.762,7607534703
61.3158,15408,18.5185,36,40,52,1155,7000,5.42511,4.75062,7707600130
59.3389,20481,18.5185,36,40,52,1155,7000,5.42511,4.75062,7807658474
60.2557,13592,18.5185,36,40,52,1155,7000,5.42511,4.75062,7907701539
59.6232,18772,18.5185,36,40,52,1155,7000,5.42511,4.75062,8007761116
60.285,12557,18.5185,36,40,52,1155,7000,5.42511,4.75062,8107818658
60.2969,13807,18.3709,31,40,52,1155,7000,5.42511,4.73344,8207879206
60.1027,14510,18.3709,31,40,52,1155,7000,5.42511,4.73344,8307945384
60.7052,16532,18.3709,31,40,52,1155,7000,5.42511,4.73344,8408004299
59.7519,20195,18.3709,31,40,52,1155,7000,5.42511,4.73344,8508068855
60.1292,13044,18.3709,31,40,52,1155,7000,5.42511,4.73344,8608132329
59.7229,18741,19.1638,31,40,51,1020,5000,5.47198,4.73301,8708205311
61.125,11371,19.1638,31,40,51,1020,5000,5.47198,4.73301,8808263807
59.9334,16137,19.1638,31,40,51,1020,5000,5.47198,4.73301,8908321640
60.4485,13056,19.1638,31,40,51,1020,5000,5.47198,4.73301,9008382229
60.0092,19717,19.1638,31,40,51,1020,5000,5.47198,4.73301,9108463366
61.5195,18679,22.0367,38,40,52,1050,5000,5.48761,4.7313,9208535828
60.8398,17791,22.0367,38,40,52,1050,5000,5.48761,4.7313,9308599082
60.4216,22436,22.0367,38,40,52,1050,5000,5.48761,4.7313,9408675800
60.8249,13778,22.0367,38,40,52,1050,5000,5.48761,4.7313,9508737853
59.9947,22993,22.0367,38,40,52,1050,5000,5.48761,4.7313,9608800697
64.8607,14657,23.7062,38,40,52,1140,7000,5.47198,4.7319,9708861637
60.0777,15838,23.7062,38,40,52,1140,7000,5.47198,4.7319,9808934750
59.9887,17328,23.7062,38,40,52,1140,7000,5.47198,4.7319,9908998596
60.2441,17298,23.7062,38,40,52,1140,7000,5.47198,4.7319,10009059276
60.2117,18027,23.7062,38,40,52,1140,7000,5.47198,4.7319,10109119585
60.6778,15835,21.7028,39,40,52,1140,7000,5.42511,4.7396,10209186667
59.7979,16211,21.7028,39,40,52,1140,7000,5.42511,4.7396,10309253218
59.4932,16846,21.7028,39,40,52,1140,7000,5.42511,4.7396,10409312626
60.2076,10465,21.7028,39,40,52,1140,7000,5.42511,4.7396,10509377574
59.6993,16814,21.7028,39,40,52,1140,7000,5.42511,4.7396,10609441611
54.1389,17608,19.0801,39,40,52,1140,7000,5.42511,4.74041,10709510387
60.7192,11189,19.0801,39,40,52,1140,7000,5.42511,4.74041,10809574875
59.6669,21523,19.0801,39,40,52,1140,7000,5.42511,4.74041,10909633442
60.1737,16671,19.0801,39,40,52,1140,7000,5.42511,4.74041,11009693301
60.2118,15578,19.0801,39,40,52,1140,7000,5.42511,4.74041,11109763279
66.3372,19311,18.6125,33,40,51,1140,7000,5.47198,4.74162,11209821405
62.2326,15175,18.6125,33,40,51,1140,7000,5.47198,4.74162,11309886494
61.3132,14838,18.6125,33,40,51,1140,7000,5.47198,4.74162,11409945442
60.9286,13103,18.6125,33,40,51,1140,7000,5.47198,4.74162,11510011623
60.0583,21188,18.6125,33,40,51,1140,7000,5.47198,4.74162,11610075982
78.8395,12684,18.3168,33,40,51,1035,5000,5.42511,4.74212,11710140240
59.4561,20379,18.3168,33,40,51,1035,5000,5.42511,4.74212,11810206342
60.9502,13097,18.3168,33,40,51,1035,5000,5.42511,4.74212,11910277764
60.6256,16722,18.3168,33,40,51,1035,5000,5.42511,4.74212,12010336892
60.1866,15975,18.3168,33,40,51,1035,5000,5.42511,4.74212,12110402073
60.2851,15915,18.1667,36,40,51,1005,5000,5.42511,4.74355,12210461381
62.0046,14274,18.1667,36,40,51,1005,5000,5.42511,4.74355,12310523406
60.4891,14953,18.1667,36,40,51,1005,5000,5.42511,4.74355,12410587644
60.2242,15212,18.1667,36,40,51,1005,5000,5.42511,4.74355,12510652964
60.1846,16308,18.1667,36,40,51,1005,5000,5.42511,4.74355,12610721412
59.9807,17284,16.5247,36,40,51,975,5000,5.42511,4.74379,12710796431
61.2126,15896,16.5247,36,40,51,975,5000,5.42511,4.74379,12810872763
61.1674,14516,16.5247,36,40,51,975,5000,5.42511,4.74379,12910935860
60.291,16924,16.5247,36,40,51,975,5000,5.42511,4.74379,13010998255
60.3522,15986,16.5247,36,40,51,975,5000,5.42511,4.74379,13111067905
60.1406,16608,16.5247,36,40,51,975,5000,5.42511,4.74379,13211137253
60.0983,16404,16.6397,35,40,51,945,5000,5.42511,4.74379,13311197706
60.6087,14756,16.6397,35,40,51,945,5000,5.42511,4.74379,13411273246
60.0117,16956,16.6397,35,40,51,945,5000,5.42511,4.74379,13511339219
60.131,14823,16.6397,35,40,51,945,5000,5.42511,4.74379,13611416482
59.675,14698,16.6397,35,40,51,945,5000,5.42511,4.74379,13711490010
59.2557,19133,16.1937,35,40,51,930,5000,5.42511,4.74451,13811553899
59.1337,17640,16.1937,35,40,51,930,5000,5.42511,4.74451,13911616136
59.1101,14733,16.1937,35,40,51,930,5000,5.42511,4.74451,14011675456
60.1608,12376,16.1937,35,40,51,930,5000,5.42511,4.74451,14111707877
59.9594,14134,16.1937,35,40,51,930,5000,5.42511,4.74451,14211776846
60.4113,18831,29.6296,36,40,51,930,5000,5.44073,4.74605,14311843260
60.1846,17141,29.6296,36,40,51,930,5000,5.44073,4.74605,14411902481
61.4457,11391,29.6296,36,40,51,930,5000,5.44073,4.74605,14511962012
60.6417,13314,29.6296,36,40,51,930,5000,5.44073,4.74605,14612026133
60.2951,9530,29.6296,36,40,51,930,5000,5.44073,4.74605,14712088320
59.8462,17746,29.3823,36,41,51,945,5000,5.42511,4.71539,14812161898
61.4719,14920,29.3823,36,41,51,945,5000,5.42511,4.71539,14912219928
59.9076,19171,29.3823,36,41,51,945,5000,5.42511,4.71539,15012282074
60.1428,18272,29.3823,36,41,51,945,5000,5.42511,4.71539,15112341026
59.9872,16613,29.3823,36,41,51,945,5000,5.42511,4.71539,15212399436
67.2699,18770,26.7581,38,41,51,945,5000,5.42511,4.71682,15312457184
62.2463,18319,26.7581,38,41,51,945,5000,5.42511,4.71682,15412515023
61.3746,19634,26.7581,38,41,51,945,5000,5.42511,4.71682,15512573544
61.433,15619,26.7581,38,41,51,945,5000,5.42511,4.71682,15612633307
61.0443,17706,26.7581,38,41,51,945,5000,5.42511,4.71682,15712692339
58.6086,17970,25.3859,38,41,51,975,5000,5.44855,4.71833,15812764546
59.6987,12627,25.3859,38,41,51,975,5000,5.44855,4.71833,15912826182
59.4566,16902,25.3859,38,41,51,975,5000,5.44855,4.71833,16012899892
59.9146,17580,25.3859,38,41,51,975,5000,5.44855,4.71833,16112971577
59.7709,16597,25.3859,38,41,51,975,5000,5.44855,4.71833,16213032503
61.2445,16784,17.0897,40,40,51,1035,5000,5.44855,4.70919,16313106253
60.5412,15939,17.0897,40,40,51,1035,5000,5.44855,4.70919,16413167649
59.931,17577,17.0897,40,40,51,1035,5000,5.44855,4.70919,16513249433
59.6095,19753,17.0897,40,40,51,1035,5000,5.44855,4.70919,16613321541
60.2376,13524,17.0897,40,40,51,1035,5000,5.44855,4.70919,16713393017
59.8426,22457,17.9903,40,40,51,1080,5000,5.44855,4.71015,16813471035
62.0371,18206,17.9903,40,40,51,1080,5000,5.44855,4.71015,16913537101
60.5371,16716,17.9903,40,40,51,1080,5000,5.44855,4.71015,17013600542
60.3162,16033,17.9903,40,40,51,1080,5000,5.44855,4.71015,17113660486
60.3771,12052,17.9903,40,40,51,1080,5000,5.44855,4.71015,17213719019
52.4246,19075,20.603,40,40,51,1080,5000,5.44855,4.71712,17313782430
59.4268,16142,20.603,40,40,51,1080,5000,5.44855,4.71712,17413851982
60.0304,15844,20.603,40,40,51,1080,5000,5.44855,4.71712,17513915383
60.2664,14015,20.603,40,40,51,1080,5000,5.44855,4.71712,17613980939
60.023,16196,20.603,40,40,51,1080,5000,5.44855,4.71712,17714207345
59.9807,16839,16.2295,40,40,51,1080,5000,5.44855,4.71712,17814273783
59.2639,17225,16.2295,40,40,51,1080,5000,5.44855,4.71712,17914343947
59.9955,16775,16.2295,40,40,51,1080,5000,5.44855,4.71712,18014419311
58.9215,22480,16.2295,40,40,51,1080,5000,5.44855,4.71712,18114483705
60.1824,9537,16.2295,40,40,51,1080,5000,5.44855,4.71712,18214561143
60.1125,16257,16.2295,40,40,51,1080,5000,5.44855,4.71712,18314643780
60.54,16971,18.4466,38,40,51,1125,5000,5.40363,4.71724,18414706231
60.2528,15235,18.4466,38,40,51,1125,5000,5.40363,4.71724,18514767319
60.2154,12956,18.4466,38,40,51,1125,5000,5.40363,4.71724,18614826474
59.8119,15315,18.4466,38,40,51,1125,5000,5.40363,4.71724,18714892942
59.9594,13876,18.4466,38,40,51,1125,5000,5.40363,4.71724,18814958098
60.2991,12066,17.053,38,40,51,1125,5000,5.44855,4.71809,18915021882
58.308,19787,17.053,38,40,51,1125,5000,5.44855,4.71809,19015086256
59.4568,17130,17.053,38,40,51,1125,5000,5.44855,4.71809,19115154508
59.5886,17213,17.053,38,40,51,1125,5000,5.44855,4.71809,19215224993
59.8103,16985,17.053,38,40,51,1125,5000,5.44855,4.71809,19315295169
57.3304,17722,16.7832,36,40,51,1125,5000,5.44855,4.71832,19415357049
60.1822,13007,16.7832,36,40,51,1125,5000,5.44855,4.71832,19515415312
60.1357,11390,16.7832,36,40,51,1125,5000,5.44855,4.71832,19615481471
60.1724,6483,16.7832,36,40,51,1125,5000,5.44855,4.71832,19715546648
59.8704,15295,16.7832,36,40,51,1125,5000,5.44855,4.71832,19815608668
60.1531,13749,17.094,36,40,51,1125,5000,5.44855,4.71952,19915670128
59.7026,14720,17.094,36,40,51,1125,5000,5.44855,4.71952,20015711992
59.9298,15701,17.094,36,40,51,1125,5000,5.44855,4.71952,20115774624
59.6827,17949,17.094,36,40,51,1125,5000,5.44855,4.71952,20215839941
59.8651,16591,17.094,36,40,51,1125,5000,5.44855,4.71952,20315911580
60.9645,16007,17.496,36,40,51,1050,5000,5.44855,4.72001,20415975685
60.2478,13582,17.496,36,40,51,1050,5000,5.44855,4.72001,20516045440
59.869,16452,17.496,36,40,51,1050,5000,5.44855,4.72001,20616107773
59.896,17149,17.496,36,40,51,1050,5000,5.44855,4.72001,20716175335
59.7668,16440,17.496,36,40,51,1050,5000,5.44855,4.72001,20816245442
59.9748,18510,18.5309,36,40,51,1065,5000,5.44855,4.72,20916306432
61.7453,13001,18.5309,36,40,51,1065,5000,5.44855,4.72,21016371610
60.8492,12517,18.5309,36,40,51,1065,5000,5.44855,4.72,21116437528
60.214,16414,18.5309,36,40,51,1065,5000,5.44855,4.72,21216503117
60.6513,13343,18.5309,36,40,51,1065,5000,5.44855,4.72,21316563275
65.4943,12590,21.9388,40,40,51,1155,7000,5.44855,4.72,21416636237
59.4265,18111,21.9388,40,40,51,1155,7000,5.44855,4.72,21516696907
59.923,19124,21.9388,40,40,51,1155,7000,5.44855,4.72,21616762697
60.0242,17279,21.9388,40,40,51,1155,7000,5.44855,4.72,21716823968
59.7018,16740,21.9388,40,40,51,1155,7000,5.44855,4.72,21816888024
71.2504,14035,19.4676,40,40,51,1155,7000,5.44855,4.72001,21916953323
61.2268,18259,19.4676,40,40,51,1155,7000,5.44855,4.72001,22017014595
61.3086,18420,19.4676,40,40,51,1155,7000,5.44855,4.72001,22117071968
60.6988,15041,19.4676,40,40,51,1155,7000,5.44855,4.72001,22217134351
49.9782,81703,19.4676,40,40,51,1155,7000,5.44855,4.72001,22317193839
49.9782,81703,19.4676,40,40,51,1155,7000,5.44855,4.72001,22417261793
23.561,63051,18.6306,39,40,51,1155,7000,5.44855,4.71998,22517331179
27.2565,29677,18.6306,39,40,51,1155,7000,5.44855,4.71998,22617382693
27.2565,29677,18.6306,39,40,51,1155,7000,5.44855,4.71998,22717448213
27.2565,29677,18.6306,39,40,51,1155,7000,5.44855,4.71998,22817514805
27.2565,29677,18.6306,39,40,51,1155,7000,5.44855,4.71998,22917578462
27.2565,29677,18.6306,39,40,51,1155,7000,5.44855,4.71998,23017641868
27.2565,29677,18.6306,39,40,51,1155,7000,5.44855,4.71998,23117704332
27.2565,29677,18.6306,39,40,51,1155,7000,5.44855,4.71998,23217766967
71.5589,13858,17.2234,6,41,50,765,5000,5.44855,4.72099,23317835353
64.9263,17016,17.2234,6,41,50,765,5000,5.44855,4.72099,23417918695
63.1357,16866,17.2234,6,41,50,765,5000,5.44855,4.72099,23517982954
62.5316,14433,17.2234,6,41,50,765,5000,5.44855,4.72099,23618048054
61.7666,16061,17.2234,6,41,50,765,5000,5.44855,4.72099,23718116680
60.3136,15794,28.2986,6,41,51,1065,5000,5.44855,4.72205,23818185297
60.271,12997,28.2986,6,41,51,1065,5000,5.44855,4.72205,23918245157
60.0806,16972,28.2986,6,41,51,1065,5000,5.44855,4.72205,24018303484
58.8514,22421,28.2986,6,41,51,1065,5000,5.44855,4.72205,24118377060
58.1071,19670,28.2986,6,41,51,1065,5000,5.44855,4.72205,24218449614
62.2607,16241,27.2727,44,41,51,1080,5000,5.44855,4.72244,24318517198
60.7958,12692,27.2727,44,41,51,1080,5000,5.44855,4.72244,24418581717
59.8433,18214,27.2727,44,41,51,1080,5000,5.44855,4.72244,24518647590
59.7313,18942,27.2727,44,41,51,1080,5000,5.44855,4.72244,24618706930
59.6788,16122,27.2727,44,41,51,1080,5000,5.44855,4.72244,24718766630
56.5411,19315,21.5254,44,41,51,1155,7000,5.42511,4.72248,24818833745
59.2326,17975,21.5254,44,41,51,1155,7000,5.42511,4.72248,24918903034
59.7421,13980,21.5254,44,41,51,1155,7000,5.42511,4.72248,25018937908
59.7509,15733,21.5254,44,41,51,1155,7000,5.42511,4.72248,25119004783
59.9893,18822,21.5254,44,41,51,1155,7000,5.42511,4.72248,25219072357
62.5756,16997,23.6542,41,40,51,1305,7000,5.44855,4.72344,25319145283
61.2845,19628,23.6542,41,40,51,1305,7000,5.44855,4.72344,25419218068
61.0752,16603,23.6542,41,40,51,1305,7000,5.44855,4.72344,25519289832
61.1642,10149,23.6542,41,40,51,1305,7000,5.44855,4.72344,25619353221
60.152,19674,23.6542,41,40,51,1305,7000,5.44855,4.72344,25719412071
57.4251,21916,19.0476,41,40,51,1305,7000,5.44855,4.72345,25819482172
62.1422,12033,19.0476,41,40,51,1305,7000,5.44855,4.72345,25919556821
59.6338,18719,19.0476,41,40,51,1305,7000,5.44855,4.72345,26019619919
60.2343,16149,19.0476,41,40,51,1305,7000,5.44855,4.72345,26119688527
60.3521,10214,19.0476,41,40,51,1305,7000,5.44855,4.72345,26219771102
87.3591,11447,22.7953,33,40,51,1305,7000,5.44855,4.72393,26319836935
59.9818,17694,22.7953,33,40,51,1305,7000,5.44855,4.72393,26419909020
60.3747,18587,22.7953,33,40,51,1305,7000,5.44855,4.72393,26519979521
59.8829,14830,22.7953,33,40,51,1305,7000,5.44855,4.72393,26620040396
60.1588,18560,22.7953,33,40,51,1305,7000,5.44855,4.72393,26720103685
60.3418,15067,19.1987,33,40,51,1185,7000,5.44855,4.72413,26820244849
60.2156,16968,19.1987,33,40,51,1185,7000,5.44855,4.72413,26920309852
59.5865,18108,19.1987,33,40,51,1185,7000,5.44855,4.72413,27020381947
60.2429,15993,19.1987,33,40,51,1185,7000,5.44855,4.72413,27120454594
60.2153,16738,19.1987,33,40,51,1185,7000,5.44855,4.72413,27220517052
60.0473,18206,19.1987,33,40,51,1185,7000,5.44855,4.72413,27320579549
59.7681,16367,18.7296,34,40,51,1140,7000,5.44073,4.72822,27420639392
60.2658,15942,18.7296,34,40,51,1140,7000,5.44073,4.72822,27520698935
60.1241,16213,18.7296,34,40,51,1140,7000,5.44073,4.72822,27620762665
60.1056,15155,18.7296,34,40,51,1140,7000,5.44073,4.72822,27720822549
60.0097,15292,18.7296,34,40,51,1140,7000,5.44073,4.72822,27820885679
59.2628,16200,16.6954,34,40,50,1110,5000,5.44073,4.72847,27920959037
60.3027,12569,16.6954,34,40,50,1110,5000,5.44073,4.72847,28021017859
59.9085,11672,16.6954,34,40,50,1110,5000,5.44073,4.72847,28121079756
59.586,15943,16.6954,34,40,50,1110,5000,5.44073,4.72847,28221439769
59.6269,19343,16.6954,34,40,50,1110,5000,5.44073,4.72847,28321503009
59.3634,22620,23.3898,37,40,50,1140,7000,5.44073,4.72943,28421565959
60.9858,15792,23.3898,37,40,50,1140,7000,5.44073,4.72943,28521628097
60.4434,13470,23.3898,37,40,50,1140,7000,5.44073,4.72943,28621693531
59.5429,17018,23.3898,37,40,50,1140,7000,5.44073,4.72943,28721828226
59.5922,22942,23.3898,37,40,50,1140,7000,5.44073,4.72943,28821903128
60.6303,18843,21.7172,37,40,51,1140,7000,5.44073,4.73111,28921969655
59.1279,17410,21.7172,37,40,51,1140,7000,5.44073,4.73111,29022034769
59.7198,16489,21.7172,37,40,51,1140,7000,5.44073,4.73111,29122096747
59.7398,18105,21.7172,37,40,51,1140,7000,5.44073,4.73111,29222159647
59.5818,18003,21.7172,37,40,51,1140,7000,5.44073,4.73111,29322224251
58.1691,20869,22.3169,39,40,50,1140,7000,5.44073,4.73111,29422287181
60.8728,14876,22.3169,39,40,50,1140,7000,5.44073,4.73111,29522349550
61.0547,16522,22.3169,39,40,50,1140,7000,5.44073,4.73111,29622413593
60.732,13461,22.3169,39,40,50,1140,7000,5.44073,4.73111,29722477105
60.438,14576,22.3169,39,40,50,1140,7000,5.44073,4.73111,29822547670
67.5022,11159,22,39,40,51,1140,7000,5.44073,4.73304,29922728842
62.007,16609,22,39,40,51,1140,7000,5.44073,4.73304,30022798004
61.2045,16392,22,39,40,51,1140,7000,5.44073,4.73304,30122862980
61.011,13971,22,39,40,51,1140,7000,5.44073,4.73304,30222921763
60.7254,13208,22,39,40,51,1140,7000,5.44073,4.73304,30322985064
60.7165,17297,19.697,38,40,50,1110,5000,5.44073,4.73304,30423046392
60.0002,17546,19.697,38,40,50,1110,5000,5.44073,4.73304,30523105707
60.3927,12723,19.697,38,40,50,1110,5000,5.44073,4.73304,30623169770
59.9909,17266,19.697,38,40,50,1110,5000,5.44073,4.73304,30723233824
59.8983,17218,19.697,38,40,50,1110,5000,5.44073,4.73304,30823298108
66.3174,11013,20.034,38,40,50,1110,5000,5.44073,4.73328,30923368925
60.5518,14343,20.034,38,40,50,1110,5000,5.44073,4.73328,31023432829
60.2231,13137,20.034,38,40,50,1110,5000,5.44073,4.73328,31123492555
60.4049,10387,20.034,38,40,50,1110,5000,5.44073,4.73328,31223557250
60.061,15350,20.034,38,40,50,1110,5000,5.44073,4.73328,31323623628
61.3585,17742,21.4765,37,40,50,1080,5000,5.44073,4.7239,31423688353
60.849,13529,21.4765,37,40,50,1080,5000,5.44073,4.7239,31523759521
60.3226,12341,21.4765,37,40,50,1080,5000,5.44073,4.7239,31623844665
60.3238,11215,21.4765,37,40,50,1080,5000,5.44073,4.7239,31723907317
59.8035,16577,21.4765,37,40,50,1080,5000,5.44073,4.7239,31823971071
63.8121,15671,24.3711,37,40,50,1080,5000,5.44073,4.72535,31924032500
61.0319,11081,24.3711,37,40,50,1080,5000,5.44073,4.72535,32024090514
60.5113,17530,24.3711,37,40,50,1080,5000,5.44073,4.72535,32124150781
60.7157,13420,24.3711,37,40,50,1080,5000,5.44073,4.72535,32224209727
59.7744,19581,24.3711,37,40,50,1080,5000,5.44073,4.72535,32324268171
54.6986,18282,24.0984,38,40,50,1125,5000,5.44073,4.72845,32424325453
61.252,14212,24.0984,38,40,50,1125,5000,5.44073,4.72845,32524390800
61.0583,14676,24.0984,38,40,50,1125,5000,5.44073,4.72845,32624456589
60.5721,18011,24.0984,38,40,50,1125,5000,5.44073,4.72845,32724527948
60.3098,15835,24.0984,38,40,50,1125,5000,5.44073,4.72845,32824591433
60.4851,16533,24.9211,38,40,50,1125,5000,5.44073,4.72846,32924663613
59.5,16345,24.9211,38,40,50,1125,5000,5.44073,4.72846,33024766692
59.8133,16703,24.9211,38,40,50,1125,5000,5.44073,4.72846,33124824415
60.2436,13306,24.9211,38,40,50,1125,5000,5.44073,4.72846,33224884353
59.8992,15141,24.9211,38,40,50,1125,5000,5.44073,4.72846,33324945954
59.8505,18798,24.9211,38,40,50,1125,5000,5.44073,4.72846,33425008837
60.0697,18845,22.2047,38,40,50,1125,5000,5.44073,4.7287,33525067683
59.6555,20092,22.2047,38,40,50,1125,5000,5.44073,4.7287,33625132762
60.0134,16280,22.2047,38,40,50,1125,5000,5.44073,4.7287,33725199243
59.6625,19327,22.2047,38,40,50,1125,5000,5.44073,4.7287,33825265343
60.2147,16619,22.2047,38,40,50,1125,5000,5.44073,4.7287,33925329359
62.2014,15245,22.9457,38,40,50,1095,5000,5.44073,4.73063,34025390791
61.1651,9139,22.9457,38,40,50,1095,5000,5.44073,4.73063,34125461910
59.7288,19622,22.9457,38,40,50,1095,5000,5.44073,4.73063,34225523692
60.0892,18630,22.9457,38,40,50,1095,5000,5.44073,4.73063,34325604510
60.3666,13947,22.9457,38,40,50,1095,5000,5.44073,4.73063,34425663426
61.7132,13344,22.327,35,40,50,1065,5000,5.42511,4.73087,34525726271
