os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.8196,39374,34.8894,99,50,69,1252,3505,3.3681,8.02464,29619432487
24.8486,41116,34.8894,99,50,69,1252,3505,3.3681,8.02464,29719490283
24.862,40222,36.6029,99,50,69,1252,3505,3.3681,7.99215,29819545342
25.0641,40353,36.6029,99,50,69,1252,3505,3.3681,7.99215,29919603459
25.1834,40364,36.6029,99,50,69,1252,3505,3.3681,7.99215,30019667988
25.3474,38581,36.6029,99,50,69,1252,3505,3.3681,7.99215,30119723968
25.3142,38978,36.6029,99,50,69,1252,3505,3.3681,7.99215,30219778242
24.7991,40324,36.0494,99,47,69,1252,3505,3.3681,7.99192,30319832643
24.984,39040,36.0494,99,47,69,1252,3505,3.3681,7.99192,30419891622
24.8618,39883,36.0494,99,47,69,1252,3505,3.3681,7.99192,30519913580
24.9293,40135,36.0494,99,47,69,1252,3505,3.3681,7.99192,30619967762
24.9859,40269,36.0494,99,47,69,1252,3505,3.3681,7.99192,30720024238
25.0316,40038,36.0976,99,47,69,1252,3505,3.3681,7.99208,30820048484
25.0019,39463,36.0976,99,47,69,1252,3505,3.3681,7.99208,30920105327
24.9597,41083,36.0976,99,47,69,1252,3505,3.3681,7.99208,31020160443
25.0408,39279,36.0976,99,47,69,1252,3505,3.3681,7.99208,31120215772
25.0752,39369,36.0976,99,47,69,1252,3505,3.3681,7.99208,31220271571
25.065,39825,36.715,99,48,69,1252,3505,3.3681,7.99289,31320299442
24.8896,39114,36.715,99,48,69,1252,3505,3.3681,7.99289,31420364188
25.0959,39550,36.715,99,48,69,1252,3505,3.3681,7.99289,31520419612
25.3116,39168,36.715,99,48,69,1252,3505,3.3681,7.99289,31620483995
25.1516,40633,36.715,99,48,69,1252,3505,3.3681,7.99289,31720543028
25.1152,40931,36.715,99,48,69,1252,3505,3.3681,7.99289,31820597200
24.8744,39493,35.4523,99,48,69,1252,3505,3.3681,7.99236,31920652480
25.4064,38788,35.4523,99,48,69,1252,3505,3.3681,7.99236,32020708454
25.4322,38221,35.4523,99,48,69,1252,3505,3.3681,7.99236,32120772820
25.359,40469,35.4523,99,48,69,1252,3505,3.3681,7.99236,32220828774
25.4563,37942,35.4523,99,48,69,1252,3505,3.3681,7.99236,32320893564
25.3852,39680,35.396,99,48,69,1252,3505,3.3681,7.99259,32420951671
25.353,39635,35.396,99,48,69,1252,3505,3.3681,7.99259,32521010488
25.4635,37605,35.396,99,48,69,1252,3505,3.3681,7.99259,32621038028
25.4626,39202,35.396,99,48,69,1252,3505,3.3681,7.99259,32721093793
25.6163,37843,35.396,99,48,69,1252,3505,3.3681,7.99259,32821148749
26.077,38348,36.7246,99,48,69,1252,3505,3.3681,7.99332,32921204066
25.8134,38508,36.7246,99,48,69,1252,3505,3.3681,7.99332,33021263665
25.893,38480,36.7246,99,48,69,1252,3505,3.3681,7.99332,33121320665
25.9796,38424,36.7246,99,48,69,1252,3505,3.3681,7.99332,33221375052
25.9345,38201,36.7246,99,48,69,1252,3505,3.3681,7.99332,33321431401
25.2966,39531,35.4271,99,49,69,1252,3505,3.3681,7.99316,33421486635
25.6414,38081,35.4271,99,49,69,1252,3505,3.3681,7.99316,33521561545
25.8814,38099,35.4271,99,49,69,1252,3505,3.3681,7.99316,33621618035
25.9606,38313,35.4271,99,49,69,1252,3505,3.3681,7.99316,33721672959
25.9137,38090,35.4271,99,49,69,1252,3505,3.3681,7.99316,33821727815
25.4719,39259,36.5672,99,49,69,1252,3505,3.3681,7.99326,33921782633
25.4655,39589,36.5672,99,49,69,1252,3505,3.3681,7.99326,34021837926
25.466,39086,36.5672,99,49,69,1252,3505,3.3681,7.99326,34121892653
25.5736,38547,36.5672,99,49,69,1252,3505,3.3681,7.99326,34221948802
25.5997,39021,36.5672,99,49,69,1252,3505,3.3681,7.99326,34322003903
