os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.1008,17.2115,53.3997,35,97,46,435,405,0.330994,5,2.1422,1729494740
58.4246,17.1161,53.3997,35,97,46,435,405,0.330994,5,2.1422,1746613256
59.1753,16.8989,53.3997,35,97,46,435,405,0.330994,5,2.1422,1763513589
57.9768,17.2483,53.3997,35,97,46,435,405,0.330994,5,2.1422,1780762918
59.1326,16.9112,53.3997,35,97,46,435,405,0.330994,5,2.1422,1797675961
58.5058,17.0923,53.3997,35,97,46,435,405,0.330994,5,2.1422,1814770173
5.289,189.072,53.3997,35,97,46,435,405,0.330994,5,2.1422,2003846997
74.1821,13.4803,43.2877,35,96,46,435,405,0.330994,3,2.19797,2017326783
60.3816,16.5613,43.2877,35,96,46,435,405,0.330994,3,2.19797,2033889153
59.133,16.911,43.2877,35,96,46,435,405,0.330994,3,2.19797,2050803034
60.661,16.4851,43.2877,35,96,46,435,405,0.330994,3,2.19797,2067289068
59.134,16.9107,43.2877,35,96,46,435,405,0.330994,3,2.19797,2084202182
57.978,17.2479,43.2877,35,96,46,435,405,0.330994,3,2.19797,2101453047
60.5896,16.5045,43.2877,35,96,46,435,405,0.330994,3,2.19797,2117958427
60.209,16.6088,43.2877,35,96,46,435,405,0.330994,3,2.19797,2134569128
59.4483,16.8213,43.2877,35,96,46,435,405,0.330994,3,2.19797,2151392355
59.738,16.7398,43.2877,35,96,46,435,405,0.330994,3,2.19797,2168134078
59.2086,16.8894,43.2877,35,96,46,435,405,0.330994,3,2.19797,2185024842
60.4438,16.5443,43.2877,35,96,46,435,405,0.330994,3,2.19797,2201570939
59.0343,16.9393,43.2877,35,96,46,435,405,0.330994,3,2.19797,2218510243
60.2331,16.6022,43.2877,35,96,46,435,405,0.330994,3,2.19797,2235115286
58.8501,16.9923,43.2877,35,96,46,435,405,0.330994,3,2.19797,2252109485
60.2434,16.5993,43.2877,35,96,46,435,405,0.330994,3,2.19797,2268710268
59.493,16.8087,43.2877,35,96,46,435,405,0.330994,3,2.19797,2285521274
59.596,16.7796,43.2877,35,96,46,435,405,0.330994,3,2.19797,2302301898
59.8576,16.7063,43.2877,35,96,46,435,405,0.330994,3,2.19797,2319010097
59.7101,16.7476,43.2877,35,96,46,435,405,0.330994,3,2.19797,2335759642
59.1072,16.9184,43.2877,35,96,46,435,405,0.330994,3,2.19797,2352680508
60.209,16.6088,43.2877,35,96,46,435,405,0.330994,3,2.19797,2369290230
59.2677,16.8726,43.2877,35,96,46,435,405,0.330994,3,2.19797,2386166258
59.5477,16.7933,43.2877,35,96,46,435,405,0.330994,3,2.19797,2402959873
59.24,16.8805,43.2877,35,96,46,435,405,0.330994,3,2.19797,2419860205
60.1503,16.625,43.2877,35,96,46,435,405,0.330994,3,2.19797,2436469299
59.2363,16.8815,43.2877,35,96,46,435,405,0.330994,3,2.19797,2453352171
59.976,16.6733,43.2877,35,96,46,435,405,0.330994,3,2.19797,2470027056
58.8663,16.9876,43.2877,35,96,46,435,405,0.330994,3,2.19797,2487016925
59.1692,16.9007,43.2877,35,96,46,435,405,0.330994,3,2.19797,2503920540
49.561,20.1771,39.1597,34,95,47,480,405,0.330994,4,2.20824,2524100409
62.8153,15.9197,39.1597,34,95,47,480,405,0.330994,4,2.20824,2540021706
50.1723,19.9313,39.1597,34,95,47,480,405,0.330994,4,2.20824,2559955874
73.6259,13.5822,39.1597,34,95,47,480,405,0.330994,4,2.20824,2573538955
59.4002,16.835,39.1597,34,95,47,480,405,0.330994,4,2.20824,2590375312
46.3846,21.5589,39.1597,34,95,47,480,405,0.330994,4,2.20824,2611936083
71.9633,13.896,39.1597,34,95,47,480,405,0.330994,4,2.20824,2625849234
60.0607,16.6498,39.1597,34,95,47,480,405,0.330994,4,2.20824,2642486125
59.4846,16.8111,39.1597,34,95,47,480,405,0.330994,4,2.20824,2659299016
59.8766,16.701,39.1597,34,95,47,480,405,0.330994,4,2.20824,2676001488
59.4641,16.8169,39.1597,34,95,47,480,405,0.330994,4,2.20824,2692819897
59.674,16.7577,39.1597,34,95,47,480,405,0.330994,4,2.20824,2709578451
58.5891,17.068,39.1597,34,95,47,480,405,0.330994,4,2.20824,2726648428
60.5507,16.5151,39.1597,34,95,47,480,405,0.330994,4,2.20824,2743165891
58.3475,17.1387,39.1597,34,95,47,480,405,0.330994,4,2.20824,2760308013
61.1702,16.3478,39.1597,34,95,47,480,405,0.330994,4,2.20824,2776657228
59.009,16.9466,39.1597,34,95,47,480,405,0.330994,4,2.20824,2793605681
59.5195,16.8012,39.1597,34,95,47,480,405,0.330994,4,2.20824,2810408725
59.7664,16.7318,39.1597,34,95,47,480,405,0.330994,4,2.20824,2827141508
59.5482,16.7931,39.1597,34,95,47,480,405,0.330994,4,2.20824,2843937427
58.8864,16.9818,39.1597,34,95,47,480,405,0.330994,4,2.20824,2860921709
30.3365,32.9635,39.1597,34,95,47,480,405,0.330994,4,2.20824,2893886653
1.77327,563.929,39.1597,34,95,47,480,405,0.330994,4,2.20824,3457819918
15.6129,64.0496,71.8421,35,93,46,555,405,0.333008,3,2.25184,3521868491
93.3644,10.7107,71.8421,35,93,46,555,405,0.333008,3,2.25184,3532580118
177.431,5.63598,71.8421,35,93,46,555,405,0.333008,3,2.25184,3538218963
239.43,4.17658,71.8421,35,93,46,555,405,0.333008,3,2.25184,3542396449
216.601,4.61679,71.8421,35,93,46,555,405,0.333008,3,2.25184,3547014774
243.453,4.10757,71.8421,35,93,46,555,405,0.333008,3,2.25184,3551124234
142.637,7.01081,71.8421,35,93,46,555,405,0.333008,3,2.25184,3558136089
201.364,4.96613,71.8421,35,93,46,555,405,0.333008,3,2.25184,3563105436
128.57,7.77787,71.8421,35,93,46,555,405,0.333008,3,2.25184,3570884707
162.539,6.15239,71.8421,35,93,46,555,405,0.333008,3,2.25184,3577038981
134.835,7.41644,71.8421,35,93,46,555,405,0.333008,3,2.25184,3584455915
98.1733,10.1861,71.8421,35,93,46,555,405,0.333008,3,2.25184,3594644500
168.536,5.93343,71.8421,35,93,46,555,405,0.333008,3,2.25184,3600579263
76.1492,13.1321,71.8421,35,93,46,555,405,0.333008,3,2.25184,3613712357
227.913,4.38764,71.8421,35,93,46,555,405,0.333008,3,2.25184,3618101951
110.421,9.05625,71.8421,35,93,46,555,405,0.333008,3,2.25184,3627160574
183.095,5.46166,71.8421,35,93,46,555,405,0.333008,3,2.25184,3632623699
51.9601,19.2455,71.8421,35,93,46,555,405,0.333008,3,2.25184,3651872444
154.457,6.47429,71.8421,35,93,46,555,405,0.333008,3,2.25184,3658347708
299.162,3.34267,71.8421,35,93,46,555,405,0.333008,3,2.25184,3661690871
98.5714,10.1449,71.8421,35,93,46,555,405,0.333008,3,2.25184,3671838180
221.671,4.51119,71.8421,35,93,46,555,405,0.333008,3,2.25184,3676352231
295.165,3.38793,71.8421,35,93,46,555,405,0.333008,3,2.25184,3679741209
62.147,16.0909,71.8421,35,93,46,555,405,0.333008,3,2.25184,3695833548
246.432,4.05792,71.8421,35,93,46,555,405,0.333008,3,2.25184,3699893841
62.7487,15.9366,71.8421,35,93,46,555,405,0.333008,3,2.25184,3715831970
88.5221,11.2966,71.8421,35,93,46,555,405,0.333008,3,2.25184,3727129984
147.772,6.7672,71.8421,35,93,46,555,405,0.333008,3,2.25184,3733899070
125.894,7.94319,71.8421,35,93,46,555,405,0.333008,3,2.25184,3741844284
124.943,8.00367,71.8421,35,93,46,555,405,0.333008,3,2.25184,3749849352
156.269,6.39921,71.8421,35,93,46,555,405,0.333008,3,2.25184,3756250514
64.2192,15.5717,71.8421,35,93,46,555,405,0.333008,3,2.25184,3771822535
166.454,6.00768,71.8421,35,93,46,555,405,0.333008,3,2.25184,3777831190
176.604,5.66238,71.8421,35,93,46,555,405,0.333008,3,2.25184,3783495807
144.707,6.91051,71.8421,35,93,46,555,405,0.333008,3,2.25184,3790407439
278.976,3.58453,71.8421,35,93,46,555,405,0.333008,3,2.25184,3793993370
131.432,7.60851,71.8421,35,93,46,555,405,0.333008,3,2.25184,3801604184
162.877,6.13961,71.8421,35,93,46,555,405,0.333008,3,2.25184,3807744280
295.293,3.38646,71.8421,35,93,46,555,405,0.333008,3,2.25184,3811135982
283.911,3.52224,71.8421,35,93,46,555,405,0.333008,3,2.25184,3814657239
323.626,3.08999,71.8421,35,93,46,555,405,0.333008,3,2.25184,3817749182
310.213,3.22359,71.8421,35,93,46,555,405,0.333008,3,2.25184,3820973615
317.364,3.15096,71.8421,35,93,46,555,405,0.333008,3,2.25184,3824126040
273.524,3.65598,71.8421,35,93,46,555,405,0.333008,3,2.25184,3827786771
233.29,4.28651,71.8421,35,93,46,555,405,0.333008,3,2.25184,3832072721
364.201,2.74574,71.8421,35,93,46,555,405,0.333008,3,2.25184,3834819439
343.321,2.91273,71.8421,35,93,46,555,405,0.333008,3,2.25184,3837733636
319.203,3.1328,71.8421,35,93,46,555,405,0.333008,3,2.25184,3840868252
280.848,3.56065,71.8421,35,93,46,555,405,0.333008,3,2.25184,3844432253
302.973,3.30063,71.8421,35,93,46,555,405,0.333008,3,2.25184,3847733370
257.378,3.88534,71.8421,35,93,46,555,405,0.333008,3,2.25184,3851621155
166.783,5.9958,71.8421,35,93,46,555,405,0.333008,3,2.25184,3857618286
281.146,3.55688,71.8421,35,93,46,555,405,0.333008,3,2.25184,3861179004
273.383,3.65787,71.8421,35,93,46,555,405,0.333008,3,2.25184,3864837430
307.918,3.24762,71.8421,35,93,46,555,405,0.333008,3,2.25184,3868087494
290.165,3.44632,71.8421,35,93,46,555,405,0.333008,3,2.25184,3871534719
298.308,3.35224,71.8421,35,93,46,555,405,0.333008,3,2.25184,3874888847
240.791,4.15297,71.8421,35,93,46,555,405,0.333008,3,2.25184,3879042797
335.792,2.97803,71.8421,35,93,46,555,405,0.333008,3,2.25184,3882022784
330.407,3.02657,71.8421,35,93,46,555,405,0.333008,3,2.25184,3885051242
232.759,4.29629,71.8421,35,93,46,555,405,0.333008,3,2.25184,3889348995
235.57,4.24502,71.8421,35,93,46,555,405,0.333008,3,2.25184,3893598697
299.318,3.34093,71.8421,35,93,46,555,405,0.333008,3,2.25184,3896940113
271.78,3.67945,71.8421,35,93,46,555,405,0.333008,3,2.25184,3900620958
201.143,4.97158,71.8421,35,93,46,555,405,0.333008,3,2.25184,3905594006
274.605,3.64159,71.8421,35,93,46,555,405,0.333008,3,2.25184,3909237137
238.493,4.19299,71.8421,35,93,46,555,405,0.333008,3,2.25184,3913432084
340.593,2.93606,71.8421,35,93,46,555,405,0.333008,3,2.25184,3916369538
300.404,3.32885,71.8421,35,93,46,555,405,0.333008,3,2.25184,3919700268
257.563,3.88255,71.8421,35,93,46,555,405,0.333008,3,2.25184,3923583164
204.309,4.89455,71.8421,35,93,46,555,405,0.333008,3,2.25184,3928480574
106.518,9.38806,71.8421,35,93,46,555,405,0.333008,3,2.25184,3937870036
100.022,9.99778,71.8421,35,93,46,555,405,0.333008,3,2.25184,3947872983
83.4826,11.9785,71.8421,35,93,46,555,405,0.333008,3,2.25184,3959856350
92.0695,10.8614,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,3970713945
221.209,4.52062,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,3975237425
221.994,4.50462,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,3979743444
298.445,3.3507,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,3983095127
294.977,3.39009,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,3986487109
276.114,3.62169,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,3990109776
230.927,4.33037,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,3994442449
285.786,3.49912,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,3997943104
338.707,2.9524,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4000897250
219.066,4.56483,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4005463194
324.33,3.08328,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4008549200
273.859,3.65151,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4012201271
380.975,2.62485,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4014827023
406.975,2.45715,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4017286554
414.515,2.41246,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4019700408
428.444,2.33402,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4022035412
399.202,2.505,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4024541317
345.85,2.89143,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4027437076
248.179,4.02935,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4031465940
418.55,2.3892,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4033857515
303.383,3.29616,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4037156118
340.617,2.93585,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4040092455
366.635,2.72751,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4042821433
319.938,3.12561,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4045948996
405.212,2.46784,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4048418653
366.597,2.72779,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4051147841
225.458,4.43541,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4055585975
312.569,3.19929,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4058787080
272.79,3.66583,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4062454934
389.282,2.56883,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4065024185
335.265,2.98271,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4068010249
353.091,2.83213,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4070842872
291.94,3.42537,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4074270123
329.973,3.03055,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4077304587
196.803,5.08123,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4082385330
310.193,3.2238,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4085611020
315.517,3.1694,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4088782372
263.512,3.7949,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4092580062
205.317,4.87052,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4097452888
276.077,3.62218,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4101075625
190.942,5.23719,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4106315048
266.822,3.74782,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4110067201
300.846,3.32396,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4113390249
303.319,3.29686,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4116688014
333.384,2.99954,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4119690421
361.132,2.76907,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4122460954
327.617,3.05234,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4125514345
268.382,3.72603,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4129242752
376.022,2.65942,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4131904473
297.199,3.36474,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4135269216
357.901,2.79407,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4138066150
304.649,3.28247,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4141350436
200.324,4.99191,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4146343808
329.487,3.03502,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4149381206
278.96,3.58474,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4152967415
208.107,4.80522,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4157774521
294.28,3.39813,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4161177048
262.142,3.81473,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4164991220
315.747,3.16709,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4168160198
297.206,3.36467,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4171526618
283.523,3.52705,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4175057094
251.908,3.96971,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4179028339
289.139,3.45854,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4182488835
253.887,3.93877,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4186428931
294.789,3.39226,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4189822588
271.383,3.68483,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4193511325
271.09,3.68881,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4197199713
295.531,3.38374,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4200585339
182.793,5.47067,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4206056006
282.254,3.54291,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4209604223
252.329,3.96307,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4213566737
304.707,3.28184,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4216850116
305.168,3.27688,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4220128884
270.634,3.69502,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4223825863
204.292,4.89497,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4228722784
90.1019,11.0985,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4239823287
165.854,6.0294,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4245854500
166.494,6.00621,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4251861339
208.004,4.80759,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4256670749
346.738,2.88403,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4259556242
285.598,3.50142,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4263062064
261.252,3.82772,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4266888109
355.793,2.81062,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4269700618
350.163,2.85581,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4272558313
295.763,3.38109,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4275941285
244.208,4.09486,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4280037546
334.326,2.99109,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4283030175
293.003,3.41293,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4286444017
261.052,3.83065,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4290276976
233.831,4.27659,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4294554126
319.674,3.12819,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4297683643
369.606,2.70558,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4300391529
210.329,4.75445,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4305147581
374.939,2.6671,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4307816426
326.377,3.06394,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4310884134
242.632,4.12147,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4315005747
295.421,3.385,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4318392281
339.478,2.9457,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4321339373
368.664,2.7125,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4324053405
354.034,2.82459,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4326879323
276.034,3.62274,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4330503876
42.3926,23.589,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4354094304
151.341,6.60761,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4360705620
347.183,2.88032,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4363585455
419.654,2.38292,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4365970814
170.189,5.87582,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4371848027
364.173,2.74595,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4374595932
306.396,3.26375,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4377860174
374.136,2.67283,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4380535933
390.631,2.55996,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4383099248
364.98,2.73987,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4385839680
397.429,2.51617,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4388356829
384.226,2.60263,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4390961350
373.697,2.67597,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4393638716
311.163,3.21375,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4396853929
380.166,2.63043,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4399486666
227.565,4.39434,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4403883314
325.924,3.0682,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4406952419
380.479,2.62827,70.6667,35,93,48,1605,6000,0.333008,17,2.25816,4409583131
