os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
38.3255,36,99,60,50,1918,875,2.23976,8.28262,9106236
38.2233,36,99,60,50,1918,875,2.23976,8.28262,9206294
38.7167,36,99,60,49,1805,875,2.24342,8.2827,9306362
38.4271,36,99,60,49,1805,875,2.24342,8.2827,9406425
38.8499,36,99,60,49,1805,875,2.24342,8.2827,9506496
38.5317,36,99,60,49,1805,875,2.24342,8.2827,9606557
38.564,36,99,60,49,1805,875,2.24342,8.2827,9706624
40.5696,35,99,60,50,1900,875,2.23912,8.28264,9806698
38.905,35,99,60,50,1900,875,2.23912,8.28264,9906757
38.9385,35,99,60,50,1900,875,2.23912,8.28264,10006821
38.7438,35,99,60,50,1900,875,2.23912,8.28264,10106880
38.4842,35,99,60,50,1900,875,2.23912,8.28264,10206937
38.9575,36,99,60,49,1904,875,2.23912,8.28271,10306994
38.8585,36,99,60,49,1904,875,2.23912,8.28271,10407051
37.8269,36,99,60,49,1904,875,2.23912,8.28271,10507110
37.996,36,99,60,49,1904,875,2.23912,8.28271,10607169
38.1045,36,99,60,49,1904,875,2.23912,8.28271,10707226
38.7447,36,98,60,50,1792,875,2.23912,8.28271,10807301
38.5279,36,98,60,50,1792,875,2.23912,8.28271,10907358
37.6494,36,98,60,50,1792,875,2.23912,8.28271,11007429
38.1379,36,98,60,50,1792,875,2.23912,8.28271,11107490
38.3166,36,98,60,50,1792,875,2.23912,8.28271,11207506
38.582,36,98,60,49,1519,875,2.23619,8.28243,11307574
38.4386,36,98,60,49,1519,875,2.23619,8.28243,11407697
38.4763,36,98,60,49,1519,875,2.23619,8.28243,11507771
38.7312,36,98,60,49,1519,875,2.23619,8.28243,11607827
38.7256,36,98,60,49,1519,875,2.23619,8.28243,11707887
38.744,36,98,60,49,1519,875,2.23619,8.28243,11807964
40.6636,36,99,60,49,1935,875,2.23424,8.28261,11908025
39.1775,36,99,60,49,1935,875,2.23424,8.28261,12008083
38.5631,36,99,60,49,1935,875,2.23424,8.28261,12108140
38.4969,36,99,60,49,1935,875,2.23424,8.28261,12208211
38.6006,36,99,60,49,1935,875,2.23424,8.28261,12308280
37.0096,36,99,60,50,1695,875,2.23424,8.28281,12408339
37.8654,36,99,60,50,1695,875,2.23424,8.28281,12508401
37.7567,36,99,60,50,1695,875,2.23424,8.28281,12608477
37.8937,36,99,60,50,1695,875,2.23424,8.28281,12708707
38.0903,36,99,60,50,1695,875,2.23424,8.28281,12808751
35.1444,36,98,60,49,1695,875,2.23474,8.28268,12908822
37.8533,36,98,60,49,1695,875,2.23474,8.28268,13008880
38.0662,36,98,60,49,1695,875,2.23474,8.28268,13108938
37.8431,36,98,60,49,1695,875,2.23474,8.28268,13208999
38.226,36,98,60,49,1695,875,2.23474,8.28268,13309060
39.3778,36,98,60,49,1475,875,2.23474,8.28291,13409134
37.8734,36,98,60,49,1475,875,2.23474,8.28291,13509207
38.4532,36,98,60,49,1475,875,2.23474,8.28291,13609269
38.599,36,98,60,49,1475,875,2.23474,8.28291,13709339
38.6969,36,98,60,49,1475,875,2.23474,8.28291,13809402
38.6824,36,99,60,49,1694,875,2.23509,8.28294,13909462
37.3528,36,99,60,49,1694,875,2.23509,8.28294,14009709
37.8379,36,99,60,49,1694,875,2.23509,8.28294,14109778
38.0848,36,99,60,49,1694,875,2.23509,8.28294,14209838
37.9502,36,99,60,49,1694,875,2.23509,8.28294,14309896
38.2552,36,99,60,49,1694,875,2.23509,8.28294,14409955
40.2134,36,91,60,49,1447,875,2.23746,8.28275,14510014
39.0179,36,91,60,49,1447,875,2.23746,8.28275,14610074
38.816,36,91,60,49,1447,875,2.23746,8.28275,14710137
38.7593,36,91,60,49,1447,875,2.23746,8.28275,14810195
38.8977,36,91,60,49,1447,875,2.23746,8.28275,14910257
39.7804,36,99,60,49,1494,875,2.23746,8.28276,15010315
39.2917,36,99,60,49,1494,875,2.23746,8.28276,15110385
37.8831,36,99,60,49,1494,875,2.23746,8.28276,15210457
38.1375,36,99,60,49,1494,875,2.23746,8.28276,15310503
38.2233,36,99,60,49,1494,875,2.23746,8.28276,15410560
38.3289,36,78,60,49,1095,875,2.23941,8.28312,15510621
38.1848,36,78,60,49,1095,875,2.23941,8.28312,15610681
38.6158,36,78,60,49,1095,875,2.23941,8.28312,15710741
38.8877,36,78,60,49,1095,875,2.23941,8.28312,15810800
38.8207,36,78,60,49,1095,875,2.23941,8.28312,15910859
38.4202,36,67,60,49,907,875,2.23653,8.28337,16010918
40.4452,36,67,60,49,907,875,2.23653,8.28337,16111102
39.7007,36,67,60,49,907,875,2.23653,8.28337,16211173
39.4042,36,67,60,49,907,875,2.23653,8.28337,16311240
39.0388,36,67,60,49,907,875,2.23653,8.28337,16411310
40.0224,36,65,59,49,922,875,2.23653,8.28308,16511371
38.9978,36,65,59,49,922,875,2.23653,8.28308,16611427
39.6318,36,65,59,49,922,875,2.23653,8.28308,16711501
39.76,36,65,59,49,922,875,2.23653,8.28308,16811559
39.4563,36,65,59,49,922,875,2.23653,8.28308,16911617
39.3616,36,98,59,49,1509,875,2.23653,8.28306,17011679
38.38,36,98,59,49,1509,875,2.23653,8.28306,17111737
38.9736,36,98,59,49,1509,875,2.23653,8.28306,17211795
39.1329,36,98,59,49,1509,875,2.23653,8.28306,17311937
38.7951,36,98,59,49,1509,875,2.23653,8.28306,17411997
38.8408,36,80,59,49,1061,875,2.23715,8.28293,17512054
38.9347,36,80,59,49,1061,875,2.23715,8.28293,17612111
38.2848,36,80,59,49,1061,875,2.23715,8.28293,17712170
39.0832,36,80,59,49,1061,875,2.23715,8.28293,17812228
38.9019,36,80,59,49,1061,875,2.23715,8.28293,17912287
38.8476,36,80,59,49,1061,875,2.23715,8.28293,18012346
36.8369,36,95,59,49,1333,875,2.23812,8.28343,18112403
38.9853,36,95,59,49,1333,875,2.23812,8.28343,18212460
38.7747,36,95,59,49,1333,875,2.23812,8.28343,18312501
38.8532,36,95,59,49,1333,875,2.23812,8.28343,18412559
39.1269,36,95,59,49,1333,875,2.23812,8.28343,18512615
38.7672,36,68,59,49,730,875,2.23244,8.28362,18612672
38.4416,36,68,59,49,730,875,2.23244,8.28362,18712731
39.3771,36,68,59,49,730,875,2.23244,8.28362,18812791
39.3668,36,68,59,49,730,875,2.23244,8.28362,18912850
39.3947,36,68,59,49,730,875,2.23244,8.28362,19012908
38.5788,35,98,59,49,1354,875,2.23244,8.28362,19112971
39.2943,35,98,59,49,1354,875,2.23244,8.28362,19213030
39.2095,35,98,59,49,1354,875,2.23244,8.28362,19313095
39.0211,35,98,59,49,1354,875,2.23244,8.28362,19413167
39.2019,35,98,59,49,1354,875,2.23244,8.28362,19513240
39.4337,36,58,59,49,698,875,2.23244,8.28375,19613296
39.6485,36,58,59,49,698,875,2.23244,8.28375,19713369
39.0542,36,58,59,49,698,875,2.23244,8.28375,19813438
39.0659,36,58,59,49,698,875,2.23244,8.28375,19913508
38.8293,36,58,59,49,698,875,2.23244,8.28375,20013567
40.3421,36,72,59,49,961,875,2.22284,8.28349,20113629
39.1926,36,72,59,49,961,875,2.22284,8.28349,20213687
38.7507,36,72,59,49,961,875,2.22284,8.28349,20313749
38.884,36,72,59,49,961,875,2.22284,8.28349,20413807
39.0465,36,72,59,49,961,875,2.22284,8.28349,20513993
45.798,36,38,59,49,510,875,2.22284,8.2834,20614055
39.7947,36,38,59,49,510,875,2.22284,8.2834,20714112
39.6514,36,38,59,49,510,875,2.22284,8.2834,20814169
39.6596,36,38,59,49,510,875,2.22284,8.2834,20914238
39.1563,36,38,59,49,510,875,2.22284,8.2834,21014307
39.007,36,98,59,49,1326,875,2.22284,8.28357,21114368
40.128,36,98,59,49,1326,875,2.22284,8.28357,21214425
40.4916,36,98,59,49,1326,875,2.22284,8.28357,21314483
40.5115,36,98,59,49,1326,875,2.22284,8.28357,21414541
40.0908,36,98,59,49,1326,875,2.22284,8.28357,21514600
38.9979,36,97,59,49,1167,875,2.22284,8.28338,21614662
40.6756,36,97,59,49,1167,875,2.22284,8.28338,21714719
39.7294,36,97,59,49,1167,875,2.22284,8.28338,21814775
39.5871,36,97,59,49,1167,875,2.22284,8.28338,21914833
39.7723,36,97,59,49,1167,875,2.22284,8.28338,22014907
39.3467,36,97,59,49,1167,875,2.22284,8.28338,22114965
39.4503,36,97,59,49,1237,875,2.22284,8.28347,22215023
39.5237,36,97,59,49,1237,875,2.22284,8.28347,22315081
38.7996,36,97,59,49,1237,875,2.22284,8.28347,22415138
38.9024,36,97,59,49,1237,875,2.22284,8.28347,22515206
39.0193,36,97,59,49,1237,875,2.22284,8.28347,22615276
38.7742,36,77,59,49,812,875,2.22284,8.2835,22715345
38.659,36,77,59,49,812,875,2.22284,8.2835,22815402
38.5362,36,77,59,49,812,875,2.22284,8.2835,22915460
38.455,36,77,59,49,812,875,2.22284,8.2835,23015522
38.7017,36,77,59,49,812,875,2.22284,8.2835,23115580
38.3186,36,96,59,49,1231,875,2.22352,8.28325,23215641
38.8289,36,96,59,49,1231,875,2.22352,8.28325,23315700
39.2798,36,96,59,49,1231,875,2.22352,8.28325,23415760
39.2744,36,96,59,49,1231,875,2.22352,8.28325,23515834
38.9459,36,96,59,49,1231,875,2.22352,8.28325,23615891
38.2519,36,88,59,49,969,875,2.22509,8.28316,23715951
38.8534,36,88,59,49,969,875,2.22509,8.28316,23816009
38.9417,36,88,59,49,969,875,2.22509,8.28316,23916069
39.1023,36,88,59,49,969,875,2.22509,8.28316,24016139
39.2662,36,88,59,49,969,875,2.22509,8.28316,24116201
38.4808,35,95,59,49,1139,875,2.22606,8.28338,24216262
38.956,35,95,59,49,1139,875,2.22606,8.28338,24316322
38.4362,35,95,59,49,1139,875,2.22606,8.28338,24416394
38.8525,35,95,59,49,1139,875,2.22606,8.28338,24516462
38.9678,35,95,59,49,1139,875,2.22606,8.28338,24616512
40.4482,36,72,59,49,791,875,2.22899,8.28306,24716571
39.9703,36,72,59,49,791,875,2.22899,8.28306,24816628
39.5299,36,72,59,49,791,875,2.22899,8.28306,24916686
39.281,36,72,59,49,791,875,2.22899,8.28306,25016747
39.0826,36,72,59,49,791,875,2.22899,8.28306,25116810
39.2416,36,86,59,49,937,875,2.22997,8.28334,25216869
38.9932,36,86,59,49,937,875,2.22997,8.28334,25316927
39.0427,36,86,59,49,937,875,2.22997,8.28334,25416984
38.9361,36,86,59,49,937,875,2.22997,8.28334,25517049
39.0582,36,86,59,49,937,875,2.22997,8.28334,25617200
39.1611,36,44,58,49,607,875,2.23095,8.28321,25717287
39.3453,36,44,58,49,607,875,2.23095,8.28321,25817350
38.805,36,44,58,49,607,875,2.23095,8.28321,25917421
38.1156,36,44,58,49,607,875,2.23095,8.28321,26017491
38.4685,36,44,58,49,607,875,2.23095,8.28321,26117512
38.8667,36,44,58,49,607,875,2.23095,8.28321,26217570
39.6936,37,97,58,49,1155,875,2.22997,8.28344,26317631
39.2313,37,97,58,49,1155,875,2.22997,8.28344,26417690
39.1564,37,97,58,49,1155,875,2.22997,8.28344,26517753
39.0873,37,97,58,49,1155,875,2.22997,8.28344,26617810
39.4932,37,97,58,49,1155,875,2.22997,8.28344,26717867
40.2166,36,97,58,49,1232,875,2.22997,8.28382,26817927
40.1955,36,97,58,49,1232,875,2.22997,8.28382,26917985
39.8791,36,97,58,49,1232,875,2.22997,8.28382,27018043
40.0187,36,97,58,49,1232,875,2.22997,8.28382,27118103
39.8908,36,97,58,49,1232,875,2.22997,8.28382,27218163
40.0459,36,46,58,49,667,875,2.22997,8.28334,27318224
40.0265,36,46,58,49,667,875,2.22997,8.28334,27418286
39.7287,36,46,58,49,667,875,2.22997,8.28334,27518346
39.6688,36,46,58,49,667,875,2.22997,8.28334,27618405
39.501,36,46,58,49,667,875,2.22997,8.28334,27718478
39.2408,36,75,58,49,762,875,2.22997,8.28331,27818512
38.6411,36,75,58,49,762,875,2.22997,8.28331,27918570
39.0888,36,75,58,49,762,875,2.22997,8.28331,28018628
39.1543,36,75,58,49,762,875,2.22997,8.28331,28118687
39.1393,36,75,58,49,762,875,2.22997,8.28331,28218761
39.6189,36,76,58,49,804,875,2.22997,8.28373,28318820
39.0969,36,76,58,49,804,875,2.22997,8.28373,28418877
39.2237,36,76,58,49,804,875,2.22997,8.28373,28518935
39.5592,36,76,58,49,804,875,2.22997,8.28373,28618992
39.526,36,76,58,49,804,875,2.22997,8.28373,28719050
40.8522,36,98,58,49,1275,875,2.22997,8.28361,28819108
40.1504,36,98,58,49,1275,875,2.22997,8.28361,28919165
40.0051,36,98,58,49,1275,875,2.22997,8.28361,29019224
39.7434,36,98,58,49,1275,875,2.22997,8.28361,29119281
39.7953,36,98,58,49,1275,875,2.22997,8.28361,29219339
41.971,36,82,58,49,873,875,2.22997,8.28358,29319412
39.707,36,82,58,49,873,875,2.22997,8.28358,29419481
40.1044,36,82,58,49,873,875,2.22997,8.28358,29519553
39.6544,36,82,58,49,873,875,2.22997,8.28358,29619803
39.7353,36,82,58,49,873,875,2.22997,8.28358,29719874
38.0062,36,78,58,49,814,875,2.22997,8.28368,29819938
38.374,36,78,58,49,814,875,2.22997,8.28368,29920009
38.7043,36,78,58,49,814,875,2.22997,8.28368,30020065
38.8409,36,78,58,49,814,875,2.22997,8.28368,30120123
38.877,36,78,58,49,814,875,2.22997,8.28368,30220181
37.4362,35,61,58,49,685,875,2.23095,8.28387,30320250
39.1156,35,61,58,49,685,875,2.23095,8.28387,30420310
38.3596,35,61,58,49,685,875,2.23095,8.28387,30520382
38.282,35,61,58,49,685,875,2.23095,8.28387,30620451
38.2759,35,61,58,49,685,875,2.23095,8.28387,30720523
38.1062,36,37,58,49,513,875,2.23095,8.28349,30820581
38.9884,36,37,58,49,513,875,2.23095,8.28349,30920656
38.764,36,37,58,49,513,875,2.23095,8.28349,31020714
38.2996,36,37,58,49,513,875,2.23095,8.28349,31120779
38.149,36,37,58,49,513,875,2.23095,8.28349,31220860
38.2965,36,37,58,49,513,875,2.23095,8.28349,31320918
38.1337,36,42,58,49,881,875,2.23103,8.2836,31420976
37.265,36,42,58,49,881,875,2.23103,8.2836,31521034
37.2995,36,42,58,49,881,875,2.23103,8.2836,31621107
37.642,36,42,58,49,881,875,2.23103,8.2836,31721182
37.934,36,42,58,49,881,875,2.23103,8.2836,31821251
37.7815,36,77,58,49,1268,875,2.23201,8.28401,31921320
38.3112,36,77,58,49,1268,875,2.23201,8.28401,32021389
37.964,36,77,58,49,1268,875,2.23201,8.28401,32121451
38.0348,36,77,58,49,1268,875,2.23201,8.28401,32221518
38.2372,36,77,58,49,1268,875,2.23201,8.28401,32321579
35.0631,37,75,58,48,970,875,2.23249,8.28357,32421644
37.983,37,75,58,48,970,875,2.23249,8.28357,32521701
37.8453,37,75,58,48,970,875,2.23249,8.28357,32621757
37.6938,37,75,58,48,970,875,2.23249,8.28357,32721817
37.6883,37,75,58,48,970,875,2.23249,8.28357,32821883
38.5922,36,45,58,49,674,875,2.23249,8.28359,32921943
38.6074,36,45,58,49,674,875,2.23249,8.28359,33022000
38.1938,36,45,58,49,674,875,2.23249,8.28359,33122057
38.386,36,45,58,49,674,875,2.23249,8.28359,33222116
37.9577,36,45,58,49,674,875,2.23249,8.28359,33322175
37.5389,36,65,58,49,975,875,2.23249,8.28356,33422244
37.9215,36,65,58,49,975,875,2.23249,8.28356,33522305
38.281,36,65,58,49,975,875,2.23249,8.28356,33622364
37.8691,36,65,58,49,975,875,2.23249,8.28356,33722422
37.6305,36,65,58,49,975,875,2.23249,8.28356,33822490
37.7203,36,46,58,49,817,875,2.23404,8.28342,33922501
37.4129,36,46,58,49,817,875,2.23404,8.28342,34022519
37.3483,36,46,58,49,817,875,2.23404,8.28342,34122583
37.1539,36,46,58,49,817,875,2.23404,8.28342,34222640
37.2061,36,46,58,49,817,875,2.23404,8.28342,34322701
37.238,36,75,58,49,909,875,2.23386,8.28333,34422761
36.6009,36,75,58,49,909,875,2.23386,8.28333,34522820
37.3563,36,75,58,49,909,875,2.23386,8.28333,34622880
36.9425,36,75,58,49,909,875,2.23386,8.28333,34722942
37.1956,36,75,58,49,909,875,2.23386,8.28333,34823001
37.0643,37,73,58,49,993,875,2.23369,8.28393,34923059
37.0892,37,73,58,49,993,875,2.23369,8.28393,35023118
37.4883,37,73,58,49,993,875,2.23369,8.28393,35123177
36.8378,37,73,58,49,993,875,2.23369,8.28393,35223244
36.6334,37,73,58,49,993,875,2.23369,8.28393,35323314
36.6494,37,73,58,49,993,875,2.23369,8.28393,35423385
37.0769,37,79,58,49,961,875,2.23445,8.28358,35523460
37.4749,37,79,58,49,961,875,2.23445,8.28358,35623504
36.9321,37,79,58,49,961,875,2.23445,8.28358,35723562
36.76,37,79,58,49,961,875,2.23445,8.28358,35823620
36.9552,37,79,58,49,961,875,2.23445,8.28358,35923694
35.729,36,75,58,49,1311,875,2.23445,8.28359,36023759
36.5894,36,75,58,49,1311,875,2.23445,8.28359,36123818
36.8862,36,75,58,49,1311,875,2.23445,8.28359,36223876
36.9187,36,75,58,49,1311,875,2.23445,8.28359,36323934
36.69,36,75,58,49,1311,875,2.23445,8.28359,36423993
35.6468,36,70,58,49,1131,875,2.23188,8.28373,36524052
36.3737,36,70,58,49,1131,875,2.23188,8.28373,36624109
36.2789,36,70,58,49,1131,875,2.23188,8.28373,36724185
36.1085,36,70,58,49,1131,875,2.23188,8.28373,36824245
36.2617,36,70,58,49,1131,875,2.23188,8.28373,36924314
37.435,36,54,58,48,928,875,2.23188,8.28372,37024372
37.5505,36,54,58,48,928,875,2.23188,8.28372,37124430
37.1669,36,54,58,48,928,875,2.23188,8.28372,37224489
37.195,36,54,58,48,928,875,2.23188,8.28372,37324504
36.8729,36,54,58,48,928,875,2.23188,8.28372,37424567
35.6862,36,73,58,49,1548,875,2.23188,8.28399,37524629
37.0072,36,73,58,49,1548,875,2.23188,8.28399,37624690
36.4128,36,73,58,49,1548,875,2.23188,8.28399,37724749
36.6493,36,73,58,49,1548,875,2.23188,8.28399,37824807
36.5756,36,73,58,49,1548,875,2.23188,8.28399,37924865
36.4768,37,60,58,49,1150,875,2.23187,8.28364,38024926
38.0192,37,60,58,49,1150,875,2.23187,8.28364,38124982
37.0102,37,60,58,49,1150,875,2.23187,8.28364,38225043
36.7271,37,60,58,49,1150,875,2.23187,8.28364,38325106
37.0089,37,60,58,49,1150,875,2.23187,8.28364,38425176
37.1759,37,60,58,49,1150,875,2.23187,8.28364,38525247
37.9867,36,51,58,49,1006,875,2.22991,8.28378,38625317
37.6538,36,51,58,49,1006,875,2.22991,8.28378,38725376
37.6433,36,51,58,49,1006,875,2.22991,8.28378,38825448
37.8516,36,51,58,49,1006,875,2.22991,8.28378,38925518
37.6985,36,51,58,49,1006,875,2.22991,8.28378,39025576
37.2158,36,73,58,49,1268,875,2.22991,8.28365,39125648
36.7157,36,73,58,49,1268,875,2.22991,8.28365,39225707
37.3091,36,73,58,49,1268,875,2.22991,8.28365,39325761
37.2218,36,73,58,49,1268,875,2.22991,8.28365,39425823
37.5323,36,73,58,49,1268,875,2.22991,8.28365,39525888
38.5035,37,68,58,49,1311,875,2.23149,8.28381,39625944
38.1093,37,68,58,49,1311,875,2.23149,8.28381,39726009
37.8361,37,68,58,49,1311,875,2.23149,8.28381,39826067
37.4697,37,68,58,49,1311,875,2.23149,8.28381,39926127
37.3606,37,68,58,49,1311,875,2.23149,8.28381,40026196
37.6343,36,54,58,49,1148,875,2.23406,8.28378,40126257
37.303,36,54,58,49,1148,875,2.23406,8.28378,40226314
37.1576,36,54,58,49,1148,875,2.23406,8.28378,40326377
37.4402,36,54,58,49,1148,875,2.23406,8.28378,40426450
37.4049,36,54,58,49,1148,875,2.23406,8.28378,40526503
36.1343,37,34,58,49,820,875,2.23386,8.2835,40626563
36.7534,37,34,58,49,820,875,2.23386,8.2835,40726633
37.035,37,34,58,49,820,875,2.23386,8.2835,40826692
37.0743,37,34,58,49,820,875,2.23386,8.2835,40926751
37.1538,37,34,58,49,820,875,2.23386,8.2835,41026810
36.7803,36,37,58,49,824,875,2.23324,8.28365,41126867
36.8313,36,37,58,49,824,875,2.23324,8.28365,41226926
36.8442,36,37,58,49,824,875,2.23324,8.28365,41326983
37.1147,36,37,58,49,824,875,2.23324,8.28365,41427049
37.1946,36,37,58,49,824,875,2.23324,8.28365,41527119
38.5453,36,66,58,49,1339,875,2.232,8.28382,41627187
36.7647,36,66,58,49,1339,875,2.232,8.28382,41727255
37.69,36,66,58,49,1339,875,2.232,8.28382,41827325
37.6222,36,66,58,49,1339,875,2.232,8.28382,41927400
37.7613,36,66,58,49,1339,875,2.232,8.28382,42027471
35.9699,36,62,58,49,1270,875,2.232,8.28382,42127504
36.6738,36,62,58,49,1270,875,2.232,8.28382,42227563
36.7842,36,62,58,49,1270,875,2.232,8.28382,42327624
36.424,36,62,58,49,1270,875,2.232,8.28382,42427684
36.1527,36,62,58,49,1270,875,2.232,8.28382,42527975
36.1789,36,99,58,50,1867,875,2.23209,8.28368,42628046
32.3037,36,99,58,50,1867,875,2.23209,8.28368,42728106
33.929,36,99,58,50,1867,875,2.23209,8.28368,42828164
34.6641,36,99,58,50,1867,875,2.23209,8.28368,42928220
34.7075,36,99,58,50,1867,875,2.23209,8.28368,43028294
35.0159,35,99,58,50,1828,875,2.23136,8.28395,43128352
34.9822,35,99,58,50,1828,875,2.23136,8.28395,43228421
